createdAt,value
2022-12-18T00:00:43.670Z,5.02
2022-12-18T00:03:14.621Z,5.12
2022-12-18T00:05:50.812Z,5.36
2022-12-18T00:08:21.527Z,5.19
2022-12-18T00:10:51.595Z,4.89
2022-12-18T00:13:24.951Z,4.84
2022-12-18T00:15:58.505Z,4.94
2022-12-18T00:18:28.272Z,4.80
2022-12-18T00:21:02.655Z,5.04
2022-12-18T00:23:33.191Z,5.08
2022-12-18T00:26:03.869Z,5.08
2022-12-18T00:28:35.766Z,5.01
2022-12-18T00:31:07.231Z,5.00
2022-12-18T00:33:38.499Z,5.09
2022-12-18T00:36:12.076Z,5.00
2022-12-18T00:38:41.950Z,4.84
2022-12-18T00:41:13.880Z,5.25
2022-12-18T00:43:44.281Z,5.10
2022-12-18T00:46:14.215Z,5.17
2022-12-18T00:48:44.232Z,5.00
2022-12-18T00:51:16.160Z,5.06
2022-12-18T00:53:46.030Z,5.05
2022-12-18T00:56:15.805Z,4.99
2022-12-18T00:58:47.184Z,4.88
2022-12-18T01:01:17.229Z,5.19
2022-12-18T01:03:47.831Z,5.06
2022-12-18T01:06:19.183Z,4.79
2022-12-18T01:08:48.963Z,4.88
2022-12-18T01:11:21.736Z,4.80
2022-12-18T01:13:54.150Z,5.03
2022-12-18T01:16:26.607Z,4.87
2022-12-18T01:18:56.840Z,4.74
2022-12-18T01:21:27.170Z,4.60
2022-12-18T01:23:58.285Z,4.38
2022-12-18T01:26:30.709Z,4.79
2022-12-18T01:29:01.841Z,4.94
2022-12-18T01:31:33.668Z,4.82
2022-12-18T01:34:05.143Z,5.00
2022-12-18T01:36:37.592Z,4.55
2022-12-18T01:39:08.996Z,4.12
2022-12-18T01:41:56.075Z,4.18
2022-12-18T01:44:58.333Z,4.23
2022-12-18T01:47:32.245Z,4.40
2022-12-18T01:50:07.356Z,5.02
2022-12-18T01:52:38.115Z,4.34
2022-12-18T01:55:09.271Z,4.16
2022-12-18T01:57:39.710Z,4.25
2022-12-18T02:00:15.510Z,4.37
2022-12-18T02:02:49.938Z,4.49
2022-12-18T02:05:23.881Z,4.18
2022-12-18T02:08:03.229Z,4.05
2022-12-18T02:10:37.550Z,4.24
2022-12-18T02:13:15.097Z,4.47
2022-12-18T02:15:52.710Z,4.27
2022-12-18T02:18:26.091Z,4.24
2022-12-18T02:20:59.590Z,5.08
2022-12-18T02:23:48.024Z,4.63
2022-12-18T02:26:25.225Z,4.40
2022-12-18T02:28:58.470Z,4.56
2022-12-18T02:31:30.575Z,4.18
2022-12-18T02:34:02.770Z,4.17
2022-12-18T02:36:36.095Z,4.35
2022-12-18T02:39:06.865Z,4.29
2022-12-18T02:41:39.756Z,4.37
2022-12-18T02:44:12.112Z,4.30
2022-12-18T02:46:44.294Z,4.11
2022-12-18T02:49:25.870Z,3.79
2022-12-18T02:51:58.590Z,3.94
2022-12-18T02:54:42.450Z,3.82
2022-12-18T02:57:20.209Z,3.91
2022-12-18T02:59:56.725Z,4.15
2022-12-18T03:02:32.847Z,4.05
2022-12-18T03:05:07.390Z,4.47
2022-12-18T03:07:40.719Z,4.33
2022-12-18T03:10:14.321Z,4.45
2022-12-18T03:12:48.105Z,4.18
2022-12-18T03:15:22.209Z,4.24
2022-12-18T03:17:57.774Z,4.27
2022-12-18T03:20:28.810Z,4.04
2022-12-18T03:23:02.975Z,3.99
2022-12-18T03:25:34.009Z,4.11
2022-12-18T03:28:09.682Z,3.83
2022-12-18T03:30:42.107Z,3.90
2022-12-18T03:33:19.153Z,4.07
2022-12-18T03:35:51.625Z,3.93
2022-12-18T03:38:21.712Z,3.75
2022-12-18T03:41:00.944Z,3.47
2022-12-18T03:43:41.839Z,3.54
2022-12-18T03:46:17.734Z,4.06
2022-12-18T03:48:50.931Z,4.25
2022-12-18T03:51:26.198Z,3.80
2022-12-18T03:53:59.818Z,4.15
2022-12-18T03:56:33.352Z,4.00
2022-12-18T03:59:07.229Z,3.90
2022-12-18T04:01:39.696Z,3.58
2022-12-18T04:04:11.703Z,4.04
2022-12-18T04:06:42.481Z,4.32
2022-12-18T04:09:12.976Z,3.89
2022-12-18T04:11:45.172Z,3.98
2022-12-18T04:14:18.161Z,3.97
2022-12-18T04:16:48.349Z,3.89
2022-12-18T04:19:18.950Z,4.17
2022-12-18T04:21:49.338Z,4.24
2022-12-18T04:24:19.270Z,4.20
2022-12-18T04:26:49.215Z,4.05
2022-12-18T04:29:22.585Z,3.80
2022-12-18T04:31:53.012Z,3.63
2022-12-18T04:34:23.147Z,3.72
2022-12-18T04:36:52.903Z,3.62
2022-12-18T04:39:23.341Z,3.85
2022-12-18T04:41:53.137Z,3.67
2022-12-18T04:44:24.941Z,3.72
2022-12-18T04:46:55.765Z,3.62
2022-12-18T04:49:26.350Z,3.48
2022-12-18T04:51:57.665Z,3.52
2022-12-18T04:54:28.521Z,3.61
2022-12-18T04:56:58.120Z,3.72
2022-12-18T04:59:30.283Z,3.70
2022-12-18T05:02:00.651Z,3.77
2022-12-18T05:04:30.325Z,4.02
2022-12-18T05:07:00.464Z,4.78
2022-12-18T05:09:30.102Z,3.90
2022-12-18T05:12:00.797Z,3.96
2022-12-18T05:14:32.745Z,3.32
2022-12-18T05:17:03.170Z,3.58
2022-12-18T05:19:32.819Z,3.57
2022-12-18T05:22:03.333Z,3.74
2022-12-18T05:24:33.862Z,3.81
2022-12-18T05:27:03.800Z,4.06
2022-12-18T05:29:53.248Z,3.28
2022-12-18T05:32:30.451Z,4.11
2022-12-18T05:35:00.272Z,3.93
2022-12-18T05:37:30.849Z,3.75
2022-12-18T05:40:01.228Z,3.33
2022-12-18T05:42:31.321Z,2.93
2022-12-18T05:45:02.791Z,3.76
2022-12-18T05:47:33.235Z,3.12
2022-12-18T05:50:03.838Z,3.89
2022-12-18T05:52:34.538Z,3.66
2022-12-18T05:55:04.256Z,3.98
2022-12-18T05:57:34.216Z,3.64
2022-12-18T06:00:05.770Z,3.65
2022-12-18T06:02:38.326Z,3.58
2022-12-18T06:05:09.230Z,3.90
2022-12-18T06:07:39.169Z,3.62
2022-12-18T06:10:09.936Z,3.24
2022-12-18T06:12:39.464Z,2.98
2022-12-18T06:15:13.250Z,3.52
2022-12-18T06:17:43.920Z,2.06
2022-12-18T06:20:14.376Z,2.39
2022-12-18T06:22:44.890Z,3.37
2022-12-18T06:25:15.738Z,3.47
2022-12-18T06:27:46.000Z,3.30
2022-12-18T06:30:17.902Z,3.26
2022-12-18T06:32:51.793Z,3.42
2022-12-18T06:35:26.250Z,3.48
2022-12-18T06:37:56.085Z,3.20
2022-12-18T06:40:26.123Z,3.09
2022-12-18T06:42:55.989Z,3.27
2022-12-18T06:45:27.902Z,2.85
2022-12-18T06:47:58.846Z,2.93
2022-12-18T06:50:29.590Z,3.52
2022-12-18T06:52:59.565Z,3.83
2022-12-18T06:55:29.771Z,3.34
2022-12-18T06:58:00.149Z,3.40
2022-12-18T07:00:32.201Z,3.87
2022-12-18T07:03:13.317Z,4.33
2022-12-18T07:05:45.285Z,4.92
2022-12-18T07:08:15.784Z,4.48
2022-12-18T07:10:52.925Z,3.81
2022-12-18T07:13:26.245Z,4.53
2022-12-18T07:15:57.839Z,4.13
2022-12-18T07:18:28.000Z,3.88
2022-12-18T07:20:58.983Z,3.93
2022-12-18T07:23:29.491Z,4.02
2022-12-18T07:26:03.345Z,3.72
2022-12-18T07:28:33.456Z,3.32
2022-12-18T07:31:08.111Z,2.93
2022-12-18T07:33:38.610Z,2.84
2022-12-18T07:36:10.367Z,3.41
2022-12-18T07:38:40.182Z,3.60
2022-12-18T07:41:11.811Z,4.62
2022-12-18T07:43:42.769Z,4.18
2022-12-18T07:46:17.005Z,3.84
2022-12-18T07:48:49.989Z,3.94
2022-12-18T07:51:21.167Z,4.25
2022-12-18T07:53:52.397Z,3.43
2022-12-18T07:56:28.290Z,3.51
2022-12-18T07:59:02.225Z,4.06
2022-12-18T08:01:33.574Z,4.18
2022-12-18T08:04:04.310Z,4.10
2022-12-18T08:06:34.636Z,4.26
2022-12-18T08:09:04.417Z,4.40
2022-12-18T08:11:34.851Z,4.56
2022-12-18T08:14:09.158Z,3.57
2022-12-18T08:16:40.825Z,3.93
2022-12-18T08:19:12.840Z,4.06
2022-12-18T08:21:42.561Z,4.28
2022-12-18T08:24:13.146Z,4.57
2022-12-18T08:27:00.879Z,4.40
2022-12-18T08:29:35.076Z,4.43
2022-12-18T08:32:07.628Z,4.80
2022-12-18T08:34:37.561Z,4.66
2022-12-18T08:37:07.450Z,4.34
2022-12-18T08:39:38.172Z,4.46
2022-12-18T08:42:25.246Z,4.67
2022-12-18T08:44:55.676Z,4.36
2022-12-18T08:47:27.132Z,4.82
2022-12-18T08:49:56.866Z,4.99
2022-12-18T08:52:26.727Z,4.97
2022-12-18T08:54:56.274Z,4.80
2022-12-18T08:57:26.297Z,4.90
2022-12-18T08:59:55.796Z,4.69
2022-12-18T09:02:27.002Z,4.88
2022-12-18T09:04:57.839Z,5.30
2022-12-18T09:07:27.521Z,4.30
2022-12-18T09:09:57.427Z,3.10
2022-12-18T09:12:27.548Z,5.35
2022-12-18T09:14:57.961Z,3.93
2022-12-18T09:17:29.572Z,4.45
2022-12-18T09:19:59.260Z,4.43
2022-12-18T09:22:29.137Z,4.51
2022-12-18T09:24:58.976Z,5.35
2022-12-18T09:27:28.682Z,5.05
2022-12-18T09:29:58.822Z,3.23
2022-12-18T09:32:30.560Z,5.28
2022-12-18T09:35:00.105Z,3.96
2022-12-18T09:37:30.166Z,3.42
2022-12-18T09:40:00.091Z,3.97
2022-12-18T09:42:29.775Z,4.55
2022-12-18T09:45:00.317Z,4.68
2022-12-18T09:47:36.261Z,4.75
2022-12-18T09:50:24.745Z,4.79
2022-12-18T09:52:57.497Z,3.17
2022-12-18T09:55:36.611Z,3.57
2022-12-18T09:58:15.412Z,3.98
2022-12-18T10:00:46.307Z,4.20
2022-12-18T10:03:18.676Z,4.92
2022-12-18T10:05:56.805Z,2.94
2022-12-18T10:08:31.720Z,3.35
2022-12-18T10:11:06.326Z,3.51
2022-12-18T10:13:43.959Z,4.30
2022-12-18T10:16:17.955Z,2.57
2022-12-18T10:19:18.147Z,2.17
2022-12-18T10:21:53.795Z,2.39
2022-12-18T10:24:31.922Z,1.57
2022-12-18T10:27:13.135Z,1.45
2022-12-18T10:29:43.533Z,0.86
2022-12-18T10:32:18.114Z,1.51
2022-12-18T10:34:59.811Z,1.93
2022-12-18T10:37:32.664Z,1.72
2022-12-18T10:40:19.853Z,1.61
2022-12-18T10:43:07.825Z,1.27
2022-12-18T10:45:37.890Z,0.93
2022-12-18T10:48:19.280Z,1.27
2022-12-18T10:53:44.593Z,0.93
2022-12-18T10:56:15.005Z,1.46
2022-12-18T10:58:44.997Z,0.64
2022-12-18T11:01:17.040Z,1.14
2022-12-18T11:03:49.295Z,1.08
2022-12-18T11:06:23.169Z,1.88
2022-12-18T11:09:01.860Z,1.86
2022-12-18T11:11:32.995Z,1.76
2022-12-18T11:14:06.625Z,1.65
2022-12-18T11:16:39.516Z,1.40
2022-12-18T11:19:26.108Z,1.75
2022-12-18T11:21:57.541Z,1.38
2022-12-18T11:24:32.221Z,1.56
2022-12-18T11:27:05.195Z,1.04
2022-12-18T11:29:40.705Z,1.43
2022-12-18T11:32:38.921Z,1.19
2022-12-18T11:35:18.119Z,1.10
2022-12-18T11:37:59.028Z,0.35
2022-12-18T11:40:41.110Z,0.55
2022-12-18T11:43:16.239Z,0.61
2022-12-18T11:45:53.675Z,0.25
2022-12-18T11:48:51.711Z,0.84
2022-12-18T11:51:28.500Z,0.22
2022-12-18T11:53:59.375Z,0.69
2022-12-18T11:56:35.571Z,0.75
2022-12-18T11:59:11.209Z,1.52
2022-12-18T12:01:51.732Z,1.38
2022-12-18T12:04:39.168Z,1.42
2022-12-18T12:07:27.506Z,1.71
2022-12-18T12:10:10.244Z,1.36
2022-12-18T12:12:51.736Z,1.66
2022-12-18T12:15:29.981Z,1.62
2022-12-18T12:18:11.288Z,1.19
2022-12-18T12:20:51.106Z,1.28
2022-12-18T12:23:29.332Z,1.38
2022-12-18T12:26:04.563Z,0.91
2022-12-18T12:28:53.022Z,1.13
2022-12-18T12:31:32.268Z,1.85
2022-12-18T12:34:07.394Z,0.99
2022-12-18T12:36:41.600Z,0.83
2022-12-18T12:39:15.705Z,0.76
2022-12-18T12:42:07.006Z,1.28
2022-12-18T12:44:42.670Z,0.66
2022-12-18T12:47:18.271Z,0.89
2022-12-18T12:49:50.251Z,1.18
2022-12-18T12:52:32.139Z,0.96
2022-12-18T12:55:02.149Z,1.79
2022-12-18T12:57:39.631Z,1.27
2022-12-18T13:00:14.019Z,1.97
2022-12-18T13:02:49.810Z,1.51
2022-12-18T13:05:24.090Z,1.67
2022-12-18T13:07:56.325Z,1.82
2022-12-18T13:10:37.439Z,1.69
2022-12-18T13:13:47.100Z,1.30
2022-12-18T13:16:08.604Z,1.01
2022-12-18T13:18:38.980Z,1.39
2022-12-18T13:21:18.816Z,1.10
2022-12-18T13:23:49.591Z,0.93
2022-12-18T13:26:35.730Z,1.23
2022-12-18T13:29:07.445Z,0.64
2022-12-18T13:32:22.080Z,1.42
2022-12-18T13:35:07.295Z,1.75
2022-12-18T13:37:47.665Z,1.30
2022-12-18T13:40:57.302Z,0.91
2022-12-18T13:43:34.395Z,0.89
2022-12-18T13:46:09.350Z,1.34
2022-12-18T13:48:41.901Z,0.99
2022-12-18T13:51:14.226Z,0.86
2022-12-18T13:53:50.599Z,0.89
2022-12-18T13:56:20.986Z,1.51
2022-12-18T13:59:12.312Z,1.76
2022-12-18T14:02:08.374Z,1.01
2022-12-18T14:04:38.672Z,1.63
2022-12-18T14:07:10.063Z,1.07
2022-12-18T14:09:42.177Z,1.53
2022-12-18T14:12:36.563Z,1.53
2022-12-18T14:15:09.135Z,0.95
2022-12-18T14:17:42.625Z,1.40
2022-12-18T14:20:17.129Z,1.10
2022-12-18T14:22:47.638Z,1.28
2022-12-18T14:25:20.810Z,1.83
2022-12-18T14:27:52.700Z,1.81
2022-12-18T14:30:31.569Z,1.84
2022-12-18T14:33:07.851Z,1.81
2022-12-18T14:35:40.583Z,2.14
2022-12-18T14:38:25.479Z,1.85
2022-12-18T14:40:59.769Z,1.66
2022-12-18T14:43:30.855Z,1.82
2022-12-18T14:46:01.675Z,1.75
2022-12-18T14:48:40.600Z,1.38
2022-12-18T14:51:19.092Z,1.20
2022-12-18T14:53:54.362Z,1.69
2022-12-18T14:56:26.530Z,1.06
2022-12-18T14:58:58.032Z,1.02
2022-12-18T15:01:33.510Z,1.53
2022-12-18T15:04:05.605Z,1.72
2022-12-18T15:06:39.015Z,1.53
2022-12-18T15:09:25.535Z,1.69
2022-12-18T15:12:00.002Z,2.08
2022-12-18T15:14:37.470Z,1.41
2022-12-18T15:17:09.364Z,1.59
2022-12-18T15:19:54.630Z,1.48
2022-12-18T15:22:28.860Z,1.71
2022-12-18T15:24:59.601Z,2.21
2022-12-18T15:27:33.250Z,1.16
2022-12-18T15:30:20.221Z,0.68
2022-12-18T15:32:50.588Z,1.40
2022-12-18T15:35:25.379Z,1.37
2022-12-18T15:37:56.169Z,1.84
2022-12-18T15:40:27.075Z,1.92
2022-12-18T15:43:15.131Z,1.82
2022-12-18T15:45:45.015Z,1.94
2022-12-18T15:48:22.395Z,1.99
2022-12-18T15:50:58.437Z,2.04
2022-12-18T15:53:32.534Z,1.94
2022-12-18T15:56:19.925Z,2.08
2022-12-18T15:58:50.956Z,1.82
2022-12-18T16:01:20.828Z,1.66
2022-12-18T16:03:50.974Z,1.72
2022-12-18T16:06:22.730Z,2.18
2022-12-18T16:08:54.936Z,2.17
2022-12-18T16:11:39.233Z,1.99
2022-12-18T16:14:15.786Z,1.45
2022-12-18T16:16:46.845Z,1.58
2022-12-18T16:19:17.389Z,1.84
2022-12-18T16:21:51.081Z,1.17
2022-12-18T16:24:24.108Z,1.36
2022-12-18T16:26:55.345Z,0.92
2022-12-18T16:29:28.720Z,1.92
2022-12-18T16:32:00.814Z,1.68
2022-12-18T16:34:35.470Z,1.77
2022-12-18T16:37:09.443Z,1.87
2022-12-18T16:39:40.158Z,1.47
2022-12-18T16:42:16.096Z,0.89
2022-12-18T16:44:46.745Z,1.20
2022-12-18T16:47:17.129Z,1.72
2022-12-18T16:49:48.016Z,1.87
2022-12-18T16:52:22.629Z,1.35
2022-12-18T16:54:53.076Z,1.29
2022-12-18T16:57:25.344Z,1.43
2022-12-18T16:59:59.878Z,0.91
2022-12-18T17:02:35.305Z,1.38
2022-12-18T17:05:06.232Z,0.95
2022-12-18T17:07:37.936Z,1.36
2022-12-18T17:10:09.480Z,1.68
2022-12-18T17:12:40.562Z,1.89
2022-12-18T17:15:12.540Z,1.81
2022-12-18T17:17:43.965Z,1.57
2022-12-18T17:20:16.148Z,1.30
2022-12-18T17:22:47.512Z,1.70
2022-12-18T17:25:19.175Z,1.30
2022-12-18T17:27:48.919Z,1.21
2022-12-18T17:30:19.098Z,2.13
2022-12-18T17:32:49.301Z,1.77
2022-12-18T17:35:21.215Z,2.02
2022-12-18T17:37:53.477Z,2.32
2022-12-18T17:40:23.285Z,1.46
2022-12-18T17:42:56.120Z,2.03
2022-12-18T17:45:26.440Z,1.66
2022-12-18T17:47:59.974Z,2.04
2022-12-18T17:50:30.996Z,1.94
2022-12-18T17:53:02.955Z,2.18
2022-12-18T17:55:33.738Z,1.90
2022-12-18T17:58:03.477Z,2.17
2022-12-18T18:00:33.190Z,2.32
2022-12-18T18:03:03.901Z,2.30
2022-12-18T18:08:38.855Z,1.51
2022-12-18T18:11:26.731Z,1.64
2022-12-18T18:14:03.517Z,1.69
2022-12-18T18:16:37.293Z,1.84
2022-12-18T18:19:09.939Z,2.01
2022-12-18T18:21:41.713Z,2.05
2022-12-18T18:24:15.226Z,1.41
2022-12-18T18:26:46.815Z,1.59
2022-12-18T18:29:18.354Z,1.20
2022-12-18T18:31:48.203Z,1.08
2022-12-18T18:34:19.861Z,1.82
2022-12-18T18:36:50.205Z,2.20
2022-12-18T18:39:21.486Z,1.82
2022-12-18T18:41:51.205Z,1.60
2022-12-18T18:44:24.744Z,0.57
2022-12-18T18:46:57.702Z,1.43
2022-12-18T18:49:28.694Z,1.58
2022-12-18T18:51:59.520Z,1.80
2022-12-18T18:54:31.200Z,0.88
2022-12-18T18:57:19.950Z,0.91
2022-12-18T18:59:51.013Z,1.00
2022-12-18T19:02:20.736Z,1.04
2022-12-18T19:04:50.720Z,0.98
2022-12-18T19:07:29.371Z,1.03
2022-12-18T19:10:05.116Z,1.39
2022-12-18T19:12:53.161Z,1.23
2022-12-18T19:15:23.089Z,1.58
2022-12-18T19:17:52.773Z,1.11
2022-12-18T19:20:23.222Z,1.04
2022-12-18T19:22:55.566Z,1.22
2022-12-18T19:25:38.346Z,1.42
2022-12-18T19:28:15.801Z,1.12
2022-12-18T19:30:56.413Z,1.17
2022-12-18T19:33:45.211Z,1.25
2022-12-18T19:36:18.183Z,1.13
2022-12-18T19:38:48.511Z,1.14
2022-12-18T19:41:21.143Z,1.76
2022-12-18T19:43:52.241Z,1.87
2022-12-18T19:46:24.201Z,1.77
2022-12-18T19:48:54.348Z,1.52
2022-12-18T19:51:25.456Z,1.37
2022-12-18T19:53:58.879Z,1.18
2022-12-18T19:56:33.656Z,1.14
2022-12-18T19:59:03.892Z,0.91
2022-12-18T20:01:34.598Z,1.21
2022-12-18T20:04:04.496Z,1.82
2022-12-18T20:06:36.610Z,1.85
2022-12-18T20:09:08.660Z,1.92
2022-12-18T20:11:42.015Z,1.95
2022-12-18T20:14:13.422Z,1.75
2022-12-18T20:16:43.418Z,1.57
2022-12-18T20:19:14.786Z,1.63
2022-12-18T20:21:46.431Z,1.38
2022-12-18T20:24:16.847Z,0.91
2022-12-18T20:26:47.788Z,1.40
2022-12-18T20:29:17.506Z,1.12
2022-12-18T20:31:47.072Z,1.50
2022-12-18T20:34:16.781Z,1.43
2022-12-18T20:36:46.887Z,1.22
2022-12-18T20:39:18.272Z,1.21
2022-12-18T20:41:51.485Z,1.88
2022-12-18T20:44:24.005Z,1.90
2022-12-18T20:46:56.534Z,1.36
2022-12-18T20:49:28.308Z,1.85
2022-12-18T20:51:59.627Z,1.80
2022-12-18T20:54:29.891Z,1.63
2022-12-18T20:57:00.955Z,1.58
2022-12-18T20:59:30.220Z,1.36
2022-12-18T21:01:59.950Z,1.22
2022-12-18T21:04:30.211Z,1.41
2022-12-18T21:07:02.641Z,1.67
2022-12-18T21:09:37.129Z,1.52
2022-12-18T21:12:40.497Z,1.60
2022-12-18T21:15:13.725Z,1.24
2022-12-18T21:17:44.528Z,2.09
2022-12-18T21:20:17.813Z,1.88
2022-12-18T21:22:49.563Z,1.57
2022-12-18T21:25:20.101Z,1.67
2022-12-18T21:27:52.145Z,1.48
2022-12-18T21:30:23.212Z,1.52
2022-12-18T21:32:53.031Z,1.49
2022-12-18T21:35:22.660Z,1.34
2022-12-18T21:37:54.346Z,1.87
2022-12-18T21:40:23.960Z,1.83
2022-12-18T21:43:13.942Z,1.99
2022-12-18T21:45:47.598Z,2.36
2022-12-18T21:48:17.371Z,2.28
2022-12-18T21:50:47.845Z,2.32
2022-12-18T21:53:17.813Z,1.27
2022-12-18T21:55:47.325Z,1.37
2022-12-18T21:58:18.715Z,1.10
2022-12-18T22:00:48.891Z,1.48
2022-12-18T22:03:19.484Z,1.70
2022-12-18T22:05:51.268Z,1.28
2022-12-18T22:08:42.263Z,1.38
2022-12-18T22:11:14.915Z,1.86
2022-12-18T22:13:48.122Z,1.60
2022-12-18T22:16:17.935Z,1.73
2022-12-18T22:18:48.359Z,1.92
2022-12-18T22:21:29.365Z,1.75
2022-12-18T22:24:01.776Z,1.75
2022-12-18T22:26:39.268Z,1.98
2022-12-18T22:29:32.949Z,2.05
2022-12-18T22:32:04.477Z,1.99
2022-12-18T22:34:36.770Z,1.54
2022-12-18T22:37:07.666Z,1.49
2022-12-18T22:39:37.252Z,2.15
2022-12-18T22:42:07.215Z,2.23
2022-12-18T22:44:38.675Z,1.55
2022-12-18T22:47:08.740Z,1.50
2022-12-18T22:49:39.289Z,1.74
2022-12-18T22:52:10.761Z,1.99
2022-12-18T22:54:40.651Z,2.17
2022-12-18T22:57:11.920Z,2.01
2022-12-18T22:59:43.400Z,1.34
2022-12-18T23:02:13.615Z,1.94
2022-12-18T23:04:44.008Z,1.81
2022-12-18T23:07:13.661Z,1.90
2022-12-18T23:09:43.461Z,2.24
2022-12-18T23:12:17.997Z,2.28
2022-12-18T23:14:50.522Z,2.05
2022-12-18T23:17:20.085Z,1.69
2022-12-18T23:19:50.827Z,2.00
2022-12-18T23:22:20.816Z,2.18
2022-12-18T23:24:50.911Z,2.45
2022-12-18T23:27:21.861Z,2.61
2022-12-18T23:29:52.795Z,2.75
2022-12-18T23:32:27.496Z,2.59
2022-12-18T23:34:58.313Z,2.44
2022-12-18T23:37:56.925Z,1.74
2022-12-18T23:40:18.102Z,2.28
2022-12-18T23:42:47.866Z,2.40
2022-12-18T23:45:19.672Z,2.50
2022-12-18T23:47:50.900Z,2.20
2022-12-18T23:50:28.645Z,2.30
2022-12-18T23:53:04.911Z,2.24
2022-12-18T23:55:40.416Z,2.34
2022-12-18T23:58:15.994Z,2.37
