createdAt,value
2018-01-24T00:00:29.283Z,8.30
2018-01-24T00:02:55.321Z,8.30
2018-01-24T00:05:22.061Z,8.30
2018-01-24T00:07:49.485Z,8.30
2018-01-24T00:10:15.458Z,8.30
2018-01-24T00:12:41.682Z,8.20
2018-01-24T00:15:08.882Z,8.30
2018-01-24T00:17:37.706Z,8.30
2018-01-24T00:20:03.753Z,8.30
2018-01-24T00:22:29.937Z,8.30
2018-01-24T00:24:56.892Z,8.30
2018-01-24T00:27:23.574Z,8.30
2018-01-24T00:29:49.768Z,8.30
2018-01-24T00:32:15.821Z,8.30
2018-01-24T00:34:49.208Z,8.30
2018-01-24T00:37:17.182Z,8.30
2018-01-24T00:39:43.429Z,8.30
2018-01-24T00:42:10.003Z,8.10
2018-01-24T00:44:35.982Z,8.30
2018-01-24T00:47:02.692Z,8.20
2018-01-24T00:49:28.851Z,8.40
2018-01-24T00:51:54.875Z,8.30
2018-01-24T00:54:20.900Z,8.30
2018-01-24T00:56:46.907Z,8.20
2018-01-24T00:59:12.923Z,8.40
2018-01-24T01:01:38.972Z,8.20
2018-01-24T01:04:07.930Z,8.30
2018-01-24T01:06:33.962Z,8.30
2018-01-24T01:09:00.075Z,8.40
2018-01-24T01:11:26.928Z,8.30
2018-01-24T01:13:53.108Z,8.20
2018-01-24T01:16:19.119Z,8.40
2018-01-24T01:18:45.299Z,8.10
2018-01-24T01:21:11.344Z,8.20
2018-01-24T01:23:37.568Z,8.20
2018-01-24T01:26:03.553Z,8.30
2018-01-24T01:28:29.587Z,8.20
2018-01-24T01:30:56.361Z,8.20
2018-01-24T01:33:22.595Z,8.30
2018-01-24T01:35:50.193Z,8.20
2018-01-24T01:38:16.179Z,8.20
2018-01-24T01:40:42.235Z,8.20
2018-01-24T01:43:08.245Z,8.30
2018-01-24T01:45:35.162Z,8.30
2018-01-24T01:48:01.320Z,8.20
2018-01-24T01:50:27.533Z,8.30
2018-01-24T01:52:53.546Z,8.30
2018-01-24T01:55:19.785Z,8.20
2018-01-24T01:57:46.117Z,8.10
2018-01-24T02:00:12.372Z,8.20
2018-01-24T02:02:39.145Z,8.20
2018-01-24T02:05:05.202Z,8.10
2018-01-24T02:07:31.182Z,8.20
2018-01-24T02:09:58.052Z,8.20
2018-01-24T02:12:24.064Z,8.20
2018-01-24T02:14:50.113Z,8.30
2018-01-24T02:17:16.253Z,8.10
2018-01-24T02:19:42.294Z,8.20
2018-01-24T02:22:08.355Z,8.30
2018-01-24T02:24:34.603Z,8.30
2018-01-24T02:27:00.682Z,8.30
2018-01-24T02:29:27.551Z,8.30
2018-01-24T02:34:24.484Z,8.30
2018-01-24T02:36:51.360Z,8.30
2018-01-24T02:39:17.492Z,8.30
2018-01-24T02:41:44.295Z,8.30
2018-01-24T02:44:11.139Z,8.30
2018-01-24T02:46:37.119Z,8.30
2018-01-24T02:49:03.285Z,8.40
2018-01-24T02:51:29.290Z,8.30
2018-01-24T02:53:55.435Z,8.30
2018-01-24T02:56:23.059Z,8.30
2018-01-24T02:58:49.224Z,8.30
2018-01-24T03:01:15.332Z,8.30
2018-01-24T03:03:42.565Z,8.20
2018-01-24T03:06:08.794Z,8.40
2018-01-24T03:08:35.524Z,8.40
2018-01-24T03:11:01.568Z,8.40
2018-01-24T03:13:29.750Z,8.40
2018-01-24T03:15:55.773Z,8.40
2018-01-24T03:18:21.831Z,8.30
2018-01-24T03:20:47.804Z,8.40
2018-01-24T03:23:13.835Z,8.50
2018-01-24T03:25:40.194Z,8.50
2018-01-24T03:28:06.963Z,8.40
2018-01-24T03:30:33.189Z,8.40
2018-01-24T03:32:59.166Z,8.50
2018-01-24T03:35:26.100Z,8.30
2018-01-24T03:37:52.111Z,8.50
2018-01-24T03:40:18.332Z,8.40
2018-01-24T03:42:44.384Z,8.50
2018-01-24T03:45:10.651Z,8.40
2018-01-24T03:47:36.713Z,8.50
2018-01-24T03:50:02.768Z,8.50
2018-01-24T03:52:28.776Z,8.50
2018-01-24T03:54:55.755Z,8.50
2018-01-24T03:57:21.744Z,8.50
2018-01-24T03:59:48.055Z,8.60
2018-01-24T04:02:14.107Z,8.60
2018-01-24T04:04:40.155Z,8.60
2018-01-24T04:07:07.760Z,8.70
2018-01-24T04:09:33.816Z,8.60
2018-01-24T04:11:59.829Z,8.60
2018-01-24T04:14:26.167Z,8.70
2018-01-24T04:16:52.248Z,8.70
2018-01-24T04:19:19.026Z,8.70
2018-01-24T04:21:45.131Z,8.60
2018-01-24T04:24:11.226Z,8.70
2018-01-24T04:26:37.447Z,8.70
2018-01-24T04:29:03.750Z,8.90
2018-01-24T04:31:29.738Z,8.70
2018-01-24T04:33:55.747Z,8.70
2018-01-24T04:36:21.783Z,8.70
2018-01-24T04:38:47.775Z,8.70
2018-01-24T04:41:13.809Z,8.70
2018-01-24T04:43:40.225Z,8.80
2018-01-24T04:46:07.387Z,8.80
2018-01-24T04:48:33.435Z,8.80
2018-01-24T04:50:59.487Z,8.80
2018-01-24T04:53:25.636Z,8.80
2018-01-24T04:55:51.639Z,8.80
2018-01-24T04:58:17.614Z,8.80
2018-01-24T05:00:43.669Z,8.80
2018-01-24T05:03:09.896Z,8.80
2018-01-24T05:05:36.058Z,8.80
2018-01-24T05:08:02.484Z,8.80
2018-01-24T05:10:28.475Z,8.80
2018-01-24T05:12:54.519Z,8.90
2018-01-24T05:15:20.618Z,8.90
2018-01-24T05:17:46.778Z,8.80
2018-01-24T05:20:12.798Z,8.90
2018-01-24T05:22:38.769Z,8.90
2018-01-24T05:25:04.870Z,8.90
2018-01-24T05:27:30.923Z,8.90
2018-01-24T05:29:57.221Z,9.00
2018-01-24T05:32:23.548Z,8.90
2018-01-24T05:34:49.857Z,8.90
2018-01-24T05:37:16.035Z,8.90
2018-01-24T05:39:42.302Z,8.90
2018-01-24T05:42:08.968Z,9.00
2018-01-24T05:44:35.076Z,8.90
2018-01-24T05:47:01.138Z,9.00
2018-01-24T05:49:27.277Z,8.80
2018-01-24T05:51:53.256Z,8.80
2018-01-24T05:54:19.373Z,8.80
2018-01-24T05:56:45.453Z,8.80
2018-01-24T05:59:11.503Z,8.70
2018-01-24T06:01:37.728Z,8.90
2018-01-24T06:04:03.733Z,9.00
2018-01-24T06:06:30.092Z,9.10
2018-01-24T06:08:56.220Z,9.10
2018-01-24T06:11:22.327Z,9.10
2018-01-24T06:13:48.408Z,9.10
2018-01-24T06:16:14.491Z,9.20
2018-01-24T06:18:40.532Z,9.30
2018-01-24T06:21:06.587Z,9.30
2018-01-24T06:23:33.348Z,9.10
2018-01-24T06:25:59.481Z,9.20
2018-01-24T06:28:26.300Z,9.20
2018-01-24T06:30:53.107Z,9.10
2018-01-24T06:33:19.907Z,9.10
2018-01-24T06:35:45.947Z,9.00
2018-01-24T06:38:13.001Z,9.10
2018-01-24T06:40:39.177Z,9.00
2018-01-24T06:43:05.181Z,9.00
2018-01-24T06:45:32.267Z,9.00
2018-01-24T06:47:59.255Z,9.00
2018-01-24T06:50:25.371Z,9.00
2018-01-24T06:52:52.345Z,9.00
2018-01-24T06:55:18.437Z,9.00
2018-01-24T06:57:44.475Z,9.10
2018-01-24T07:00:10.912Z,9.00
2018-01-24T07:02:36.905Z,9.10
2018-01-24T07:05:03.224Z,9.00
2018-01-24T07:07:29.339Z,9.00
2018-01-24T07:09:56.081Z,8.90
2018-01-24T07:12:35.008Z,9.10
2018-01-24T07:15:01.188Z,9.00
2018-01-24T07:17:28.210Z,9.10
2018-01-24T07:19:54.216Z,9.00
2018-01-24T07:22:20.396Z,9.10
2018-01-24T07:24:46.649Z,9.10
2018-01-24T07:27:12.752Z,9.00
2018-01-24T07:29:38.990Z,9.00
2018-01-24T07:32:05.068Z,9.10
2018-01-24T07:34:31.516Z,9.10
2018-01-24T07:39:31.402Z,8.90
2018-01-24T07:41:58.861Z,9.10
2018-01-24T07:44:24.985Z,9.00
2018-01-24T07:46:51.151Z,9.20
2018-01-24T07:49:21.904Z,9.10
2018-01-24T07:51:48.744Z,9.20
2018-01-24T07:54:14.826Z,8.90
2018-01-24T07:56:44.363Z,9.10
2018-01-24T07:59:10.402Z,9.10
2018-01-24T08:01:36.453Z,9.20
2018-01-24T08:04:02.648Z,9.20
2018-01-24T08:06:29.792Z,9.20
2018-01-24T08:08:56.095Z,9.30
2018-01-24T08:11:22.131Z,9.20
2018-01-24T08:13:48.228Z,9.30
2018-01-24T08:16:14.399Z,9.30
2018-01-24T08:18:40.477Z,9.30
2018-01-24T08:21:07.042Z,9.40
2018-01-24T08:23:33.275Z,9.30
2018-01-24T08:25:59.402Z,9.30
2018-01-24T08:28:25.459Z,9.50
2018-01-24T08:30:52.327Z,9.20
2018-01-24T08:33:18.469Z,9.30
2018-01-24T08:35:44.709Z,9.30
2018-01-24T08:38:13.210Z,9.40
2018-01-24T08:40:40.077Z,9.60
2018-01-24T08:43:06.985Z,9.40
2018-01-24T08:45:34.367Z,9.50
2018-01-24T08:48:00.545Z,9.50
2018-01-24T08:50:26.646Z,9.50
2018-01-24T08:52:52.697Z,9.50
2018-01-24T08:55:18.704Z,9.50
2018-01-24T08:57:45.652Z,9.50
2018-01-24T09:00:30.403Z,9.40
2018-01-24T09:03:16.401Z,9.60
2018-01-24T09:06:00.800Z,9.50
2018-01-24T09:08:46.307Z,9.50
2018-01-24T09:11:30.948Z,9.50
2018-01-24T09:14:16.474Z,9.50
2018-01-24T09:17:01.200Z,9.40
2018-01-24T09:19:45.757Z,9.50
2018-01-24T09:22:31.201Z,9.30
2018-01-24T09:24:58.501Z,9.30
2018-01-24T09:27:24.505Z,9.30
2018-01-24T09:29:51.669Z,9.30
2018-01-24T09:32:20.946Z,9.20
2018-01-24T09:34:50.247Z,9.30
2018-01-24T09:37:16.345Z,9.40
2018-01-24T09:39:43.030Z,9.30
2018-01-24T09:42:09.093Z,9.30
2018-01-24T09:44:39.281Z,9.40
2018-01-24T09:47:05.317Z,9.30
2018-01-24T09:49:35.065Z,9.40
2018-01-24T09:52:01.585Z,9.50
2018-01-24T09:54:31.386Z,9.40
2018-01-24T09:56:57.748Z,9.40
2018-01-24T09:59:23.708Z,9.50
2018-01-24T10:01:49.746Z,9.50
2018-01-24T10:04:15.784Z,9.60
2018-01-24T10:06:42.412Z,9.70
2018-01-24T10:09:08.670Z,9.70
2018-01-24T10:11:34.663Z,9.80
2018-01-24T10:14:00.650Z,9.80
2018-01-24T10:19:02.502Z,10.00
2018-01-24T10:21:32.252Z,10.10
2018-01-24T10:24:03.121Z,10.10
2018-01-24T10:26:31.382Z,10.20
2018-01-24T10:28:59.902Z,10.30
2018-01-24T10:31:30.306Z,10.40
2018-01-24T10:34:01.681Z,10.40
2018-01-24T10:39:08.000Z,10.30
2018-01-24T10:41:39.372Z,10.30
2018-01-24T10:44:08.969Z,10.30
2018-01-24T10:46:38.228Z,10.40
2018-01-24T10:49:08.284Z,10.30
2018-01-24T10:51:38.792Z,10.40
2018-01-24T10:54:07.390Z,10.30
2018-01-24T10:56:35.910Z,10.20
2018-01-24T10:59:10.693Z,10.30
2018-01-24T11:01:38.499Z,10.20
2018-01-24T11:04:11.604Z,10.20
2018-01-24T11:06:38.922Z,10.30
2018-01-24T11:09:10.494Z,10.30
2018-01-24T11:11:38.906Z,10.20
2018-01-24T11:14:08.944Z,10.30
2018-01-24T11:16:35.559Z,10.30
2018-01-24T11:19:05.598Z,10.30
2018-01-24T11:21:33.482Z,10.30
2018-01-24T11:24:05.248Z,10.30
2018-01-24T11:26:36.450Z,10.40
2018-01-24T11:29:03.484Z,10.40
2018-01-24T11:31:31.343Z,10.40
2018-01-24T11:34:00.172Z,10.50
2018-01-24T11:36:28.894Z,10.50
2018-01-24T11:38:58.314Z,10.60
2018-01-24T11:41:25.023Z,10.50
2018-01-24T11:43:53.597Z,10.50
2018-01-24T11:46:22.166Z,10.50
2018-01-24T11:48:51.174Z,10.60
2018-01-24T11:51:19.553Z,10.50
2018-01-24T11:56:25.445Z,10.40
2018-01-24T11:58:53.899Z,10.30
2018-01-24T12:01:20.836Z,10.30
2018-01-24T12:03:48.405Z,10.30
2018-01-24T12:06:17.018Z,10.20
2018-01-24T12:08:45.292Z,10.20
2018-01-24T12:11:13.824Z,10.30
2018-01-24T12:13:49.129Z,10.30
2018-01-24T12:16:20.262Z,10.30
2018-01-24T12:18:47.710Z,10.30
2018-01-24T12:21:15.187Z,10.30
2018-01-24T12:23:47.264Z,10.20
2018-01-24T12:31:26.581Z,10.40
2018-01-24T12:33:55.843Z,10.40
2018-01-24T12:36:24.086Z,10.40
2018-01-24T12:38:55.079Z,10.40
2018-01-24T12:41:22.872Z,10.50
2018-01-24T12:43:51.693Z,10.50
2018-01-24T12:46:19.957Z,10.50
2018-01-24T12:48:50.503Z,10.60
2018-01-24T12:51:17.587Z,10.60
2018-01-24T12:53:48.442Z,10.60
2018-01-24T12:56:18.124Z,10.60
2018-01-24T12:58:44.478Z,10.70
2018-01-24T13:01:12.095Z,10.80
2018-01-24T13:03:42.960Z,10.70
2018-01-24T13:06:10.083Z,10.70
2018-01-24T13:08:38.459Z,10.70
2018-01-24T13:11:08.083Z,10.70
2018-01-24T13:13:36.758Z,10.80
2018-01-24T13:16:03.755Z,10.80
2018-01-24T13:18:31.255Z,10.90
2018-01-24T13:20:58.168Z,10.90
2018-01-24T13:26:00.364Z,11.00
2018-01-24T13:28:27.206Z,11.00
2018-01-24T13:30:58.542Z,11.00
2018-01-24T13:33:25.773Z,10.80
2018-01-24T13:35:54.022Z,11.10
2018-01-24T13:38:27.135Z,11.00
2018-01-24T13:40:53.881Z,11.10
2018-01-24T13:43:27.081Z,11.10
2018-01-24T13:45:54.291Z,11.20
2018-01-24T13:48:22.956Z,11.10
2018-01-24T13:50:50.644Z,11.10
2018-01-24T13:53:17.356Z,11.10
2018-01-24T13:55:43.698Z,11.20
2018-01-24T13:58:09.681Z,11.20
2018-01-24T14:00:36.299Z,11.20
2018-01-24T14:03:03.370Z,11.20
2018-01-24T14:05:30.739Z,11.20
2018-01-24T14:07:58.883Z,11.30
2018-01-24T14:10:28.301Z,11.30
2018-01-24T14:12:56.688Z,11.30
2018-01-24T14:15:25.493Z,11.30
2018-01-24T14:17:53.990Z,11.30
2018-01-24T14:20:21.008Z,11.30
2018-01-24T14:22:51.349Z,11.30
2018-01-24T14:25:19.190Z,11.30
2018-01-24T14:27:46.239Z,11.40
2018-01-24T14:30:13.122Z,11.40
2018-01-24T14:32:39.670Z,11.40
2018-01-24T14:35:08.430Z,11.40
2018-01-24T14:37:39.888Z,11.40
2018-01-24T14:40:14.667Z,11.40
2018-01-24T14:42:42.365Z,11.30
2018-01-24T14:45:08.345Z,11.40
2018-01-24T14:47:34.693Z,11.40
2018-01-24T14:50:04.505Z,11.40
2018-01-24T14:55:07.007Z,11.40
2018-01-24T14:57:38.249Z,11.60
2018-01-24T15:00:05.442Z,11.40
2018-01-24T15:02:31.975Z,11.40
2018-01-24T15:05:00.551Z,11.50
2018-01-24T15:07:28.441Z,11.50
2018-01-24T15:09:57.791Z,11.50
2018-01-24T15:12:30.438Z,11.50
2018-01-24T15:14:56.514Z,11.50
2018-01-24T15:17:23.397Z,11.50
2018-01-24T15:19:50.266Z,11.60
2018-01-24T15:22:17.142Z,11.60
2018-01-24T15:24:44.361Z,11.70
2018-01-24T15:29:46.002Z,11.60
2018-01-24T15:32:13.633Z,11.50
2018-01-24T15:34:42.015Z,11.60
2018-01-24T15:37:12.267Z,11.70
2018-01-24T15:39:38.750Z,11.60
2018-01-24T15:42:06.281Z,11.60
2018-01-24T15:44:33.069Z,11.60
2018-01-24T15:47:00.739Z,11.60
2018-01-24T15:49:30.881Z,11.70
2018-01-24T15:52:04.939Z,11.60
2018-01-24T15:54:33.294Z,11.70
2018-01-24T15:57:05.169Z,11.70
2018-01-24T15:59:33.316Z,11.70
2018-01-24T16:02:00.786Z,11.70
2018-01-24T16:04:27.497Z,11.80
2018-01-24T16:06:54.771Z,11.70
2018-01-24T16:09:23.625Z,11.70
2018-01-24T16:11:52.913Z,11.70
2018-01-24T16:14:21.156Z,11.70
2018-01-24T16:16:49.753Z,11.70
2018-01-24T16:19:18.809Z,11.70
2018-01-24T16:21:48.637Z,11.70
2018-01-24T16:24:22.988Z,11.70
2018-01-24T16:26:51.179Z,11.80
2018-01-24T16:29:19.801Z,11.70
2018-01-24T16:31:47.985Z,11.70
2018-01-24T16:34:20.542Z,11.70
2018-01-24T16:36:51.634Z,11.70
2018-01-24T16:39:28.271Z,11.70
2018-01-24T16:41:59.197Z,11.70
2018-01-24T16:44:27.766Z,11.70
2018-01-24T16:46:54.910Z,11.70
2018-01-24T16:49:21.865Z,11.70
2018-01-24T16:51:51.332Z,11.70
2018-01-24T16:54:19.169Z,11.70
2018-01-24T16:56:46.348Z,11.70
2018-01-24T16:59:12.466Z,11.70
2018-01-24T17:01:48.986Z,11.80
2018-01-24T17:06:49.167Z,11.80
2018-01-24T17:12:14.373Z,11.80
2018-01-24T17:19:56.219Z,11.70
2018-01-24T17:22:23.145Z,11.80
2018-01-24T17:24:50.403Z,11.80
2018-01-24T17:27:47.870Z,11.80
2018-01-24T17:32:56.398Z,11.70
2018-01-24T17:38:12.385Z,11.70
2018-01-24T17:43:34.871Z,11.60
2018-01-24T17:46:06.374Z,11.60
2018-01-24T17:48:41.611Z,11.60
2018-01-24T17:51:10.039Z,11.60
2018-01-24T17:53:46.633Z,11.60
2018-01-24T17:56:14.066Z,11.50
2018-01-24T17:58:42.754Z,11.30
2018-01-24T18:01:14.559Z,11.50
2018-01-24T18:03:43.036Z,11.50
2018-01-24T18:06:10.974Z,11.60
2018-01-24T18:08:37.409Z,11.50
2018-01-24T18:11:04.300Z,11.50
2018-01-24T18:13:30.692Z,11.50
2018-01-24T18:15:56.916Z,11.60
2018-01-24T18:18:24.460Z,11.50
2018-01-24T18:20:55.027Z,11.50
2018-01-24T18:23:21.179Z,11.50
2018-01-24T18:25:48.172Z,11.50
2018-01-24T18:28:17.567Z,11.50
2018-01-24T18:30:43.783Z,11.50
2018-01-24T18:33:09.800Z,11.40
2018-01-24T18:35:37.591Z,11.40
2018-01-24T18:38:06.823Z,11.50
2018-01-24T18:40:37.268Z,11.40
2018-01-24T18:43:03.736Z,11.20
2018-01-24T18:45:30.012Z,11.40
2018-01-24T18:47:56.693Z,11.40
2018-01-24T18:50:22.917Z,11.40
2018-01-24T18:52:50.085Z,11.40
2018-01-24T18:55:17.335Z,11.30
2018-01-24T18:57:43.949Z,11.30
2018-01-24T19:00:10.494Z,11.30
2018-01-24T19:02:38.170Z,11.30
2018-01-24T19:05:06.963Z,11.30
2018-01-24T19:07:40.749Z,11.30
2018-01-24T19:10:07.349Z,11.30
2018-01-24T19:12:36.352Z,11.30
2018-01-24T19:15:02.773Z,11.30
2018-01-24T19:17:29.101Z,11.30
2018-01-24T19:19:55.352Z,11.30
2018-01-24T19:22:22.424Z,11.20
2018-01-24T19:24:50.587Z,11.30
2018-01-24T19:27:16.928Z,11.30
2018-01-24T19:29:42.884Z,11.30
2018-01-24T19:32:09.550Z,11.20
2018-01-24T19:34:36.110Z,11.30
2018-01-24T19:37:02.395Z,11.30
2018-01-24T19:39:28.598Z,11.30
2018-01-24T19:47:09.996Z,11.40
2018-01-24T19:49:38.772Z,11.40
2018-01-24T19:52:08.376Z,11.40
2018-01-24T19:59:42.378Z,11.30
2018-01-24T20:02:12.980Z,11.40
2018-01-24T20:04:40.276Z,11.40
2018-01-24T20:09:39.171Z,11.30
2018-01-24T20:12:10.312Z,11.30
2018-01-24T20:17:13.444Z,11.40
2018-01-24T20:19:40.520Z,11.30
2018-01-24T20:22:07.654Z,11.40
2018-01-24T20:24:33.851Z,11.30
2018-01-24T20:27:03.133Z,11.30
2018-01-24T20:29:35.358Z,11.30
2018-01-24T20:34:44.164Z,11.30
2018-01-24T20:39:42.951Z,11.20
2018-01-24T20:42:11.604Z,11.30
2018-01-24T20:44:39.866Z,11.30
2018-01-24T20:49:42.806Z,11.40
2018-01-24T20:52:09.741Z,11.30
2018-01-24T20:54:35.979Z,11.30
2018-01-24T20:57:03.983Z,11.30
2018-01-24T20:59:32.448Z,11.30
2018-01-24T21:04:30.023Z,11.30
2018-01-24T21:19:38.355Z,11.10
2018-01-24T21:22:04.438Z,11.20
2018-01-24T21:27:27.403Z,11.10
2018-01-24T21:30:10.639Z,11.20
2018-01-24T21:32:50.628Z,11.10
2018-01-24T21:38:36.043Z,11.10
2018-01-24T21:49:01.060Z,11.10
2018-01-24T21:54:03.561Z,11.00
2018-01-24T21:56:35.359Z,11.00
2018-01-24T21:59:05.664Z,11.00
2018-01-24T22:01:33.493Z,11.00
2018-01-24T22:06:49.228Z,11.20
2018-01-24T22:09:17.968Z,11.00
2018-01-24T22:11:48.363Z,11.10
2018-01-24T22:14:21.674Z,11.20
2018-01-24T22:16:54.617Z,11.10
2018-01-24T22:19:25.711Z,11.20
2018-01-24T22:21:54.536Z,11.10
2018-01-24T22:24:21.619Z,11.20
2018-01-24T22:26:53.214Z,11.30
2018-01-24T22:29:19.343Z,11.20
2018-01-24T22:31:47.650Z,11.30
2018-01-24T22:34:15.013Z,11.30
2018-01-24T22:36:43.689Z,11.30
2018-01-24T22:39:18.728Z,11.40
2018-01-24T22:41:46.469Z,11.40
2018-01-24T22:44:12.811Z,11.40
2018-01-24T22:49:25.307Z,11.40
2018-01-24T22:54:41.067Z,11.40
2018-01-24T23:08:06.021Z,11.40
2018-01-24T23:10:32.929Z,11.40
2018-01-24T23:13:00.577Z,11.40
2018-01-24T23:15:28.019Z,11.40
2018-01-24T23:17:55.298Z,11.30
2018-01-24T23:20:24.433Z,11.30
2018-01-24T23:22:52.395Z,11.30
2018-01-24T23:25:22.640Z,11.30
2018-01-24T23:27:49.915Z,11.30
2018-01-24T23:30:19.594Z,11.20
2018-01-24T23:32:47.206Z,11.30
2018-01-24T23:35:15.643Z,11.20
2018-01-24T23:37:41.940Z,11.20
2018-01-24T23:42:41.632Z,11.20
2018-01-24T23:45:10.493Z,11.20
2018-01-24T23:47:36.796Z,11.20
2018-01-24T23:50:04.755Z,11.20
2018-01-24T23:52:31.072Z,11.20
2018-01-24T23:54:57.195Z,11.20
2018-01-24T23:57:23.674Z,11.10
2018-01-24T23:59:55.558Z,11.20
