createdAt,value
2019-02-12T00:10:46.770Z,1.28
2019-02-12T00:16:10.083Z,1.41
2019-02-12T00:21:14.349Z,1.55
2019-02-12T00:26:37.564Z,1.66
2019-02-12T00:31:41.788Z,1.72
2019-02-12T00:37:05.091Z,1.78
2019-02-12T00:42:28.339Z,1.79
2019-02-12T00:47:39.921Z,1.84
2019-02-12T00:52:55.525Z,1.87
2019-02-12T00:57:59.762Z,1.87
2019-02-12T01:08:33.145Z,1.92
2019-02-12T01:13:37.391Z,1.97
2019-02-12T01:18:41.752Z,1.94
2019-02-12T01:23:45.979Z,1.95
2019-02-12T01:28:50.470Z,1.92
2019-02-12T01:39:23.701Z,1.91
2019-02-12T01:49:38.005Z,1.97
2019-02-12T01:54:53.528Z,1.95
2019-02-12T01:59:58.124Z,1.89
2019-02-12T02:05:21.723Z,1.93
2019-02-12T02:10:44.857Z,1.93
2019-02-12T02:15:49.449Z,1.95
2019-02-12T02:21:12.758Z,2.04
2019-02-12T02:26:17.002Z,2.01
2019-02-12T02:36:31.816Z,2.01
2019-02-12T02:41:55.115Z,2.00
2019-02-12T02:47:18.403Z,2.05
2019-02-12T02:52:22.628Z,2.06
2019-02-12T02:57:26.906Z,2.05
2019-02-12T03:07:41.225Z,2.01
2019-02-12T03:12:45.486Z,2.01
2019-02-12T03:17:49.726Z,2.00
2019-02-12T03:23:13.049Z,2.01
2019-02-12T03:28:17.282Z,2.02
2019-02-12T03:33:40.602Z,2.02
2019-02-12T03:38:45.095Z,2.05
2019-02-12T03:43:49.406Z,2.05
2019-02-12T03:48:53.584Z,2.05
2019-02-12T03:59:47.363Z,2.06
2019-02-12T04:10:20.234Z,1.98
2019-02-12T04:15:24.527Z,2.01
2019-02-12T04:20:28.759Z,2.01
2019-02-12T04:25:52.133Z,2.02
2019-02-12T04:30:56.370Z,2.03
2019-02-12T04:36:00.620Z,2.02
2019-02-12T04:41:04.910Z,1.96
2019-02-12T04:46:09.135Z,2.00
2019-02-12T04:51:13.474Z,1.99
2019-02-12T04:56:36.795Z,1.96
2019-02-12T05:01:41.097Z,1.96
2019-02-12T05:12:35.324Z,1.99
2019-02-12T05:17:39.622Z,1.99
2019-02-12T05:27:53.218Z,2.02
2019-02-12T05:32:57.471Z,2.05
2019-02-12T05:38:20.880Z,2.06
2019-02-12T05:43:25.113Z,2.07
2019-02-12T05:48:48.410Z,2.05
2019-02-12T05:53:52.660Z,2.05
2019-02-12T05:59:16.257Z,2.04
2019-02-12T06:19:49.512Z,2.07
2019-02-12T06:25:13.133Z,2.08
2019-02-12T06:30:17.369Z,2.10
2019-02-12T06:35:21.613Z,2.12
2019-02-12T06:40:44.826Z,2.02
2019-02-12T06:45:49.116Z,1.91
2019-02-12T06:50:53.366Z,1.88
2019-02-12T06:55:57.615Z,1.93
2019-02-12T07:01:21.301Z,1.87
2019-02-12T07:06:36.938Z,1.87
2019-02-12T07:12:30.240Z,1.92
2019-02-12T07:18:12.523Z,1.94
2019-02-12T07:23:51.598Z,1.98
2019-02-12T07:29:20.410Z,1.99
2019-02-12T07:34:51.198Z,2.03
2019-02-12T07:40:33.563Z,2.11
2019-02-12T07:46:15.885Z,2.19
2019-02-12T07:51:58.149Z,2.20
2019-02-12T07:57:40.751Z,2.31
2019-02-12T08:03:23.144Z,2.39
2019-02-12T08:08:55.892Z,2.47
2019-02-12T08:14:38.208Z,2.52
2019-02-12T08:20:22.232Z,2.60
2019-02-12T08:26:04.513Z,2.56
2019-02-12T08:31:46.912Z,2.57
2019-02-12T08:37:29.201Z,2.67
2019-02-12T08:43:11.746Z,2.69
2019-02-12T08:48:54.025Z,2.62
2019-02-12T08:54:36.314Z,2.74
2019-02-12T09:00:24.145Z,2.76
2019-02-12T09:06:06.423Z,2.88
2019-02-12T09:11:48.883Z,2.98
2019-02-12T09:17:31.213Z,3.18
2019-02-12T09:23:13.611Z,3.26
2019-02-12T09:28:39.647Z,3.29
2019-02-12T09:34:21.923Z,3.35
2019-02-12T09:40:04.276Z,3.50
2019-02-12T09:45:49.626Z,3.54
2019-02-12T09:51:32.056Z,3.61
2019-02-12T09:57:14.694Z,3.62
2019-02-12T10:08:52.985Z,3.58
2019-02-12T10:14:22.363Z,3.71
2019-02-12T10:26:02.600Z,3.73
2019-02-12T10:36:37.269Z,3.81
2019-02-12T10:41:41.889Z,3.86
2019-02-12T10:46:46.996Z,3.93
2019-02-12T10:52:31.057Z,3.91
2019-02-12T10:57:36.078Z,3.97
2019-02-12T11:02:40.323Z,3.93
2019-02-12T11:12:54.633Z,4.10
2019-02-12T11:17:58.897Z,4.21
2019-02-12T11:23:03.416Z,4.29
2019-02-12T11:28:07.689Z,4.42
2019-02-12T11:38:40.769Z,4.46
2019-02-12T11:43:45.097Z,4.54
2019-02-12T11:48:49.429Z,4.79
2019-02-12T11:54:13.066Z,4.87
2019-02-12T11:59:36.568Z,4.91
2019-02-12T12:04:40.934Z,5.12
2019-02-12T12:09:45.276Z,5.15
2019-02-12T12:15:08.774Z,5.06
2019-02-12T12:20:13.129Z,5.20
2019-02-12T12:25:17.433Z,4.93
2019-02-12T12:30:21.739Z,4.88
2019-02-12T12:35:45.052Z,4.86
2019-02-12T12:41:08.353Z,4.84
2019-02-12T12:46:12.618Z,4.85
2019-02-12T12:51:16.904Z,4.82
2019-02-12T12:56:21.165Z,4.83
2019-02-12T13:01:25.427Z,4.97
2019-02-12T13:16:49.146Z,5.31
2019-02-12T13:21:53.520Z,5.53
2019-02-12T13:37:55.499Z,5.33
2019-02-12T13:43:18.739Z,5.45
2019-02-12T13:48:42.043Z,5.47
2019-02-12T13:53:46.484Z,5.49
2019-02-12T13:58:51.091Z,5.57
2019-02-12T14:04:14.433Z,5.59
2019-02-12T14:14:47.752Z,5.64
2019-02-12T14:19:52.095Z,5.71
2019-02-12T14:25:07.702Z,5.84
2019-02-12T14:30:52.555Z,5.96
2019-02-12T14:35:56.859Z,6.03
2019-02-12T14:41:20.089Z,6.24
2019-02-12T14:46:24.385Z,6.33
2019-02-12T14:51:29.219Z,6.34
2019-02-12T14:56:33.933Z,6.42
2019-02-12T15:01:38.403Z,6.40
2019-02-12T15:06:42.661Z,6.21
2019-02-12T15:11:46.929Z,6.14
2019-02-12T15:16:51.329Z,6.03
2019-02-12T15:21:55.734Z,6.07
2019-02-12T15:27:00.027Z,6.11
2019-02-12T15:32:04.428Z,6.03
2019-02-12T15:37:08.829Z,6.03
2019-02-12T15:42:13.355Z,5.90
2019-02-12T15:47:17.789Z,5.80
2019-02-12T15:52:22.133Z,5.75
2019-02-12T15:57:27.164Z,5.68
2019-02-12T16:02:32.037Z,5.71
2019-02-12T16:07:38.486Z,5.64
2019-02-12T16:12:43.371Z,5.66
2019-02-12T16:17:47.606Z,5.60
2019-02-12T16:22:51.998Z,5.59
2019-02-12T16:27:56.459Z,5.45
2019-02-12T16:33:00.790Z,5.36
2019-02-12T16:38:05.377Z,5.21
2019-02-12T16:43:09.917Z,5.10
2019-02-12T16:48:14.483Z,5.04
2019-02-12T16:53:18.802Z,4.93
2019-02-12T16:58:23.074Z,4.79
2019-02-12T17:03:27.395Z,4.71
2019-02-12T17:08:31.623Z,4.63
2019-02-12T17:13:36.197Z,4.49
2019-02-12T17:18:40.442Z,4.41
2019-02-12T17:23:44.742Z,4.32
2019-02-12T17:28:49.135Z,4.23
2019-02-12T17:33:53.430Z,4.15
2019-02-12T17:38:57.723Z,4.03
2019-02-12T17:44:02.021Z,3.91
2019-02-12T18:02:55.690Z,3.56
2019-02-12T18:08:01.346Z,3.40
2019-02-12T18:13:06.605Z,3.27
2019-02-12T18:18:11.812Z,3.24
2019-02-12T18:23:17.021Z,3.08
2019-02-12T18:28:22.220Z,3.05
2019-02-12T18:33:38.839Z,2.99
2019-02-12T18:44:19.744Z,2.71
2019-02-12T18:49:44.538Z,2.69
2019-02-12T18:55:09.374Z,2.56
2019-02-12T19:06:14.420Z,2.36
2019-02-12T19:16:36.330Z,2.22
2019-02-12T19:21:41.554Z,2.26
2019-02-12T19:26:49.961Z,2.20
2019-02-12T19:42:32.873Z,2.08
2019-02-12T19:47:38.097Z,2.07
2019-02-12T19:52:43.307Z,1.81
2019-02-12T19:58:09.551Z,1.64
2019-02-12T20:08:32.387Z,1.48
2019-02-12T20:13:43.430Z,1.30
2019-02-12T20:19:00.399Z,1.18
2019-02-12T20:29:41.329Z,1.20
2019-02-12T20:34:46.847Z,1.06
2019-02-12T20:45:28.478Z,0.82
2019-02-12T20:50:33.891Z,0.79
2019-02-12T20:55:41.588Z,0.82
2019-02-12T21:00:46.778Z,0.74
2019-02-12T21:06:03.478Z,0.42
2019-02-12T21:11:09.064Z,0.41
2019-02-12T21:16:25.864Z,0.56
2019-02-12T21:27:40.759Z,0.60
2019-02-12T21:32:46.269Z,0.56
2019-02-12T21:38:04.352Z,0.37
2019-02-12T21:48:27.576Z,0.42
2019-02-12T21:59:03.030Z,0.31
2019-02-12T22:04:08.250Z,0.22
2019-02-12T22:09:13.473Z,0.12
2019-02-12T22:14:18.707Z,0.08
2019-02-12T22:19:24.024Z,-0.08
2019-02-12T22:30:16.322Z,-0.07
2019-02-12T22:35:22.176Z,0.00
2019-02-12T22:40:28.522Z,-0.02
2019-02-12T22:45:34.149Z,-0.07
2019-02-12T22:50:39.477Z,-0.02
2019-02-12T22:56:03.723Z,-0.11
2019-02-12T23:01:20.937Z,-0.17
2019-02-12T23:06:27.335Z,-0.18
2019-02-12T23:17:28.087Z,-0.22
2019-02-12T23:22:55.591Z,-0.34
2019-02-12T23:28:21.022Z,-0.58
2019-02-12T23:34:08.036Z,-0.54
2019-02-12T23:39:14.308Z,-0.58
2019-02-12T23:44:21.535Z,-0.48
2019-02-12T23:49:38.894Z,-0.35
