createdAt,value
2023-05-14T00:00:19.231Z,12.07
2023-05-14T00:02:45.945Z,11.85
2023-05-14T00:05:12.458Z,16.45
2023-05-14T00:07:38.846Z,15.67
2023-05-14T00:10:05.633Z,13.23
2023-05-14T00:12:32.119Z,12.07
2023-05-14T00:14:58.427Z,11.20
2023-05-14T00:17:24.791Z,17.85
2023-05-14T00:19:51.158Z,18.03
2023-05-14T00:22:17.507Z,14.18
2023-05-14T00:24:43.909Z,17.05
2023-05-14T00:27:10.267Z,18.63
2023-05-14T00:29:36.578Z,14.68
2023-05-14T00:32:03.696Z,17.00
2023-05-14T00:34:30.076Z,15.23
2023-05-14T00:36:56.418Z,13.48
2023-05-14T00:39:22.720Z,13.88
2023-05-14T00:41:49.776Z,16.48
2023-05-14T00:44:16.151Z,14.17
2023-05-14T00:46:43.605Z,15.63
2023-05-14T00:49:10.648Z,16.67
2023-05-14T00:51:37.148Z,16.38
2023-05-14T00:54:03.751Z,12.65
2023-05-14T00:56:30.204Z,14.50
2023-05-14T00:58:56.538Z,12.80
2023-05-14T01:01:23.089Z,18.58
2023-05-14T01:03:49.932Z,14.02
2023-05-14T01:06:36.926Z,12.25
2023-05-14T01:09:08.391Z,15.87
2023-05-14T01:12:05.586Z,17.42
2023-05-14T01:14:52.322Z,16.42
2023-05-14T01:17:20.250Z,15.38
2023-05-14T01:19:48.372Z,15.15
2023-05-14T01:22:14.784Z,17.23
2023-05-14T01:24:41.140Z,14.95
2023-05-14T01:27:31.590Z,14.45
2023-05-14T01:30:13.786Z,12.40
2023-05-14T01:32:41.907Z,13.98
2023-05-14T01:35:09.701Z,11.83
2023-05-14T01:37:36.700Z,16.27
2023-05-14T01:40:04.424Z,12.48
2023-05-14T01:42:31.175Z,17.88
2023-05-14T01:44:57.913Z,13.57
2023-05-14T01:47:24.406Z,15.87
2023-05-14T01:49:50.913Z,17.23
2023-05-14T01:52:20.850Z,14.10
2023-05-14T01:54:48.474Z,19.40
2023-05-14T01:57:14.815Z,18.65
2023-05-14T01:59:41.140Z,16.20
2023-05-14T02:02:07.499Z,15.88
2023-05-14T02:04:33.823Z,14.45
2023-05-14T02:07:00.388Z,17.02
2023-05-14T02:09:26.725Z,15.45
2023-05-14T02:11:53.037Z,17.47
2023-05-14T02:14:19.347Z,17.90
2023-05-14T02:16:45.749Z,14.40
2023-05-14T02:19:12.220Z,14.02
2023-05-14T02:21:38.621Z,15.30
2023-05-14T02:24:05.132Z,12.93
2023-05-14T02:26:31.460Z,16.52
2023-05-14T02:28:58.086Z,15.88
2023-05-14T02:31:24.690Z,14.65
2023-05-14T02:33:51.205Z,16.05
2023-05-14T02:36:17.561Z,15.97
2023-05-14T02:38:43.952Z,18.95
2023-05-14T02:41:10.282Z,15.32
2023-05-14T02:43:36.640Z,14.57
2023-05-14T02:46:03.647Z,16.33
2023-05-14T02:48:30.028Z,16.70
2023-05-14T02:50:56.358Z,19.63
2023-05-14T02:53:22.714Z,13.98
2023-05-14T02:55:49.098Z,12.95
2023-05-14T02:58:15.851Z,13.70
2023-05-14T03:00:42.236Z,14.00
2023-05-14T03:03:08.969Z,14.68
2023-05-14T03:05:35.794Z,12.98
2023-05-14T03:08:02.323Z,12.80
2023-05-14T03:10:28.651Z,15.07
2023-05-14T03:12:55.013Z,14.60
2023-05-14T03:15:21.410Z,16.23
2023-05-14T03:17:47.786Z,13.00
2023-05-14T03:20:14.221Z,14.35
2023-05-14T03:22:40.641Z,14.68
2023-05-14T03:25:07.344Z,16.40
2023-05-14T03:27:34.505Z,14.90
2023-05-14T03:30:01.069Z,15.40
2023-05-14T03:32:27.605Z,16.10
2023-05-14T03:34:53.980Z,17.42
2023-05-14T03:37:20.350Z,14.63
2023-05-14T03:39:46.667Z,15.40
2023-05-14T03:42:13.090Z,15.70
2023-05-14T03:44:39.445Z,18.70
2023-05-14T03:47:05.985Z,17.15
2023-05-14T03:49:32.343Z,20.37
2023-05-14T03:51:59.363Z,14.57
2023-05-14T03:54:26.488Z,15.00
2023-05-14T03:56:52.843Z,16.27
2023-05-14T03:59:19.178Z,17.88
2023-05-14T04:01:45.548Z,18.43
2023-05-14T04:04:12.036Z,15.43
2023-05-14T04:06:39.522Z,15.82
2023-05-14T04:09:05.866Z,15.02
2023-05-14T04:11:32.205Z,15.50
2023-05-14T04:13:58.736Z,18.03
2023-05-14T04:16:25.074Z,15.10
2023-05-14T04:18:51.509Z,15.52
2023-05-14T04:21:17.898Z,13.93
2023-05-14T04:23:44.466Z,17.08
2023-05-14T04:26:11.183Z,17.43
2023-05-14T04:28:37.551Z,15.75
2023-05-14T04:31:04.299Z,16.08
2023-05-14T04:33:30.976Z,13.60
2023-05-14T04:35:57.457Z,18.80
2023-05-14T04:38:23.774Z,14.90
2023-05-14T04:40:50.178Z,16.75
2023-05-14T04:43:17.450Z,15.18
2023-05-14T04:45:43.791Z,14.27
2023-05-14T04:48:10.400Z,15.77
2023-05-14T04:50:36.864Z,14.37
2023-05-14T04:53:03.176Z,15.93
2023-05-14T04:55:29.616Z,11.20
2023-05-14T04:57:56.022Z,13.10
2023-05-14T05:00:23.015Z,14.13
2023-05-14T05:02:49.619Z,11.07
2023-05-14T05:05:16.027Z,12.73
2023-05-14T05:07:42.429Z,15.32
2023-05-14T05:10:09.205Z,11.60
2023-05-14T05:12:35.783Z,13.25
2023-05-14T05:15:02.331Z,12.93
2023-05-14T05:17:29.227Z,14.90
2023-05-14T05:19:55.648Z,13.68
2023-05-14T05:22:22.103Z,10.63
2023-05-14T05:24:49.959Z,14.23
2023-05-14T05:27:16.591Z,13.33
2023-05-14T05:29:44.141Z,12.18
2023-05-14T05:32:10.616Z,10.77
2023-05-14T05:34:37.096Z,12.45
2023-05-14T05:37:03.702Z,11.25
2023-05-14T05:39:34.571Z,13.43
2023-05-14T05:42:02.335Z,12.63
2023-05-14T05:44:28.713Z,14.05
2023-05-14T05:46:57.079Z,12.93
2023-05-14T05:49:23.871Z,13.52
2023-05-14T05:51:50.314Z,12.30
2023-05-14T05:54:16.644Z,12.48
2023-05-14T05:56:43.206Z,12.93
2023-05-14T05:59:09.926Z,12.00
2023-05-14T06:01:36.667Z,12.85
2023-05-14T06:04:04.393Z,12.87
2023-05-14T06:06:32.576Z,13.95
2023-05-14T06:08:59.120Z,13.52
2023-05-14T06:11:25.531Z,13.65
2023-05-14T06:13:51.837Z,13.60
2023-05-14T06:16:18.388Z,13.13
2023-05-14T06:18:44.821Z,12.80
2023-05-14T06:21:11.159Z,18.90
2023-05-14T06:23:37.491Z,9.30
2023-05-14T06:26:04.122Z,15.38
2023-05-14T06:28:30.430Z,11.47
2023-05-14T06:30:56.740Z,14.45
2023-05-14T06:33:29.679Z,15.63
2023-05-14T06:36:04.442Z,13.45
2023-05-14T06:38:30.799Z,10.82
2023-05-14T06:40:57.145Z,16.03
2023-05-14T06:43:23.574Z,11.98
2023-05-14T06:45:50.887Z,8.85
2023-05-14T06:48:21.011Z,13.98
2023-05-14T06:50:48.876Z,8.30
2023-05-14T06:53:15.497Z,8.37
2023-05-14T06:55:41.898Z,11.00
2023-05-14T06:58:08.338Z,10.10
2023-05-14T07:00:35.013Z,9.23
2023-05-14T07:03:01.407Z,9.93
2023-05-14T07:05:27.957Z,10.33
2023-05-14T07:07:54.328Z,10.35
2023-05-14T07:10:20.786Z,7.72
2023-05-14T07:12:47.735Z,10.80
2023-05-14T07:15:14.078Z,11.18
2023-05-14T07:17:40.791Z,7.03
2023-05-14T07:20:07.844Z,8.05
2023-05-14T07:22:34.180Z,10.45
2023-05-14T07:25:00.604Z,8.63
2023-05-14T07:27:27.012Z,9.43
2023-05-14T07:29:53.569Z,10.50
2023-05-14T07:32:19.874Z,8.20
2023-05-14T07:34:46.295Z,9.88
2023-05-14T07:37:12.713Z,10.95
2023-05-14T07:39:39.098Z,7.25
2023-05-14T07:42:05.653Z,5.70
2023-05-14T07:44:32.039Z,9.25
2023-05-14T07:46:58.426Z,12.45
2023-05-14T07:49:25.047Z,10.68
2023-05-14T07:51:51.389Z,13.88
2023-05-14T07:54:17.732Z,9.20
2023-05-14T07:56:44.434Z,11.38
2023-05-14T07:59:10.804Z,8.95
2023-05-14T08:01:39.154Z,8.48
2023-05-14T08:04:06.078Z,11.50
2023-05-14T08:06:32.513Z,11.77
2023-05-14T08:08:58.855Z,11.30
2023-05-14T08:11:26.013Z,14.10
2023-05-14T08:13:52.384Z,13.95
2023-05-14T08:16:18.760Z,9.48
2023-05-14T08:18:45.291Z,11.83
2023-05-14T08:21:11.660Z,12.23
2023-05-14T08:23:38.135Z,13.27
2023-05-14T08:26:04.592Z,10.23
2023-05-14T08:28:30.988Z,11.63
2023-05-14T08:30:57.310Z,10.97
2023-05-14T08:33:23.651Z,10.57
2023-05-14T08:35:52.832Z,10.35
2023-05-14T08:38:19.157Z,8.45
2023-05-14T08:40:55.697Z,11.43
2023-05-14T08:43:26.406Z,15.53
2023-05-14T08:45:58.228Z,13.00
2023-05-14T08:48:28.147Z,12.68
2023-05-14T08:50:54.996Z,10.85
2023-05-14T08:53:21.348Z,10.45
2023-05-14T08:55:50.614Z,8.53
2023-05-14T08:58:17.131Z,7.53
2023-05-14T09:00:43.466Z,8.95
2023-05-14T09:03:10.162Z,10.13
2023-05-14T09:05:37.211Z,10.27
2023-05-14T09:08:03.606Z,10.43
2023-05-14T09:10:29.928Z,7.78
2023-05-14T09:12:56.266Z,8.45
2023-05-14T09:15:27.544Z,9.80
2023-05-14T09:17:53.991Z,13.68
2023-05-14T09:20:20.922Z,6.87
2023-05-14T09:22:47.373Z,9.82
2023-05-14T09:25:13.744Z,13.60
2023-05-14T09:27:40.212Z,9.93
2023-05-14T09:30:11.795Z,7.32
2023-05-14T09:32:46.084Z,10.30
2023-05-14T09:35:20.736Z,7.63
2023-05-14T09:37:52.606Z,6.05
2023-05-14T09:40:20.606Z,11.70
2023-05-14T09:42:48.971Z,10.43
2023-05-14T09:45:15.938Z,9.10
2023-05-14T09:47:42.825Z,7.80
2023-05-14T09:50:09.589Z,8.63
2023-05-14T09:52:37.160Z,14.27
2023-05-14T09:55:04.059Z,10.27
2023-05-14T09:57:30.849Z,11.07
2023-05-14T09:59:57.180Z,9.88
2023-05-14T10:02:26.422Z,11.70
2023-05-14T10:04:54.556Z,9.10
2023-05-14T10:07:29.177Z,9.27
2023-05-14T10:10:01.588Z,9.27
2023-05-14T10:12:33.603Z,11.10
2023-05-14T10:15:03.555Z,9.98
2023-05-14T10:17:34.303Z,9.48
2023-05-14T10:20:02.603Z,8.73
2023-05-14T10:22:33.583Z,8.40
2023-05-14T10:25:00.620Z,7.90
2023-05-14T10:27:27.440Z,9.63
2023-05-14T10:29:55.548Z,9.65
2023-05-14T10:32:25.060Z,10.18
2023-05-14T10:34:52.641Z,9.30
2023-05-14T10:37:21.634Z,10.63
2023-05-14T10:39:58.184Z,10.02
2023-05-14T10:42:27.714Z,7.75
2023-05-14T10:44:58.245Z,13.82
2023-05-14T10:47:26.604Z,9.47
2023-05-14T10:49:55.851Z,9.50
2023-05-14T10:52:22.980Z,9.63
2023-05-14T10:54:56.888Z,9.48
2023-05-14T10:57:27.146Z,8.05
2023-05-14T10:59:56.140Z,7.57
2023-05-14T11:02:25.534Z,8.27
2023-05-14T11:05:03.931Z,10.60
2023-05-14T11:07:36.622Z,10.20
2023-05-14T11:10:07.883Z,9.13
2023-05-14T11:12:36.221Z,11.00
2023-05-14T11:15:04.894Z,7.03
2023-05-14T11:17:31.996Z,9.90
2023-05-14T11:19:59.214Z,8.25
2023-05-14T11:22:25.775Z,7.32
2023-05-14T11:24:52.635Z,8.77
2023-05-14T11:27:19.405Z,7.38
2023-05-14T11:29:46.917Z,9.45
2023-05-14T11:32:14.493Z,11.07
2023-05-14T11:34:44.731Z,6.78
2023-05-14T11:37:12.896Z,8.03
2023-05-14T11:39:40.131Z,13.60
2023-05-14T11:42:16.693Z,6.85
2023-05-14T11:44:44.496Z,8.85
2023-05-14T11:47:11.720Z,10.43
2023-05-14T11:49:38.580Z,8.80
2023-05-14T11:52:06.641Z,7.22
2023-05-14T11:54:34.233Z,6.38
2023-05-14T11:57:02.561Z,7.38
2023-05-14T11:59:31.713Z,8.95
2023-05-14T12:02:02.375Z,9.17
2023-05-14T12:04:29.393Z,13.32
2023-05-14T12:06:58.580Z,9.07
2023-05-14T12:09:25.235Z,7.28
2023-05-14T12:11:52.492Z,7.60
2023-05-14T12:14:23.373Z,7.30
2023-05-14T12:16:51.340Z,7.82
2023-05-14T12:19:19.363Z,12.90
2023-05-14T12:21:47.987Z,10.63
2023-05-14T12:24:17.012Z,8.32
2023-05-14T12:26:50.761Z,9.53
2023-05-14T12:29:17.418Z,13.43
2023-05-14T12:31:48.305Z,6.45
2023-05-14T12:34:15.432Z,11.32
2023-05-14T12:36:42.217Z,8.55
2023-05-14T12:39:09.716Z,6.80
2023-05-14T12:41:36.885Z,8.23
2023-05-14T12:44:04.474Z,8.52
2023-05-14T12:46:30.951Z,8.75
2023-05-14T12:48:57.427Z,8.02
2023-05-14T12:51:23.957Z,8.30
2023-05-14T12:53:51.561Z,11.63
2023-05-14T12:56:17.967Z,10.07
2023-05-14T12:58:46.506Z,7.53
2023-05-14T13:01:12.897Z,7.20
2023-05-14T13:03:39.864Z,7.37
2023-05-14T13:06:06.449Z,8.57
2023-05-14T13:08:32.782Z,8.80
2023-05-14T13:10:59.121Z,6.55
2023-05-14T13:13:25.719Z,8.25
2023-05-14T13:15:53.361Z,6.83
2023-05-14T13:18:19.776Z,6.05
2023-05-14T13:20:47.429Z,11.32
2023-05-14T13:23:14.560Z,10.45
2023-05-14T13:25:41.018Z,7.32
2023-05-14T13:28:08.423Z,7.03
2023-05-14T13:30:34.744Z,7.25
2023-05-14T13:33:01.190Z,7.47
2023-05-14T13:35:27.789Z,7.63
2023-05-14T13:37:54.116Z,8.38
2023-05-14T13:40:20.913Z,8.90
2023-05-14T13:42:47.222Z,7.07
2023-05-14T13:45:13.625Z,8.43
2023-05-14T13:47:40.339Z,7.10
2023-05-14T13:50:07.307Z,6.72
2023-05-14T13:52:33.637Z,8.23
2023-05-14T13:55:00.018Z,10.27
2023-05-14T13:57:26.350Z,7.22
2023-05-14T13:59:52.699Z,9.95
2023-05-14T14:02:19.061Z,4.60
2023-05-14T14:04:45.449Z,9.37
2023-05-14T14:07:11.795Z,7.90
2023-05-14T14:09:38.145Z,11.02
2023-05-14T14:12:05.008Z,6.47
2023-05-14T14:14:31.514Z,5.55
2023-05-14T14:16:57.933Z,8.70
2023-05-14T14:19:24.419Z,6.18
2023-05-14T14:24:22.095Z,8.15
2023-05-14T14:26:48.602Z,7.03
2023-05-14T14:29:14.925Z,4.97
2023-05-14T14:31:41.389Z,5.95
2023-05-14T14:34:07.790Z,7.45
2023-05-14T14:36:34.173Z,4.25
2023-05-14T14:39:00.514Z,4.18
2023-05-14T14:41:27.302Z,4.77
2023-05-14T14:43:53.793Z,8.48
2023-05-14T14:46:20.266Z,5.38
2023-05-14T14:48:46.677Z,8.52
2023-05-14T14:51:13.067Z,4.05
2023-05-14T14:53:40.487Z,4.17
2023-05-14T14:56:07.070Z,7.07
2023-05-14T14:58:33.583Z,4.95
2023-05-14T15:01:01.122Z,5.38
2023-05-14T15:03:27.905Z,4.35
2023-05-14T15:05:54.374Z,4.87
2023-05-14T15:08:26.711Z,10.50
2023-05-14T15:10:53.809Z,5.53
2023-05-14T15:13:20.566Z,9.18
2023-05-14T15:15:47.334Z,6.38
2023-05-14T15:18:13.726Z,5.30
2023-05-14T15:20:40.215Z,7.50
2023-05-14T15:23:06.670Z,9.57
2023-05-14T15:25:32.999Z,7.03
2023-05-14T15:27:59.348Z,7.93
2023-05-14T15:30:25.718Z,6.73
2023-05-14T15:32:52.237Z,9.35
2023-05-14T15:35:18.595Z,7.88
2023-05-14T15:37:45.016Z,9.68
2023-05-14T15:40:12.144Z,7.30
2023-05-14T15:42:41.904Z,8.40
2023-05-14T15:45:10.260Z,6.43
2023-05-14T15:47:36.607Z,7.07
2023-05-14T15:50:03.976Z,6.88
2023-05-14T15:52:30.369Z,6.43
2023-05-14T15:54:57.396Z,8.30
2023-05-14T15:57:24.045Z,9.40
2023-05-14T15:59:51.338Z,6.20
2023-05-14T16:02:18.782Z,8.23
2023-05-14T16:04:45.243Z,4.70
2023-05-14T16:07:14.739Z,11.93
2023-05-14T16:09:41.356Z,5.78
2023-05-14T16:12:08.361Z,5.88
2023-05-14T16:14:35.715Z,6.28
2023-05-14T16:17:02.194Z,7.43
2023-05-14T16:19:28.784Z,8.33
2023-05-14T16:21:55.217Z,7.13
2023-05-14T16:24:21.696Z,10.52
2023-05-14T16:26:48.087Z,6.38
2023-05-14T16:29:14.464Z,6.47
2023-05-14T16:31:40.860Z,8.20
2023-05-14T16:34:07.229Z,8.82
2023-05-14T16:36:33.592Z,8.52
2023-05-14T16:39:07.441Z,7.22
2023-05-14T16:41:35.642Z,6.60
2023-05-14T16:44:02.159Z,9.87
2023-05-14T16:46:29.272Z,7.85
2023-05-14T16:48:56.149Z,8.57
2023-05-14T16:51:22.740Z,7.07
2023-05-14T16:53:49.231Z,7.28
2023-05-14T16:56:15.824Z,5.97
2023-05-14T16:58:42.233Z,8.52
2023-05-14T17:01:09.808Z,5.90
2023-05-14T17:03:36.824Z,9.98
2023-05-14T17:06:04.496Z,9.18
2023-05-14T17:08:33.410Z,9.10
2023-05-14T17:10:59.862Z,6.22
2023-05-14T17:13:26.254Z,9.20
2023-05-14T17:15:52.719Z,7.05
2023-05-14T17:18:19.375Z,7.40
2023-05-14T17:20:45.992Z,10.00
2023-05-14T17:23:12.438Z,8.73
2023-05-14T17:25:38.870Z,8.80
2023-05-14T17:28:05.473Z,11.73
2023-05-14T17:30:32.008Z,10.27
2023-05-14T17:32:58.478Z,11.13
2023-05-14T17:35:25.704Z,13.40
2023-05-14T17:37:52.229Z,9.82
2023-05-14T17:40:18.620Z,11.80
2023-05-14T17:42:45.372Z,9.88
2023-05-14T17:45:13.048Z,10.90
2023-05-14T17:47:39.487Z,9.70
2023-05-14T17:50:06.602Z,8.70
2023-05-14T17:52:32.962Z,16.52
2023-05-14T17:54:59.339Z,16.15
2023-05-14T17:57:26.444Z,8.40
2023-05-14T17:59:52.763Z,10.90
2023-05-14T18:02:19.101Z,8.45
2023-05-14T18:04:46.544Z,9.82
2023-05-14T18:07:12.979Z,11.13
2023-05-14T18:09:39.317Z,9.53
2023-05-14T18:12:06.047Z,11.55
2023-05-14T18:14:32.358Z,10.30
2023-05-14T18:16:58.952Z,11.68
2023-05-14T18:19:25.508Z,12.65
2023-05-14T18:21:51.931Z,8.03
2023-05-14T18:24:18.279Z,10.77
2023-05-14T18:26:44.664Z,9.75
2023-05-14T18:29:11.016Z,7.38
2023-05-14T18:31:37.411Z,8.35
2023-05-14T18:34:03.744Z,10.50
2023-05-14T18:36:30.080Z,9.57
2023-05-14T18:38:56.438Z,8.63
2023-05-14T18:41:23.433Z,9.93
2023-05-14T18:43:49.914Z,8.48
2023-05-14T18:46:16.311Z,10.13
2023-05-14T18:48:42.738Z,11.45
2023-05-14T18:51:11.090Z,8.13
2023-05-14T18:53:37.471Z,7.22
2023-05-14T18:56:04.177Z,11.13
2023-05-14T18:58:30.506Z,11.07
2023-05-14T19:00:58.894Z,8.02
2023-05-14T19:03:25.934Z,7.47
2023-05-14T19:05:53.064Z,8.63
2023-05-14T19:08:19.465Z,9.70
2023-05-14T19:10:45.827Z,8.57
2023-05-14T19:13:12.159Z,12.07
2023-05-14T19:15:38.782Z,12.90
2023-05-14T19:18:05.349Z,11.43
2023-05-14T19:20:31.792Z,7.68
2023-05-14T19:22:58.133Z,9.70
2023-05-14T19:25:24.944Z,13.02
2023-05-14T19:27:53.458Z,8.90
2023-05-14T19:30:20.417Z,8.90
2023-05-14T19:32:46.851Z,8.45
2023-05-14T19:35:13.624Z,11.53
2023-05-14T19:37:40.247Z,15.75
2023-05-14T19:40:07.233Z,12.75
2023-05-14T19:42:33.568Z,8.00
2023-05-14T19:44:59.916Z,8.73
2023-05-14T19:47:27.433Z,7.00
2023-05-14T19:49:53.821Z,10.50
2023-05-14T19:52:20.212Z,10.25
2023-05-14T19:54:47.107Z,9.50
2023-05-14T19:57:13.446Z,8.18
2023-05-14T19:59:40.307Z,6.63
2023-05-14T20:02:07.636Z,8.60
2023-05-14T20:04:34.762Z,7.82
2023-05-14T20:07:01.482Z,8.60
2023-05-14T20:09:27.798Z,9.43
2023-05-14T20:11:54.117Z,10.40
2023-05-14T20:14:20.553Z,9.68
2023-05-14T20:16:47.248Z,9.32
2023-05-14T20:19:14.137Z,8.30
2023-05-14T20:21:40.578Z,8.07
2023-05-14T20:24:06.954Z,10.37
2023-05-14T20:26:33.268Z,12.05
2023-05-14T20:28:59.611Z,6.80
2023-05-14T20:31:25.987Z,8.38
2023-05-14T20:33:52.322Z,10.23
2023-05-14T20:36:19.088Z,10.57
2023-05-14T20:38:45.611Z,11.40
2023-05-14T20:41:12.036Z,7.43
2023-05-14T20:43:38.438Z,13.38
2023-05-14T20:46:07.083Z,9.10
2023-05-14T20:48:33.436Z,16.27
2023-05-14T20:50:59.992Z,11.23
2023-05-14T20:53:28.168Z,8.40
2023-05-14T20:55:54.493Z,12.27
2023-05-14T20:58:20.908Z,7.55
2023-05-14T21:00:47.376Z,8.37
2023-05-14T21:03:13.812Z,8.73
2023-05-14T21:05:41.446Z,8.73
2023-05-14T21:08:07.865Z,10.43
2023-05-14T21:10:34.256Z,9.73
2023-05-14T21:13:00.877Z,9.17
2023-05-14T21:15:27.536Z,9.05
2023-05-14T21:17:54.203Z,10.85
2023-05-14T21:20:20.763Z,9.70
2023-05-14T21:22:47.082Z,10.48
2023-05-14T21:25:13.423Z,11.53
2023-05-14T21:27:40.006Z,7.97
2023-05-14T21:30:06.992Z,9.15
2023-05-14T21:32:33.402Z,12.00
2023-05-14T21:34:59.756Z,7.80
2023-05-14T21:37:26.156Z,10.27
2023-05-14T21:39:52.651Z,7.90
2023-05-14T21:42:20.898Z,9.43
2023-05-14T21:44:47.409Z,8.27
2023-05-14T21:47:14.156Z,9.10
2023-05-14T21:49:41.559Z,10.93
2023-05-14T21:52:07.940Z,6.70
2023-05-14T21:54:34.306Z,11.32
2023-05-14T21:57:01.525Z,8.82
2023-05-14T21:59:27.855Z,12.60
2023-05-14T22:04:23.430Z,13.55
2023-05-14T22:06:49.908Z,7.38
2023-05-14T22:09:16.224Z,11.63
2023-05-14T22:11:42.632Z,11.88
2023-05-14T22:14:08.956Z,7.90
2023-05-14T22:16:35.389Z,7.20
2023-05-14T22:19:02.192Z,11.80
2023-05-14T22:21:28.772Z,10.77
2023-05-14T22:23:55.082Z,12.13
2023-05-14T22:26:21.659Z,9.43
2023-05-14T22:28:49.482Z,8.98
2023-05-14T22:31:15.954Z,8.60
2023-05-14T22:33:42.329Z,10.18
2023-05-14T22:36:09.258Z,7.45
2023-05-14T22:38:35.909Z,13.87
2023-05-14T22:41:02.299Z,7.10
2023-05-14T22:43:28.640Z,8.15
2023-05-14T22:45:55.532Z,12.23
2023-05-14T22:48:21.891Z,10.05
2023-05-14T22:50:48.207Z,10.03
2023-05-14T22:53:14.653Z,8.73
2023-05-14T22:55:40.982Z,11.80
2023-05-14T22:58:07.298Z,10.32
2023-05-14T23:00:33.708Z,10.68
2023-05-14T23:03:00.175Z,12.20
2023-05-14T23:05:26.902Z,13.25
2023-05-14T23:07:53.499Z,12.88
2023-05-14T23:10:19.905Z,12.23
2023-05-14T23:12:46.225Z,11.57
2023-05-14T23:15:12.581Z,10.33
2023-05-14T23:17:40.753Z,9.63
2023-05-14T23:20:10.406Z,10.73
2023-05-14T23:22:36.734Z,12.57
2023-05-14T23:25:03.622Z,11.02
2023-05-14T23:27:29.957Z,11.63
2023-05-14T23:29:56.338Z,9.57
2023-05-14T23:32:22.881Z,9.27
2023-05-14T23:34:49.234Z,11.30
2023-05-14T23:37:15.652Z,12.65
2023-05-14T23:39:42.675Z,13.30
2023-05-14T23:42:09.019Z,11.57
2023-05-14T23:44:35.344Z,11.02
2023-05-14T23:47:01.880Z,14.23
2023-05-14T23:49:28.284Z,12.98
2023-05-14T23:51:54.596Z,14.67
2023-05-14T23:54:21.386Z,11.38
2023-05-14T23:56:47.891Z,9.85
2023-05-14T23:59:14.337Z,10.90
