createdAt,value
2022-12-24T00:01:37.823Z,6.82
2022-12-24T00:04:06.726Z,8.18
2022-12-24T00:06:35.498Z,9.13
2022-12-24T00:09:05.713Z,9.13
2022-12-24T00:11:34.193Z,8.40
2022-12-24T00:14:02.756Z,7.70
2022-12-24T00:16:31.222Z,7.22
2022-12-24T00:18:59.570Z,8.23
2022-12-24T00:21:28.098Z,8.23
2022-12-24T00:23:56.389Z,8.38
2022-12-24T00:26:27.071Z,7.65
2022-12-24T00:28:55.395Z,8.82
2022-12-24T00:31:24.039Z,7.30
2022-12-24T00:33:52.912Z,8.70
2022-12-24T00:36:22.019Z,8.48
2022-12-24T00:38:50.397Z,9.00
2022-12-24T00:41:29.600Z,9.68
2022-12-24T00:44:02.230Z,8.82
2022-12-24T00:46:34.738Z,8.68
2022-12-24T00:49:03.311Z,8.63
2022-12-24T00:51:32.356Z,7.97
2022-12-24T00:54:01.010Z,7.47
2022-12-24T00:56:29.901Z,8.23
2022-12-24T00:59:00.033Z,9.20
2022-12-24T01:01:29.611Z,7.85
2022-12-24T01:04:14.852Z,8.15
2022-12-24T01:06:43.183Z,8.43
2022-12-24T01:09:11.750Z,7.38
2022-12-24T01:11:40.141Z,6.55
2022-12-24T01:14:10.227Z,6.25
2022-12-24T01:16:38.893Z,5.72
2022-12-24T01:19:07.616Z,6.22
2022-12-24T01:21:36.182Z,5.70
2022-12-24T01:24:04.732Z,5.68
2022-12-24T01:26:33.238Z,6.00
2022-12-24T01:29:01.577Z,5.28
2022-12-24T01:31:31.950Z,6.32
2022-12-24T01:34:00.295Z,5.43
2022-12-24T01:36:28.994Z,4.93
2022-12-24T01:38:57.680Z,5.85
2022-12-24T01:41:44.587Z,5.15
2022-12-24T01:44:33.140Z,5.68
2022-12-24T01:47:11.122Z,5.68
2022-12-24T01:49:46.712Z,4.88
2022-12-24T01:52:18.720Z,5.45
2022-12-24T01:54:51.441Z,4.95
2022-12-24T01:57:24.717Z,6.30
2022-12-24T01:59:59.097Z,6.13
2022-12-24T02:02:31.434Z,5.57
2022-12-24T02:05:07.309Z,5.78
2022-12-24T02:07:39.335Z,6.22
2022-12-24T02:10:11.648Z,5.85
2022-12-24T02:12:41.768Z,6.30
2022-12-24T02:15:15.715Z,5.97
2022-12-24T02:17:56.891Z,6.22
2022-12-24T02:21:14.220Z,6.00
2022-12-24T02:24:08.299Z,6.22
2022-12-24T02:27:02.252Z,6.10
2022-12-24T02:30:06.577Z,6.32
2022-12-24T02:32:45.933Z,6.05
2022-12-24T02:35:20.797Z,7.28
2022-12-24T02:37:54.542Z,7.43
2022-12-24T02:40:28.429Z,8.90
2022-12-24T02:43:00.120Z,7.22
2022-12-24T02:45:33.031Z,8.20
2022-12-24T02:48:02.378Z,7.28
2022-12-24T02:50:30.934Z,8.20
2022-12-24T02:53:02.851Z,8.13
2022-12-24T02:55:40.932Z,8.13
2022-12-24T02:58:27.104Z,8.38
2022-12-24T03:01:16.851Z,8.38
2022-12-24T03:04:01.553Z,6.97
2022-12-24T03:06:42.517Z,7.25
2022-12-24T03:09:22.082Z,6.60
2022-12-24T03:11:59.801Z,7.97
2022-12-24T03:14:29.470Z,7.03
2022-12-24T03:17:00.750Z,7.93
2022-12-24T03:19:29.614Z,7.65
2022-12-24T03:22:01.205Z,7.68
2022-12-24T03:24:29.651Z,7.10
2022-12-24T03:26:58.532Z,6.28
2022-12-24T03:29:27.008Z,6.82
2022-12-24T03:32:04.349Z,6.35
2022-12-24T03:34:32.774Z,7.70
2022-12-24T03:37:01.468Z,8.18
2022-12-24T03:39:29.839Z,6.97
2022-12-24T03:41:58.300Z,7.07
2022-12-24T03:44:26.809Z,6.35
2022-12-24T03:46:55.125Z,7.00
2022-12-24T03:49:25.062Z,7.32
2022-12-24T03:51:53.444Z,6.10
2022-12-24T03:54:22.001Z,7.18
2022-12-24T03:56:50.318Z,6.60
2022-12-24T03:59:18.757Z,7.30
2022-12-24T04:01:47.456Z,6.53
2022-12-24T04:04:15.996Z,6.60
2022-12-24T04:06:46.566Z,6.95
2022-12-24T04:09:15.004Z,5.90
2022-12-24T04:11:43.483Z,6.78
2022-12-24T04:14:11.797Z,6.68
2022-12-24T04:16:40.232Z,7.30
2022-12-24T04:19:08.683Z,8.73
2022-12-24T04:21:36.942Z,7.68
2022-12-24T04:24:07.753Z,7.95
2022-12-24T04:26:38.120Z,8.25
2022-12-24T04:29:06.427Z,8.25
2022-12-24T04:31:34.913Z,7.90
2022-12-24T04:34:03.430Z,9.25
2022-12-24T04:36:31.817Z,8.45
2022-12-24T04:39:00.162Z,8.23
2022-12-24T04:41:30.019Z,8.93
2022-12-24T04:43:58.374Z,7.75
2022-12-24T04:46:31.009Z,8.35
2022-12-24T04:49:03.723Z,8.30
2022-12-24T04:51:32.148Z,8.48
2022-12-24T04:54:00.399Z,9.43
2022-12-24T04:56:33.209Z,9.25
2022-12-24T04:59:02.660Z,9.10
2022-12-24T05:01:34.313Z,7.95
2022-12-24T05:04:02.893Z,9.38
2022-12-24T05:06:33.502Z,9.45
2022-12-24T05:09:02.202Z,8.07
2022-12-24T05:11:32.516Z,8.80
2022-12-24T05:14:00.945Z,8.40
2022-12-24T05:16:29.512Z,7.50
2022-12-24T05:18:57.896Z,8.82
2022-12-24T05:21:27.449Z,8.82
2022-12-24T05:24:13.404Z,10.80
2022-12-24T05:26:47.837Z,8.88
2022-12-24T05:29:16.660Z,8.95
2022-12-24T05:31:46.254Z,8.98
2022-12-24T05:34:16.519Z,8.88
2022-12-24T05:36:45.945Z,8.25
2022-12-24T05:39:19.100Z,10.30
2022-12-24T05:41:49.437Z,9.18
2022-12-24T05:44:18.102Z,8.35
2022-12-24T05:46:46.865Z,7.88
2022-12-24T05:49:18.500Z,9.68
2022-12-24T05:51:46.790Z,9.65
2022-12-24T05:54:15.271Z,9.32
2022-12-24T05:56:43.671Z,10.10
2022-12-24T05:59:15.761Z,9.07
2022-12-24T06:01:47.336Z,8.77
2022-12-24T06:04:15.885Z,8.18
2022-12-24T06:06:44.346Z,10.52
2022-12-24T06:09:12.691Z,8.85
2022-12-24T06:11:41.296Z,8.35
2022-12-24T06:14:09.890Z,8.05
2022-12-24T06:16:54.989Z,7.82
2022-12-24T06:19:23.806Z,8.98
2022-12-24T06:21:52.335Z,9.18
2022-12-24T06:24:20.768Z,8.07
2022-12-24T06:26:49.179Z,7.80
2022-12-24T06:29:17.515Z,7.07
2022-12-24T06:31:45.904Z,7.97
2022-12-24T06:34:15.695Z,8.68
2022-12-24T06:36:44.157Z,6.47
2022-12-24T06:39:12.545Z,8.02
2022-12-24T06:41:41.184Z,8.50
2022-12-24T06:44:10.903Z,7.70
2022-12-24T06:46:42.299Z,7.68
2022-12-24T06:49:10.926Z,6.90
2022-12-24T06:51:41.768Z,7.30
2022-12-24T06:54:10.055Z,6.47
2022-12-24T06:56:38.737Z,7.60
2022-12-24T06:59:07.115Z,7.25
2022-12-24T07:01:35.523Z,7.68
2022-12-24T07:04:04.019Z,6.38
2022-12-24T07:06:32.683Z,6.53
2022-12-24T07:09:02.571Z,6.25
2022-12-24T07:11:30.985Z,7.35
2022-12-24T07:14:01.738Z,6.55
2022-12-24T07:16:30.269Z,6.65
2022-12-24T07:18:58.727Z,8.50
2022-12-24T07:21:32.537Z,6.78
2022-12-24T07:24:02.280Z,7.25
2022-12-24T07:26:30.655Z,6.88
2022-12-24T07:28:59.244Z,7.25
2022-12-24T07:31:27.653Z,6.85
2022-12-24T07:33:56.035Z,6.43
2022-12-24T07:36:24.917Z,6.38
2022-12-24T07:38:53.799Z,6.40
2022-12-24T07:41:23.838Z,7.30
2022-12-24T07:43:52.511Z,6.80
2022-12-24T07:46:20.963Z,7.32
2022-12-24T07:48:50.049Z,7.65
2022-12-24T07:51:33.028Z,7.75
2022-12-24T07:54:01.408Z,6.70
2022-12-24T07:56:31.383Z,7.65
2022-12-24T07:58:59.859Z,6.80
2022-12-24T08:01:28.420Z,6.93
2022-12-24T08:03:56.921Z,7.25
2022-12-24T08:06:25.479Z,8.05
2022-12-24T08:08:54.157Z,7.78
2022-12-24T08:11:22.658Z,8.10
2022-12-24T08:13:52.340Z,7.53
2022-12-24T08:16:20.676Z,6.57
2022-12-24T08:18:49.045Z,7.07
2022-12-24T08:21:17.384Z,6.65
2022-12-24T08:23:47.992Z,6.93
2022-12-24T08:26:16.568Z,7.72
2022-12-24T08:28:45.534Z,8.05
2022-12-24T08:31:16.176Z,7.45
2022-12-24T08:33:44.709Z,7.80
2022-12-24T08:36:13.040Z,6.82
2022-12-24T08:38:41.960Z,6.97
2022-12-24T08:41:10.290Z,7.10
2022-12-24T08:43:41.507Z,7.22
2022-12-24T08:46:11.263Z,6.97
2022-12-24T08:48:41.325Z,7.05
2022-12-24T08:51:11.127Z,6.00
2022-12-24T08:53:41.276Z,8.90
2022-12-24T08:56:11.939Z,7.43
2022-12-24T08:58:40.810Z,7.35
2022-12-24T09:01:17.694Z,7.47
2022-12-24T09:03:47.813Z,8.43
2022-12-24T09:06:17.042Z,7.63
2022-12-24T09:08:45.466Z,7.55
2022-12-24T09:11:16.734Z,8.00
2022-12-24T09:13:45.803Z,8.75
2022-12-24T09:16:18.198Z,7.95
2022-12-24T09:18:48.501Z,8.20
2022-12-24T09:21:18.895Z,7.85
2022-12-24T09:23:49.513Z,7.03
2022-12-24T09:26:22.073Z,7.50
2022-12-24T09:28:51.120Z,7.80
2022-12-24T09:31:20.678Z,8.35
2022-12-24T09:33:52.549Z,8.43
2022-12-24T09:36:22.460Z,7.40
2022-12-24T09:38:51.566Z,8.23
2022-12-24T09:41:36.509Z,8.32
2022-12-24T09:44:28.737Z,8.10
2022-12-24T09:46:59.315Z,8.18
2022-12-24T09:49:40.817Z,7.63
2022-12-24T09:52:15.223Z,8.88
2022-12-24T09:54:49.835Z,8.82
2022-12-24T09:57:29.361Z,8.30
2022-12-24T09:59:57.943Z,8.73
2022-12-24T10:02:26.614Z,8.05
2022-12-24T10:04:56.865Z,8.07
2022-12-24T10:07:38.497Z,8.57
2022-12-24T10:10:20.193Z,8.23
2022-12-24T10:12:59.367Z,7.78
2022-12-24T10:15:33.055Z,8.70
2022-12-24T10:18:18.073Z,8.73
2022-12-24T10:20:53.898Z,7.20
2022-12-24T10:23:27.944Z,7.75
2022-12-24T10:26:13.220Z,7.80
2022-12-24T10:28:48.832Z,6.43
2022-12-24T10:31:17.493Z,7.32
2022-12-24T10:33:51.613Z,8.18
2022-12-24T10:36:26.390Z,8.55
2022-12-24T10:38:55.275Z,7.78
2022-12-24T10:41:24.944Z,7.43
2022-12-24T10:43:53.946Z,7.30
2022-12-24T10:46:25.400Z,8.23
2022-12-24T10:48:59.727Z,6.75
2022-12-24T10:51:42.132Z,6.97
2022-12-24T10:54:18.333Z,6.97
2022-12-24T10:56:52.868Z,7.53
2022-12-24T10:59:30.187Z,7.32
2022-12-24T11:02:01.618Z,8.63
2022-12-24T11:04:32.799Z,6.78
2022-12-24T11:07:05.175Z,6.82
2022-12-24T11:09:41.252Z,7.50
2022-12-24T11:12:23.203Z,7.50
2022-12-24T11:15:03.590Z,8.98
2022-12-24T11:17:32.636Z,8.30
2022-12-24T11:20:03.726Z,6.45
2022-12-24T11:22:35.279Z,6.53
2022-12-24T11:25:08.839Z,7.30
2022-12-24T11:27:47.323Z,6.25
2022-12-24T11:30:27.670Z,6.53
2022-12-24T11:33:21.643Z,7.07
2022-12-24T11:36:07.216Z,6.22
2022-12-24T11:38:39.439Z,7.80
2022-12-24T11:41:11.545Z,6.95
2022-12-24T11:43:47.628Z,7.20
2022-12-24T11:46:23.653Z,9.00
2022-12-24T11:49:14.685Z,7.75
2022-12-24T11:52:16.585Z,7.03
2022-12-24T11:54:58.154Z,7.78
2022-12-24T11:57:33.472Z,8.10
2022-12-24T12:00:02.435Z,6.78
2022-12-24T12:02:38.698Z,7.18
2022-12-24T12:05:14.753Z,7.47
2022-12-24T12:07:47.742Z,6.40
2022-12-24T12:10:22.735Z,6.65
2022-12-24T12:13:01.020Z,7.20
2022-12-24T12:15:35.551Z,7.43
2022-12-24T12:18:11.276Z,6.10
2022-12-24T12:20:45.028Z,6.60
2022-12-24T12:23:19.161Z,6.03
2022-12-24T12:25:53.774Z,6.10
2022-12-24T12:28:25.302Z,5.93
2022-12-24T12:31:03.342Z,7.47
2022-12-24T12:33:38.986Z,5.63
2022-12-24T12:36:10.791Z,6.22
2022-12-24T12:38:39.979Z,6.55
2022-12-24T12:41:26.116Z,6.30
2022-12-24T12:44:16.650Z,6.35
2022-12-24T12:47:04.185Z,5.80
2022-12-24T12:49:47.159Z,6.18
2022-12-24T12:52:34.958Z,6.63
2022-12-24T12:55:24.357Z,6.40
2022-12-24T12:58:00.780Z,6.78
2022-12-24T13:00:31.089Z,6.13
2022-12-24T13:03:35.853Z,6.40
2022-12-24T13:06:28.225Z,6.35
2022-12-24T13:09:41.565Z,7.22
2022-12-24T13:12:46.322Z,6.07
2022-12-24T13:16:03.798Z,5.72
2022-12-24T13:18:59.937Z,5.78
2022-12-24T13:21:31.789Z,6.25
2022-12-24T13:24:08.321Z,7.10
2022-12-24T13:26:37.462Z,6.07
2022-12-24T13:29:42.376Z,6.93
2022-12-24T13:32:57.094Z,6.20
2022-12-24T13:35:38.057Z,5.97
2022-12-24T13:38:36.101Z,5.97
2022-12-24T13:41:59.178Z,6.78
2022-12-24T13:44:34.808Z,6.97
2022-12-24T13:47:29.962Z,6.38
2022-12-24T13:50:23.538Z,7.07
2022-12-24T13:52:54.488Z,6.35
2022-12-24T13:55:23.831Z,5.95
2022-12-24T13:58:01.774Z,6.88
2022-12-24T14:00:44.428Z,6.90
2022-12-24T14:03:31.376Z,6.18
2022-12-24T14:06:04.908Z,6.88
2022-12-24T14:08:41.328Z,6.25
2022-12-24T14:11:14.048Z,6.07
2022-12-24T14:14:21.561Z,5.80
2022-12-24T14:16:51.809Z,5.47
2022-12-24T14:19:24.648Z,6.10
2022-12-24T14:22:04.549Z,5.85
2022-12-24T14:24:36.818Z,6.05
2022-12-24T14:27:18.508Z,5.78
2022-12-24T14:29:52.492Z,7.50
2022-12-24T14:32:21.005Z,5.93
2022-12-24T14:35:06.579Z,7.40
2022-12-24T14:37:37.335Z,8.00
2022-12-24T14:40:08.993Z,8.43
2022-12-24T14:42:51.646Z,7.90
2022-12-24T14:45:30.808Z,7.78
2022-12-24T14:48:10.038Z,10.55
2022-12-24T14:50:52.203Z,10.55
2022-12-24T14:53:38.888Z,8.80
2022-12-24T14:56:15.575Z,7.97
2022-12-24T14:58:45.781Z,10.25
2022-12-24T15:01:24.444Z,9.50
2022-12-24T15:04:05.919Z,10.15
2022-12-24T15:06:38.516Z,12.48
2022-12-24T15:09:18.551Z,8.15
2022-12-24T15:11:48.474Z,9.63
2022-12-24T15:14:17.746Z,8.73
2022-12-24T15:16:57.989Z,9.15
2022-12-24T15:19:30.383Z,8.95
2022-12-24T15:21:58.861Z,8.88
2022-12-24T15:24:32.703Z,8.73
2022-12-24T15:27:03.002Z,14.25
2022-12-24T15:29:34.088Z,12.07
2022-12-24T15:32:04.914Z,10.25
2022-12-24T15:34:39.701Z,9.52
2022-12-24T15:37:16.149Z,10.15
2022-12-24T15:39:47.499Z,11.80
2022-12-24T15:42:20.349Z,9.20
2022-12-24T15:45:01.047Z,10.10
2022-12-24T15:47:38.229Z,14.82
2022-12-24T15:50:16.248Z,17.58
2022-12-24T15:52:46.432Z,13.60
2022-12-24T15:55:31.409Z,13.20
2022-12-24T15:57:59.939Z,12.35
2022-12-24T16:00:31.229Z,9.60
2022-12-24T16:03:13.789Z,11.35
2022-12-24T16:05:42.182Z,13.10
2022-12-24T16:08:30.809Z,12.15
2022-12-24T16:11:30.040Z,13.98
2022-12-24T16:14:06.914Z,13.63
2022-12-24T16:16:38.884Z,13.77
2022-12-24T16:19:09.342Z,14.18
2022-12-24T16:21:41.182Z,13.75
2022-12-24T16:24:18.062Z,14.80
2022-12-24T16:26:48.158Z,16.63
2022-12-24T16:29:19.313Z,15.65
2022-12-24T16:31:52.473Z,16.35
2022-12-24T16:34:25.071Z,19.00
2022-12-24T16:36:53.453Z,21.80
2022-12-24T16:39:24.792Z,19.38
2022-12-24T16:42:14.064Z,20.52
2022-12-24T16:44:44.192Z,22.83
2022-12-24T16:47:15.963Z,23.30
2022-12-24T16:49:44.455Z,25.23
2022-12-24T16:52:21.475Z,33.17
2022-12-24T16:54:50.194Z,23.83
2022-12-24T16:57:20.599Z,20.88
2022-12-24T16:59:49.258Z,19.67
2022-12-24T17:02:20.760Z,19.50
2022-12-24T17:04:50.216Z,16.95
2022-12-24T17:07:21.163Z,17.42
2022-12-24T17:09:49.570Z,18.08
2022-12-24T17:12:19.514Z,18.65
2022-12-24T17:14:47.892Z,17.83
2022-12-24T17:17:24.965Z,16.88
2022-12-24T17:19:53.378Z,15.20
2022-12-24T17:22:21.773Z,15.43
2022-12-24T17:24:50.185Z,14.80
2022-12-24T17:27:20.240Z,14.77
2022-12-24T17:29:48.526Z,15.73
2022-12-24T17:32:17.377Z,15.70
2022-12-24T17:34:45.884Z,15.85
2022-12-24T17:37:14.250Z,17.67
2022-12-24T17:39:42.610Z,15.82
2022-12-24T17:42:11.082Z,19.83
2022-12-24T17:44:43.716Z,17.73
2022-12-24T17:47:12.310Z,15.30
2022-12-24T17:49:44.298Z,18.02
2022-12-24T17:52:17.392Z,17.80
2022-12-24T17:54:46.441Z,17.48
2022-12-24T17:57:15.130Z,16.35
2022-12-24T17:59:45.025Z,15.40
2022-12-24T18:02:14.020Z,16.35
2022-12-24T18:04:45.397Z,17.38
2022-12-24T18:07:13.699Z,18.83
2022-12-24T18:09:45.759Z,17.70
2022-12-24T18:12:15.023Z,19.02
2022-12-24T18:14:45.029Z,17.58
2022-12-24T18:17:16.059Z,17.30
2022-12-24T18:19:44.566Z,18.15
2022-12-24T18:22:13.018Z,16.42
2022-12-24T18:24:41.635Z,17.17
2022-12-24T18:27:09.947Z,25.55
2022-12-24T18:29:41.535Z,19.75
2022-12-24T18:32:12.945Z,16.75
2022-12-24T18:34:41.409Z,20.00
2022-12-24T18:37:10.148Z,18.67
2022-12-24T18:39:40.982Z,19.15
2022-12-24T18:42:14.523Z,19.02
2022-12-24T18:44:43.278Z,18.63
2022-12-24T18:47:13.336Z,18.45
2022-12-24T18:49:41.931Z,18.55
2022-12-24T18:52:15.384Z,19.20
2022-12-24T18:54:46.867Z,20.05
2022-12-24T18:57:15.379Z,17.77
2022-12-24T18:59:43.681Z,17.17
2022-12-24T19:02:13.895Z,16.38
2022-12-24T19:04:42.528Z,17.23
2022-12-24T19:07:10.897Z,16.25
2022-12-24T19:09:42.228Z,18.23
2022-12-24T19:12:11.270Z,17.98
2022-12-24T19:14:42.830Z,18.80
2022-12-24T19:17:12.634Z,21.67
2022-12-24T19:19:41.289Z,18.50
2022-12-24T19:22:09.631Z,25.98
2022-12-24T19:24:37.933Z,17.83
2022-12-24T19:27:06.259Z,18.25
2022-12-24T19:29:34.640Z,18.15
2022-12-24T19:32:03.121Z,20.60
2022-12-24T19:34:33.030Z,21.63
2022-12-24T19:37:01.454Z,19.42
2022-12-24T19:39:32.141Z,18.08
2022-12-24T19:42:01.593Z,19.75
2022-12-24T19:44:30.115Z,18.88
2022-12-24T19:46:58.413Z,19.80
2022-12-24T19:49:26.866Z,21.42
2022-12-24T19:51:56.834Z,17.92
2022-12-24T19:54:25.502Z,17.33
2022-12-24T19:56:53.807Z,18.52
2022-12-24T19:59:22.119Z,18.00
2022-12-24T20:01:50.716Z,19.77
2022-12-24T20:04:20.595Z,19.02
2022-12-24T20:06:51.321Z,18.40
2022-12-24T20:09:24.429Z,16.83
2022-12-24T20:11:53.074Z,16.45
2022-12-24T20:14:21.623Z,17.77
2022-12-24T20:16:50.777Z,17.50
2022-12-24T20:19:19.249Z,15.32
2022-12-24T20:21:47.868Z,16.52
2022-12-24T20:24:16.313Z,16.75
2022-12-24T20:26:46.691Z,17.05
2022-12-24T20:29:15.094Z,20.02
2022-12-24T20:31:43.529Z,20.58
2022-12-24T20:34:14.751Z,18.08
2022-12-24T20:36:44.230Z,16.58
2022-12-24T20:39:17.070Z,16.45
2022-12-24T20:41:47.220Z,17.63
2022-12-24T20:44:18.701Z,17.98
2022-12-24T20:46:47.084Z,17.02
2022-12-24T20:49:18.521Z,16.77
2022-12-24T20:51:47.011Z,18.13
2022-12-24T20:54:21.773Z,15.90
2022-12-24T20:56:57.787Z,15.70
2022-12-24T20:59:27.398Z,16.60
2022-12-24T21:01:56.291Z,16.40
2022-12-24T21:04:24.920Z,15.55
2022-12-24T21:06:53.323Z,16.05
2022-12-24T21:09:21.834Z,15.40
2022-12-24T21:12:09.071Z,15.80
2022-12-24T21:14:37.617Z,16.55
2022-12-24T21:17:08.419Z,18.70
2022-12-24T21:19:40.451Z,20.15
2022-12-24T21:22:08.719Z,16.15
2022-12-24T21:24:37.217Z,17.33
2022-12-24T21:27:07.059Z,15.98
2022-12-24T21:29:35.414Z,16.08
2022-12-24T21:32:03.872Z,14.18
2022-12-24T21:34:32.357Z,16.63
2022-12-24T21:37:00.735Z,15.32
2022-12-24T21:39:29.175Z,15.20
2022-12-24T21:41:58.134Z,15.60
2022-12-24T21:44:27.956Z,16.08
2022-12-24T21:46:56.258Z,16.13
2022-12-24T21:49:42.331Z,16.55
2022-12-24T21:52:10.724Z,15.30
2022-12-24T21:54:40.665Z,16.98
2022-12-24T21:57:28.164Z,16.88
2022-12-24T22:00:21.495Z,15.65
2022-12-24T22:02:51.307Z,15.57
2022-12-24T22:05:20.745Z,16.33
2022-12-24T22:08:06.967Z,15.20
2022-12-24T22:10:53.386Z,14.68
2022-12-24T22:13:22.357Z,16.00
2022-12-24T22:15:54.076Z,15.23
2022-12-24T22:18:28.300Z,14.98
2022-12-24T22:20:57.012Z,15.85
2022-12-24T22:23:25.867Z,14.25
2022-12-24T22:25:54.216Z,15.23
2022-12-24T22:28:23.004Z,14.48
2022-12-24T22:30:53.127Z,14.70
2022-12-24T22:33:21.485Z,15.77
2022-12-24T22:35:49.845Z,14.65
2022-12-24T22:38:18.195Z,14.50
2022-12-24T22:40:49.635Z,13.90
2022-12-24T22:43:18.026Z,15.27
2022-12-24T22:45:46.387Z,14.65
2022-12-24T22:48:18.158Z,15.52
2022-12-24T22:50:46.762Z,16.05
2022-12-24T22:53:18.352Z,16.25
2022-12-24T22:55:46.614Z,16.17
2022-12-24T22:58:15.252Z,15.40
2022-12-24T23:00:46.231Z,15.85
2022-12-24T23:03:16.324Z,15.20
2022-12-24T23:05:45.091Z,16.10
2022-12-24T23:08:14.466Z,14.73
2022-12-24T23:10:42.842Z,15.05
2022-12-24T23:13:33.118Z,16.42
2022-12-24T23:16:09.925Z,15.05
2022-12-24T23:18:44.817Z,14.82
2022-12-24T23:21:13.254Z,16.00
2022-12-24T23:23:41.893Z,14.82
2022-12-24T23:26:13.067Z,15.55
2022-12-24T23:28:42.315Z,15.77
2022-12-24T23:31:11.495Z,15.75
2022-12-24T23:33:41.524Z,15.20
2022-12-24T23:36:10.637Z,15.68
2022-12-24T23:38:39.170Z,15.63
2022-12-24T23:41:09.827Z,15.50
2022-12-24T23:43:40.017Z,14.30
2022-12-24T23:46:08.626Z,15.68
2022-12-24T23:48:37.839Z,14.27
2022-12-24T23:51:10.968Z,15.05
2022-12-24T23:53:40.298Z,14.93
2022-12-24T23:56:11.448Z,15.18
2022-12-24T23:58:40.489Z,14.65
