createdAt,value
2019-01-20T00:00:34.342Z,39.67
2019-01-20T00:03:02.974Z,37.63
2019-01-20T00:05:31.678Z,36.88
2019-01-20T00:08:00.159Z,39.35
2019-01-20T00:10:28.707Z,38.37
2019-01-20T00:12:57.254Z,36.42
2019-01-20T00:15:25.878Z,37.03
2019-01-20T00:17:54.431Z,39.33
2019-01-20T00:20:22.969Z,37.95
2019-01-20T00:22:51.423Z,38.08
2019-01-20T00:25:20.121Z,39.33
2019-01-20T00:27:48.839Z,39.23
2019-01-20T00:30:18.569Z,37.85
2019-01-20T00:32:47.103Z,38.67
2019-01-20T00:35:16.033Z,38.80
2019-01-20T00:37:46.102Z,38.42
2019-01-20T00:40:16.596Z,37.73
2019-01-20T00:42:45.763Z,38.53
2019-01-20T00:45:16.601Z,39.58
2019-01-20T00:47:45.209Z,37.65
2019-01-20T00:50:16.735Z,39.35
2019-01-20T00:52:46.367Z,35.83
2019-01-20T00:55:17.157Z,39.88
2019-01-20T00:57:45.705Z,39.80
2019-01-20T01:00:17.821Z,37.38
2019-01-20T01:02:46.705Z,38.73
2019-01-20T01:05:15.937Z,39.38
2019-01-20T01:07:44.866Z,38.92
2019-01-20T01:10:13.856Z,37.53
2019-01-20T01:12:42.681Z,38.55
2019-01-20T01:15:12.371Z,40.75
2019-01-20T01:17:41.166Z,42.60
2019-01-20T01:20:15.808Z,46.13
2019-01-20T01:22:44.532Z,43.10
2019-01-20T01:25:14.750Z,42.08
2019-01-20T01:27:44.327Z,38.70
2019-01-20T01:30:23.862Z,39.85
2019-01-20T01:32:52.430Z,38.75
2019-01-20T01:35:21.006Z,38.23
2019-01-20T01:37:49.647Z,39.33
2019-01-20T01:40:19.377Z,38.63
2019-01-20T01:42:50.460Z,37.67
2019-01-20T01:45:26.559Z,38.45
2019-01-20T01:47:55.049Z,37.20
2019-01-20T01:50:23.594Z,37.65
2019-01-20T01:52:53.216Z,37.83
2019-01-20T01:55:21.819Z,37.13
2019-01-20T01:57:50.304Z,37.25
2019-01-20T02:00:20.993Z,38.75
2019-01-20T02:02:49.582Z,37.45
2019-01-20T02:05:18.489Z,39.13
2019-01-20T02:07:47.489Z,38.48
2019-01-20T02:10:18.025Z,38.28
2019-01-20T02:12:46.766Z,39.33
2019-01-20T02:15:17.868Z,37.90
2019-01-20T02:17:46.480Z,38.02
2019-01-20T02:20:20.584Z,37.88
2019-01-20T02:22:49.349Z,37.93
2019-01-20T02:25:18.000Z,37.38
2019-01-20T02:27:46.628Z,39.67
2019-01-20T02:30:27.261Z,38.28
2019-01-20T02:32:55.876Z,40.38
2019-01-20T02:35:24.436Z,38.33
2019-01-20T02:37:53.021Z,39.90
2019-01-20T02:40:21.637Z,40.52
2019-01-20T02:42:50.157Z,41.28
2019-01-20T02:45:18.946Z,36.50
2019-01-20T02:47:47.443Z,39.83
2019-01-20T02:50:19.776Z,38.08
2019-01-20T02:52:48.423Z,37.13
2019-01-20T02:55:17.961Z,37.25
2019-01-20T02:57:46.448Z,38.55
2019-01-20T03:00:18.171Z,38.13
2019-01-20T03:02:46.914Z,37.85
2019-01-20T03:05:17.081Z,40.85
2019-01-20T03:07:45.701Z,40.52
2019-01-20T03:10:15.779Z,39.56
2019-01-20T03:12:44.472Z,41.08
2019-01-20T03:15:14.477Z,41.85
2019-01-20T03:17:43.188Z,40.33
2019-01-20T03:20:14.454Z,41.25
2019-01-20T03:22:43.167Z,40.43
2019-01-20T03:25:19.814Z,40.25
2019-01-20T03:27:54.381Z,41.45
2019-01-20T03:30:23.425Z,41.45
2019-01-20T03:32:51.902Z,40.90
2019-01-20T03:35:23.210Z,40.20
2019-01-20T03:37:51.827Z,39.45
2019-01-20T03:40:21.550Z,39.00
2019-01-20T03:42:50.719Z,38.73
2019-01-20T03:45:20.171Z,39.10
2019-01-20T03:47:49.393Z,40.52
2019-01-20T03:50:20.014Z,39.08
2019-01-20T03:52:48.847Z,39.03
2019-01-20T03:55:19.100Z,38.55
2019-01-20T03:57:48.639Z,40.55
2019-01-20T04:00:20.844Z,39.20
2019-01-20T04:02:51.324Z,38.70
2019-01-20T04:05:19.941Z,39.53
2019-01-20T04:07:48.538Z,38.98
2019-01-20T04:10:17.516Z,39.92
2019-01-20T04:12:46.072Z,38.90
2019-01-20T04:15:16.298Z,39.55
2019-01-20T04:17:45.128Z,37.20
2019-01-20T04:20:15.007Z,38.58
2019-01-20T04:22:43.684Z,39.42
2019-01-20T04:25:19.663Z,39.25
2019-01-20T04:27:48.427Z,39.80
2019-01-20T04:30:19.245Z,42.48
2019-01-20T04:32:48.164Z,42.75
2019-01-20T04:35:17.082Z,36.73
2019-01-20T04:37:45.634Z,37.08
2019-01-20T04:40:17.197Z,38.98
2019-01-20T04:42:45.811Z,40.98
2019-01-20T04:45:15.128Z,40.35
2019-01-20T04:47:43.741Z,39.45
2019-01-20T04:50:14.662Z,40.63
2019-01-20T04:52:43.193Z,40.75
2019-01-20T04:55:13.516Z,41.48
2019-01-20T04:57:43.764Z,39.92
2019-01-20T05:00:24.185Z,41.45
2019-01-20T05:02:52.961Z,38.35
2019-01-20T05:05:21.508Z,38.67
2019-01-20T05:07:50.147Z,37.00
2019-01-20T05:10:19.417Z,38.10
2019-01-20T05:12:47.965Z,38.25
2019-01-20T05:15:18.953Z,37.67
2019-01-20T05:17:47.561Z,38.67
2019-01-20T05:20:16.582Z,38.90
2019-01-20T05:22:45.149Z,36.88
2019-01-20T05:25:14.139Z,39.90
2019-01-20T05:27:42.745Z,39.85
2019-01-20T05:30:20.057Z,40.78
2019-01-20T05:32:48.657Z,38.83
2019-01-20T05:35:17.312Z,38.78
2019-01-20T05:37:46.864Z,40.88
2019-01-20T05:40:17.620Z,40.48
2019-01-20T05:42:46.833Z,41.60
2019-01-20T05:45:20.711Z,40.83
2019-01-20T05:47:49.430Z,42.13
2019-01-20T05:50:17.997Z,42.05
2019-01-20T05:52:46.622Z,40.58
2019-01-20T05:55:15.814Z,40.48
2019-01-20T05:57:44.573Z,39.55
2019-01-20T06:00:19.295Z,39.08
2019-01-20T06:02:48.838Z,40.55
2019-01-20T06:05:17.328Z,40.00
2019-01-20T06:07:46.027Z,39.13
2019-01-20T06:10:14.921Z,37.38
2019-01-20T06:12:43.400Z,39.40
2019-01-20T06:15:17.395Z,38.90
2019-01-20T06:17:45.960Z,37.30
2019-01-20T06:20:15.092Z,38.25
2019-01-20T06:22:44.641Z,37.35
2019-01-20T06:25:13.951Z,38.05
2019-01-20T06:27:42.506Z,40.60
2019-01-20T06:30:28.426Z,42.62
2019-01-20T06:32:56.918Z,42.85
2019-01-20T06:35:25.598Z,38.42
2019-01-20T06:37:54.215Z,39.53
2019-01-20T06:40:22.852Z,39.73
2019-01-20T06:42:51.422Z,43.13
2019-01-20T06:45:20.001Z,43.02
2019-01-20T06:47:48.566Z,42.85
2019-01-20T06:50:19.609Z,46.45
2019-01-20T06:52:48.163Z,46.58
2019-01-20T06:55:16.801Z,44.75
2019-01-20T06:57:45.432Z,43.90
2019-01-20T07:00:22.425Z,45.80
2019-01-20T07:02:50.916Z,42.50
2019-01-20T07:05:20.673Z,42.70
2019-01-20T07:07:49.444Z,40.58
2019-01-20T07:10:19.326Z,40.17
2019-01-20T07:12:48.962Z,39.98
2019-01-20T07:15:22.789Z,42.38
2019-01-20T07:17:51.447Z,39.75
2019-01-20T07:20:20.000Z,39.42
2019-01-20T07:22:48.622Z,40.63
2019-01-20T07:25:18.324Z,42.50
2019-01-20T07:27:46.875Z,46.30
2019-01-20T07:30:20.336Z,49.98
2019-01-20T07:32:48.990Z,49.83
2019-01-20T07:35:18.031Z,48.40
2019-01-20T07:37:49.454Z,42.35
2019-01-20T07:40:20.061Z,42.17
2019-01-20T07:42:48.616Z,42.88
2019-01-20T07:45:18.723Z,44.55
2019-01-20T07:47:47.193Z,43.70
2019-01-20T07:50:21.106Z,44.48
2019-01-20T07:52:49.889Z,48.63
2019-01-20T07:55:18.450Z,51.00
2019-01-20T07:57:47.014Z,48.55
2019-01-20T08:00:24.218Z,48.98
2019-01-20T08:02:52.874Z,46.63
2019-01-20T08:05:21.468Z,46.18
2019-01-20T08:07:51.079Z,47.45
2019-01-20T08:10:25.006Z,45.83
2019-01-20T08:12:53.734Z,49.53
2019-01-20T08:15:22.616Z,49.83
2019-01-20T08:17:51.207Z,51.92
2019-01-20T08:20:21.999Z,53.13
2019-01-20T08:22:50.780Z,52.35
2019-01-20T08:25:20.199Z,49.75
2019-01-20T08:27:48.923Z,55.43
2019-01-20T08:30:19.712Z,55.38
2019-01-20T08:32:48.278Z,54.38
2019-01-20T08:35:17.006Z,56.70
2019-01-20T08:37:45.948Z,61.10
2019-01-20T08:40:23.085Z,61.68
2019-01-20T08:42:51.703Z,62.95
2019-01-20T08:45:28.775Z,61.92
2019-01-20T08:48:00.666Z,66.07
2019-01-20T08:50:29.259Z,65.85
2019-01-20T08:52:57.814Z,68.05
2019-01-20T08:55:26.427Z,69.90
2019-01-20T08:57:54.905Z,74.07
2019-01-20T09:00:23.516Z,74.55
2019-01-20T09:02:52.071Z,75.92
2019-01-20T09:05:20.554Z,74.20
2019-01-20T09:07:49.051Z,74.70
2019-01-20T09:10:21.598Z,73.62
2019-01-20T09:12:50.439Z,76.72
2019-01-20T09:15:18.995Z,78.55
2019-01-20T09:17:47.591Z,77.20
2019-01-20T09:20:16.330Z,80.65
2019-01-20T09:22:44.803Z,78.62
2019-01-20T09:25:15.260Z,80.57
2019-01-20T09:27:43.935Z,81.15
2019-01-20T09:30:21.941Z,85.85
2019-01-20T09:32:50.501Z,86.75
2019-01-20T09:35:19.556Z,87.92
2019-01-20T09:37:48.456Z,98.67
2019-01-20T09:40:36.395Z,98.20
2019-01-20T09:43:05.634Z,98.60
2019-01-20T09:45:35.864Z,102.40
2019-01-20T09:48:04.601Z,109.27
2019-01-20T09:50:33.185Z,101.40
2019-01-20T09:53:01.769Z,99.97
2019-01-20T09:55:30.330Z,97.07
2019-01-20T09:57:58.903Z,97.88
2019-01-20T10:00:35.289Z,95.03
2019-01-20T10:03:03.935Z,98.70
2019-01-20T10:05:32.541Z,98.37
2019-01-20T10:08:00.979Z,97.20
2019-01-20T10:10:29.607Z,93.53
2019-01-20T10:12:59.039Z,93.20
2019-01-20T10:15:27.603Z,95.00
2019-01-20T10:17:56.148Z,97.60
2019-01-20T10:20:27.170Z,99.13
2019-01-20T10:22:56.362Z,103.57
2019-01-20T10:25:25.578Z,98.73
2019-01-20T10:27:54.137Z,99.20
2019-01-20T10:30:31.185Z,96.87
2019-01-20T10:32:59.849Z,94.07
2019-01-20T10:35:29.992Z,93.03
2019-01-20T10:38:00.219Z,97.90
2019-01-20T10:40:28.739Z,98.07
2019-01-20T10:42:57.223Z,97.33
2019-01-20T10:45:25.960Z,102.47
2019-01-20T10:47:55.366Z,99.33
2019-01-20T10:50:24.235Z,98.23
2019-01-20T10:52:52.951Z,97.43
2019-01-20T10:55:21.709Z,99.40
2019-01-20T10:57:51.091Z,97.53
2019-01-20T11:00:28.287Z,95.30
2019-01-20T11:02:56.787Z,97.87
2019-01-20T11:05:30.338Z,97.93
2019-01-20T11:07:56.078Z,97.47
2019-01-20T11:10:24.557Z,97.93
2019-01-20T11:12:53.485Z,98.00
2019-01-20T11:15:23.100Z,97.67
2019-01-20T11:17:52.906Z,96.90
2019-01-20T11:20:23.075Z,99.87
2019-01-20T11:22:51.632Z,102.03
2019-01-20T11:25:23.172Z,104.87
2019-01-20T11:27:51.753Z,106.30
2019-01-20T11:30:20.536Z,101.67
2019-01-20T11:32:49.273Z,106.03
2019-01-20T11:35:19.498Z,104.97
2019-01-20T11:37:48.250Z,105.40
2019-01-20T11:40:17.074Z,106.93
2019-01-20T11:42:45.549Z,102.73
2019-01-20T11:45:22.802Z,100.73
2019-01-20T11:47:51.360Z,102.87
2019-01-20T11:50:20.078Z,96.40
2019-01-20T11:52:48.773Z,96.67
2019-01-20T11:55:20.029Z,95.57
2019-01-20T11:57:48.691Z,92.93
2019-01-20T12:00:26.070Z,91.17
2019-01-20T12:02:54.548Z,89.90
2019-01-20T12:05:23.096Z,92.13
2019-01-20T12:07:51.956Z,92.67
2019-01-20T12:10:21.719Z,85.63
2019-01-20T12:12:57.918Z,80.50
2019-01-20T12:15:26.404Z,74.70
2019-01-20T12:17:55.089Z,76.57
2019-01-20T12:20:23.861Z,72.47
2019-01-20T12:22:52.344Z,75.60
2019-01-20T12:25:22.243Z,80.10
2019-01-20T12:27:50.928Z,83.70
2019-01-20T12:30:28.076Z,81.80
2019-01-20T12:32:56.723Z,80.10
2019-01-20T12:35:25.349Z,90.40
2019-01-20T12:37:53.919Z,90.20
2019-01-20T12:40:25.443Z,88.20
2019-01-20T12:42:54.070Z,89.97
2019-01-20T12:45:22.542Z,89.67
2019-01-20T12:47:51.274Z,86.67
2019-01-20T12:50:20.706Z,77.87
2019-01-20T12:52:49.315Z,80.13
2019-01-20T12:55:18.188Z,74.40
2019-01-20T12:57:46.719Z,69.23
2019-01-20T13:00:17.535Z,49.47
2019-01-20T13:02:46.139Z,41.90
2019-01-20T13:05:14.967Z,64.90
2019-01-20T13:07:43.608Z,77.13
2019-01-20T13:10:18.056Z,90.40
2019-01-20T13:12:46.803Z,98.67
2019-01-20T13:15:22.949Z,72.03
2019-01-20T13:17:51.550Z,74.27
2019-01-20T13:20:22.829Z,95.57
2019-01-20T13:22:51.383Z,86.43
2019-01-20T13:25:23.425Z,85.33
2019-01-20T13:27:51.977Z,75.57
2019-01-20T13:30:23.550Z,69.30
2019-01-20T13:32:52.132Z,81.97
2019-01-20T13:35:21.479Z,79.27
2019-01-20T13:37:52.988Z,80.17
2019-01-20T13:40:27.761Z,74.47
2019-01-20T13:42:56.303Z,71.90
2019-01-20T13:45:24.859Z,71.37
2019-01-20T13:47:53.408Z,72.97
2019-01-20T13:50:21.955Z,72.67
2019-01-20T13:52:50.574Z,75.47
2019-01-20T13:55:20.108Z,71.67
2019-01-20T13:57:48.590Z,61.80
2019-01-20T14:00:24.763Z,61.93
2019-01-20T14:02:53.368Z,63.93
2019-01-20T14:05:21.977Z,59.43
2019-01-20T14:07:51.797Z,59.17
2019-01-20T14:10:25.588Z,60.10
2019-01-20T14:12:54.140Z,61.37
2019-01-20T14:15:22.648Z,62.47
2019-01-20T14:17:51.292Z,60.97
2019-01-20T14:20:24.300Z,61.97
2019-01-20T14:22:53.751Z,64.50
2019-01-20T14:25:30.269Z,67.27
2019-01-20T14:27:59.690Z,67.73
2019-01-20T14:30:30.422Z,69.60
2019-01-20T14:32:59.182Z,69.03
2019-01-20T14:35:27.794Z,67.17
2019-01-20T14:37:56.339Z,62.27
2019-01-20T14:40:24.942Z,60.53
2019-01-20T14:42:54.075Z,59.57
2019-01-20T14:45:22.894Z,57.77
2019-01-20T14:47:51.526Z,55.67
2019-01-20T14:50:24.859Z,53.60
2019-01-20T14:52:53.672Z,51.80
2019-01-20T14:55:22.949Z,51.50
2019-01-20T14:57:51.472Z,50.07
2019-01-20T15:00:28.926Z,48.07
2019-01-20T15:02:57.473Z,51.50
2019-01-20T15:05:26.304Z,57.23
2019-01-20T15:07:55.035Z,84.17
2019-01-20T15:10:23.514Z,75.30
2019-01-20T15:12:51.993Z,56.37
2019-01-20T15:15:32.692Z,53.37
2019-01-20T15:18:01.304Z,52.77
2019-01-20T15:20:29.846Z,54.90
2019-01-20T15:22:58.515Z,52.03
2019-01-20T15:25:27.140Z,53.23
2019-01-20T15:27:55.700Z,57.93
2019-01-20T15:30:27.284Z,54.53
2019-01-20T15:32:56.705Z,59.87
2019-01-20T15:35:25.405Z,58.37
2019-01-20T15:37:54.046Z,57.93
2019-01-20T15:40:24.358Z,62.83
2019-01-20T15:42:53.088Z,60.40
2019-01-20T15:45:25.592Z,60.13
2019-01-20T15:47:54.232Z,63.57
2019-01-20T15:50:31.642Z,62.13
2019-01-20T15:53:01.845Z,61.20
2019-01-20T15:55:30.585Z,61.83
2019-01-20T15:57:59.234Z,70.87
2019-01-20T16:00:30.064Z,73.12
2019-01-20T16:03:00.341Z,70.00
2019-01-20T16:05:30.238Z,61.75
2019-01-20T16:07:59.702Z,61.75
2019-01-20T16:10:28.186Z,64.53
2019-01-20T16:12:56.890Z,65.47
2019-01-20T16:15:28.066Z,77.32
2019-01-20T16:17:56.998Z,96.05
2019-01-20T16:20:26.395Z,96.57
2019-01-20T16:22:54.908Z,94.83
2019-01-20T16:25:28.956Z,93.47
2019-01-20T16:27:58.511Z,108.52
2019-01-20T16:30:32.848Z,118.67
2019-01-20T16:33:01.491Z,105.83
2019-01-20T16:35:30.234Z,124.20
2019-01-20T16:37:59.662Z,101.90
2019-01-20T16:40:28.780Z,119.40
2019-01-20T16:42:57.407Z,116.77
2019-01-20T16:45:41.600Z,113.85
2019-01-20T16:48:05.937Z,117.62
2019-01-20T16:50:34.596Z,122.37
2019-01-20T16:53:03.302Z,118.87
2019-01-20T16:55:31.919Z,129.38
2019-01-20T16:58:00.486Z,138.05
2019-01-20T17:00:31.675Z,135.50
2019-01-20T17:03:01.483Z,130.45
2019-01-20T17:05:31.019Z,127.40
2019-01-20T17:07:59.655Z,114.45
2019-01-20T17:10:31.599Z,113.13
2019-01-20T17:13:00.288Z,112.75
2019-01-20T17:15:31.404Z,126.25
2019-01-20T17:18:00.043Z,141.20
2019-01-20T17:20:28.599Z,148.30
2019-01-20T17:22:57.235Z,161.20
2019-01-20T17:25:25.846Z,156.55
2019-01-20T17:27:54.451Z,149.23
2019-01-20T17:30:28.511Z,148.50
2019-01-20T17:32:57.206Z,140.25
2019-01-20T17:35:25.709Z,135.60
2019-01-20T17:37:54.210Z,135.80
2019-01-20T17:40:24.818Z,130.10
2019-01-20T17:42:53.557Z,116.35
2019-01-20T17:45:28.184Z,113.20
2019-01-20T17:47:56.747Z,109.75
2019-01-20T17:50:28.300Z,113.93
2019-01-20T17:52:56.926Z,105.20
2019-01-20T17:55:25.482Z,102.02
2019-01-20T17:57:54.118Z,101.85
2019-01-20T18:00:26.900Z,101.10
2019-01-20T18:02:55.458Z,101.05
2019-01-20T18:05:27.173Z,99.15
2019-01-20T18:07:55.685Z,99.87
2019-01-20T18:10:24.487Z,105.23
2019-01-20T18:12:53.477Z,100.80
2019-01-20T18:15:26.797Z,101.60
2019-01-20T18:17:55.688Z,98.75
2019-01-20T18:20:35.745Z,95.67
2019-01-20T18:23:05.956Z,92.65
2019-01-20T18:25:35.471Z,92.70
2019-01-20T18:28:04.190Z,98.55
2019-01-20T18:30:34.153Z,94.90
2019-01-20T18:33:04.607Z,98.37
2019-01-20T18:35:33.275Z,102.87
2019-01-20T18:38:01.822Z,106.63
2019-01-20T18:40:30.376Z,110.20
2019-01-20T18:42:58.878Z,111.28
2019-01-20T18:45:29.907Z,112.72
2019-01-20T18:47:58.563Z,114.15
2019-01-20T18:50:29.265Z,111.68
2019-01-20T18:52:57.960Z,110.40
2019-01-20T18:55:26.547Z,118.05
2019-01-20T18:57:55.051Z,117.22
2019-01-20T19:00:29.029Z,115.22
2019-01-20T19:02:57.662Z,113.10
2019-01-20T19:05:26.443Z,120.45
2019-01-20T19:07:55.724Z,104.67
2019-01-20T19:10:26.682Z,96.63
2019-01-20T19:12:55.395Z,93.95
2019-01-20T19:15:24.583Z,91.87
2019-01-20T19:17:53.234Z,90.40
2019-01-20T19:20:27.141Z,85.83
2019-01-20T19:22:57.331Z,83.20
2019-01-20T19:25:26.042Z,91.92
2019-01-20T19:27:54.814Z,95.35
2019-01-20T19:30:26.506Z,99.47
2019-01-20T19:32:55.373Z,100.62
2019-01-20T19:35:25.374Z,99.80
2019-01-20T19:37:56.096Z,98.07
2019-01-20T19:40:26.490Z,102.00
2019-01-20T19:42:56.296Z,106.07
2019-01-20T19:45:25.702Z,103.00
2019-01-20T19:47:54.531Z,110.05
2019-01-20T19:50:23.273Z,103.32
2019-01-20T19:52:51.950Z,106.52
2019-01-20T19:55:26.379Z,116.88
2019-01-20T19:57:55.799Z,103.45
2019-01-20T20:00:27.126Z,115.03
2019-01-20T20:02:56.466Z,110.60
2019-01-20T20:05:25.087Z,116.15
2019-01-20T20:07:54.752Z,117.90
2019-01-20T20:10:25.836Z,113.05
2019-01-20T20:12:55.719Z,118.87
2019-01-20T20:15:26.634Z,119.47
2019-01-20T20:17:55.565Z,109.87
2019-01-20T20:20:25.164Z,103.87
2019-01-20T20:23:14.435Z,97.47
2019-01-20T20:25:43.854Z,92.02
2019-01-20T20:28:12.424Z,93.12
2019-01-20T20:30:41.867Z,95.27
2019-01-20T20:33:10.417Z,95.45
2019-01-20T20:35:40.726Z,91.75
2019-01-20T20:38:09.368Z,90.40
2019-01-20T20:40:38.705Z,87.40
2019-01-20T20:43:07.324Z,83.30
2019-01-20T20:45:36.687Z,82.80
2019-01-20T20:48:05.413Z,79.27
2019-01-20T20:50:34.619Z,77.63
2019-01-20T20:53:03.243Z,76.80
2019-01-20T20:55:32.647Z,81.08
2019-01-20T20:58:01.127Z,77.25
2019-01-20T21:00:33.526Z,79.80
2019-01-20T21:03:04.505Z,79.85
2019-01-20T21:05:33.787Z,80.50
2019-01-20T21:08:02.405Z,79.30
2019-01-20T21:10:30.945Z,78.65
2019-01-20T21:12:59.421Z,80.05
2019-01-20T21:15:27.904Z,77.08
2019-01-20T21:17:56.582Z,77.12
2019-01-20T21:20:25.074Z,77.60
2019-01-20T21:22:53.624Z,79.82
2019-01-20T21:25:22.167Z,75.60
2019-01-20T21:27:50.716Z,77.35
2019-01-20T21:30:25.121Z,77.50
2019-01-20T21:32:53.797Z,78.85
2019-01-20T21:35:22.510Z,80.95
2019-01-20T21:37:51.917Z,79.45
2019-01-20T21:40:20.803Z,77.47
2019-01-20T21:42:49.398Z,78.87
2019-01-20T21:45:19.112Z,81.02
2019-01-20T21:47:47.676Z,81.67
2019-01-20T21:50:24.441Z,82.60
2019-01-20T21:52:52.987Z,82.37
2019-01-20T21:55:21.712Z,83.78
2019-01-20T21:57:51.090Z,82.60
2019-01-20T22:00:21.973Z,81.97
2019-01-20T22:02:50.697Z,81.78
2019-01-20T22:05:20.752Z,81.37
2019-01-20T22:07:49.306Z,81.12
2019-01-20T22:10:19.729Z,77.15
2019-01-20T22:12:48.546Z,81.85
2019-01-20T22:15:18.595Z,85.53
2019-01-20T22:17:47.724Z,83.20
2019-01-20T22:20:18.667Z,82.88
2019-01-20T22:22:47.510Z,83.82
2019-01-20T22:25:16.130Z,79.55
2019-01-20T22:27:44.896Z,78.57
2019-01-20T22:30:21.310Z,78.57
2019-01-20T22:32:49.943Z,78.40
2019-01-20T22:35:18.546Z,78.42
2019-01-20T22:37:48.151Z,74.50
2019-01-20T22:40:18.838Z,76.28
2019-01-20T22:42:47.394Z,71.82
2019-01-20T22:45:21.247Z,74.70
2019-01-20T22:47:49.842Z,71.05
2019-01-20T22:50:18.451Z,68.87
2019-01-20T22:52:47.018Z,73.12
2019-01-20T22:55:18.267Z,70.65
2019-01-20T22:57:46.883Z,71.55
2019-01-20T23:00:41.546Z,69.90
2019-01-20T23:03:10.598Z,69.65
2019-01-20T23:05:39.095Z,71.12
2019-01-20T23:08:07.739Z,69.35
2019-01-20T23:10:36.224Z,66.23
2019-01-20T23:13:04.874Z,70.00
2019-01-20T23:15:33.429Z,67.40
2019-01-20T23:18:01.964Z,66.20
2019-01-20T23:20:30.549Z,67.57
2019-01-20T23:22:59.394Z,65.55
2019-01-20T23:25:27.870Z,67.65
2019-01-20T23:27:57.308Z,68.67
2019-01-20T23:30:25.869Z,60.17
2019-01-20T23:32:54.425Z,59.20
2019-01-20T23:35:22.906Z,53.80
2019-01-20T23:37:52.419Z,49.93
2019-01-20T23:40:20.910Z,42.58
2019-01-20T23:42:50.547Z,46.68
2019-01-20T23:45:19.152Z,48.25
2019-01-20T23:47:47.678Z,39.55
2019-01-20T23:50:17.490Z,46.18
2019-01-20T23:52:46.199Z,46.80
2019-01-20T23:55:14.909Z,47.90
2019-01-20T23:57:43.392Z,46.53
