createdAt,value
2019-03-23T00:01:33.654Z,15.10
2019-03-23T00:06:33.641Z,16.10
2019-03-23T00:11:33.626Z,16.20
2019-03-23T00:16:33.638Z,16.30
2019-03-23T00:21:33.645Z,16.20
2019-03-23T00:26:33.653Z,17.10
2019-03-23T00:31:33.649Z,12.40
2019-03-23T00:36:41.094Z,17.60
2019-03-23T00:41:33.666Z,14.90
2019-03-23T00:46:33.655Z,12.60
2019-03-23T00:51:33.609Z,14.80
2019-03-23T00:56:33.625Z,17.00
2019-03-23T01:01:33.655Z,14.70
2019-03-23T01:06:33.619Z,12.00
2019-03-23T01:11:33.645Z,21.10
2019-03-23T01:16:33.618Z,17.00
2019-03-23T01:21:33.623Z,21.20
2019-03-23T01:26:33.644Z,16.30
2019-03-23T01:31:33.663Z,15.70
2019-03-23T01:36:33.633Z,14.00
2019-03-23T01:41:33.842Z,20.40
2019-03-23T01:46:33.658Z,18.90
2019-03-23T01:51:33.619Z,13.90
2019-03-23T01:56:33.612Z,23.70
2019-03-23T02:01:33.662Z,21.10
2019-03-23T02:06:33.641Z,16.60
2019-03-23T02:11:33.623Z,17.70
2019-03-23T02:16:33.649Z,21.50
2019-03-23T02:21:33.633Z,21.00
2019-03-23T02:26:33.642Z,17.10
2019-03-23T02:31:33.854Z,21.30
2019-03-23T02:36:33.611Z,18.70
2019-03-23T02:41:33.600Z,19.70
2019-03-23T02:46:33.601Z,21.00
2019-03-23T02:51:33.634Z,19.30
2019-03-23T02:56:33.643Z,22.10
2019-03-23T03:01:33.780Z,17.40
2019-03-23T03:06:33.593Z,15.90
2019-03-23T03:11:33.595Z,22.80
2019-03-23T03:16:33.620Z,20.70
2019-03-23T03:21:33.613Z,16.80
2019-03-23T03:26:33.627Z,16.90
2019-03-23T03:31:33.608Z,21.00
2019-03-23T03:36:33.580Z,27.40
2019-03-23T03:41:33.617Z,16.80
2019-03-23T03:46:33.580Z,19.90
2019-03-23T03:51:33.607Z,19.70
2019-03-23T03:56:33.588Z,24.90
2019-03-23T04:01:33.641Z,18.60
2019-03-23T04:06:33.586Z,20.40
2019-03-23T04:11:33.620Z,22.10
2019-03-23T04:16:33.625Z,17.30
2019-03-23T04:21:33.591Z,16.50
2019-03-23T04:26:33.594Z,18.30
2019-03-23T04:31:33.613Z,22.30
2019-03-23T04:36:33.596Z,18.50
2019-03-23T04:41:33.595Z,18.60
2019-03-23T04:46:33.565Z,21.30
2019-03-23T04:51:33.585Z,20.90
2019-03-23T04:56:33.582Z,27.80
2019-03-23T05:01:33.598Z,32.30
2019-03-23T05:06:33.581Z,31.10
2019-03-23T05:11:33.610Z,23.60
2019-03-23T05:16:33.613Z,18.20
2019-03-23T05:21:33.566Z,18.30
2019-03-23T05:26:33.614Z,21.00
2019-03-23T05:31:33.595Z,20.40
2019-03-23T05:36:33.592Z,20.70
2019-03-23T05:41:33.564Z,17.90
2019-03-23T05:46:33.585Z,18.60
2019-03-23T05:51:33.611Z,21.10
2019-03-23T05:56:33.588Z,18.20
2019-03-23T06:01:33.593Z,17.40
2019-03-23T06:06:33.574Z,16.40
2019-03-23T06:11:33.583Z,17.70
2019-03-23T06:16:37.461Z,20.40
2019-03-23T06:21:33.585Z,20.00
2019-03-23T06:26:33.652Z,17.90
2019-03-23T06:31:33.629Z,23.70
2019-03-23T06:36:33.569Z,31.10
2019-03-23T06:41:33.575Z,27.20
2019-03-23T06:46:33.584Z,25.90
2019-03-23T06:51:33.553Z,25.30
2019-03-23T06:56:33.589Z,24.50
2019-03-23T07:01:33.576Z,27.50
2019-03-23T07:06:33.531Z,23.70
2019-03-23T07:11:33.560Z,23.90
2019-03-23T07:16:33.530Z,23.40
2019-03-23T07:21:33.542Z,28.50
2019-03-23T07:26:33.557Z,24.50
2019-03-23T07:31:33.575Z,24.10
2019-03-23T07:36:33.546Z,22.00
2019-03-23T07:41:33.583Z,23.30
2019-03-23T07:46:33.557Z,21.90
2019-03-23T07:51:33.552Z,20.80
2019-03-23T07:56:33.554Z,19.30
2019-03-23T08:01:33.576Z,17.90
2019-03-23T08:06:33.573Z,19.80
2019-03-23T08:11:33.538Z,18.30
2019-03-23T08:16:33.620Z,18.90
2019-03-23T08:21:33.550Z,16.00
2019-03-23T08:26:33.573Z,15.90
2019-03-23T08:31:33.581Z,16.20
2019-03-23T08:36:33.558Z,16.40
2019-03-23T08:41:33.542Z,16.40
2019-03-23T08:46:33.532Z,14.90
2019-03-23T08:51:33.549Z,16.80
2019-03-23T08:56:33.568Z,15.80
2019-03-23T09:01:33.561Z,15.90
2019-03-23T09:06:33.551Z,17.50
2019-03-23T09:11:33.562Z,16.00
2019-03-23T09:16:33.572Z,16.40
2019-03-23T09:21:33.560Z,17.20
2019-03-23T09:26:33.564Z,18.40
2019-03-23T09:31:33.569Z,18.10
2019-03-23T09:36:33.543Z,18.00
2019-03-23T09:41:33.570Z,16.90
2019-03-23T09:46:33.543Z,17.90
2019-03-23T09:51:33.567Z,16.70
2019-03-23T09:56:33.565Z,16.80
2019-03-23T10:01:33.597Z,15.40
2019-03-23T10:06:33.564Z,15.50
2019-03-23T10:11:33.569Z,16.90
2019-03-23T10:16:33.580Z,15.90
2019-03-23T10:21:33.553Z,16.20
2019-03-23T10:26:33.571Z,16.50
2019-03-23T10:31:33.557Z,15.30
2019-03-23T10:36:33.564Z,15.40
2019-03-23T10:41:33.588Z,13.80
2019-03-23T10:46:33.584Z,14.00
2019-03-23T10:51:33.572Z,14.60
2019-03-23T10:56:33.542Z,13.70
2019-03-23T11:01:33.569Z,11.50
2019-03-23T11:06:33.553Z,11.90
2019-03-23T11:11:33.558Z,10.10
2019-03-23T11:16:33.593Z,14.90
2019-03-23T11:21:33.564Z,11.30
2019-03-23T11:26:33.602Z,11.20
2019-03-23T11:31:33.587Z,10.90
2019-03-23T11:36:33.566Z,9.80
2019-03-23T11:41:33.606Z,10.50
2019-03-23T11:46:33.565Z,10.80
2019-03-23T11:51:33.589Z,9.40
2019-03-23T11:56:33.607Z,9.10
2019-03-23T12:01:33.583Z,9.60
2019-03-23T12:06:33.585Z,13.60
2019-03-23T12:11:33.595Z,12.00
2019-03-23T12:16:33.611Z,12.50
2019-03-23T12:21:33.587Z,12.10
2019-03-23T12:26:33.590Z,12.00
2019-03-23T12:31:33.597Z,12.50
2019-03-23T12:36:33.583Z,13.20
2019-03-23T12:41:33.592Z,13.20
2019-03-23T12:46:33.609Z,13.90
2019-03-23T12:51:33.589Z,13.90
2019-03-23T12:56:33.602Z,13.90
2019-03-23T13:01:33.614Z,14.00
2019-03-23T13:06:33.620Z,13.70
2019-03-23T13:11:35.594Z,14.20
2019-03-23T13:16:33.608Z,14.10
2019-03-23T13:21:33.609Z,13.40
2019-03-23T13:26:33.656Z,13.90
2019-03-23T13:31:35.445Z,13.60
2019-03-23T13:36:33.623Z,12.20
2019-03-23T13:41:33.684Z,12.50
2019-03-23T13:46:33.605Z,12.10
2019-03-23T13:51:33.620Z,12.40
2019-03-23T13:56:33.646Z,13.10
2019-03-23T14:01:33.629Z,12.90
2019-03-23T14:06:33.621Z,12.50
2019-03-23T14:11:33.656Z,10.90
2019-03-23T14:16:33.651Z,11.70
2019-03-23T14:21:33.635Z,11.30
2019-03-23T14:26:33.663Z,9.30
2019-03-23T14:31:33.622Z,9.20
2019-03-23T14:36:33.636Z,9.80
2019-03-23T14:41:33.642Z,9.80
2019-03-23T14:46:33.656Z,9.90
2019-03-23T14:51:33.654Z,9.40
2019-03-23T14:56:33.656Z,9.20
2019-03-23T15:01:33.673Z,8.90
2019-03-23T15:06:33.637Z,8.40
2019-03-23T15:11:33.690Z,8.30
2019-03-23T15:16:33.673Z,8.20
2019-03-23T15:21:33.662Z,8.30
2019-03-23T15:26:33.676Z,8.30
2019-03-23T15:31:33.682Z,7.80
2019-03-23T15:36:33.667Z,8.10
2019-03-23T15:41:33.671Z,6.50
2019-03-23T15:46:33.701Z,7.90
2019-03-23T15:51:33.677Z,7.90
2019-03-23T15:56:33.689Z,7.30
2019-03-23T16:01:33.678Z,7.00
2019-03-23T16:06:33.692Z,6.50
2019-03-23T16:11:33.685Z,6.60
2019-03-23T16:16:33.645Z,6.50
2019-03-23T16:21:33.666Z,5.80
2019-03-23T16:26:33.686Z,5.80
2019-03-23T16:31:33.689Z,5.60
2019-03-23T16:36:33.903Z,5.10
2019-03-23T16:41:33.688Z,4.90
2019-03-23T16:46:33.701Z,5.20
2019-03-23T16:51:33.672Z,5.60
2019-03-23T16:56:33.684Z,5.20
2019-03-23T17:01:33.665Z,5.10
2019-03-23T17:06:33.667Z,4.60
2019-03-23T17:11:33.702Z,5.00
2019-03-23T17:16:33.686Z,5.80
2019-03-23T17:21:33.676Z,6.00
2019-03-23T17:26:33.677Z,8.20
2019-03-23T17:31:33.662Z,9.00
2019-03-23T17:36:33.681Z,7.50
2019-03-23T17:41:33.676Z,6.00
2019-03-23T17:46:33.712Z,6.00
2019-03-23T17:51:33.700Z,5.50
2019-03-23T17:56:33.698Z,4.90
2019-03-23T18:01:33.709Z,5.20
2019-03-23T18:06:33.687Z,5.60
2019-03-23T18:11:33.704Z,5.40
2019-03-23T18:16:33.701Z,7.40
2019-03-23T18:21:33.682Z,7.60
2019-03-23T18:26:33.699Z,8.60
2019-03-23T18:31:33.691Z,5.50
2019-03-23T18:36:33.717Z,7.30
2019-03-23T18:41:33.691Z,7.50
2019-03-23T18:46:33.731Z,7.30
2019-03-23T18:51:33.705Z,13.40
2019-03-23T18:56:33.692Z,8.50
2019-03-23T19:01:33.721Z,9.10
2019-03-23T19:06:33.677Z,9.20
2019-03-23T19:11:33.696Z,10.10
2019-03-23T19:16:33.706Z,7.70
2019-03-23T19:21:33.680Z,9.90
2019-03-23T19:26:33.701Z,10.90
2019-03-23T19:31:33.685Z,11.40
2019-03-23T19:36:33.681Z,10.10
2019-03-23T19:41:33.700Z,10.70
2019-03-23T19:46:33.703Z,12.40
2019-03-23T19:51:33.676Z,10.60
2019-03-23T19:56:33.681Z,10.50
2019-03-23T20:01:33.713Z,16.70
2019-03-23T20:06:33.690Z,11.10
2019-03-23T20:11:33.790Z,14.60
2019-03-23T20:16:33.677Z,13.20
2019-03-23T20:21:33.686Z,14.80
2019-03-23T20:26:33.694Z,13.30
2019-03-23T20:31:33.703Z,13.00
2019-03-23T20:36:33.680Z,13.70
2019-03-23T20:41:33.719Z,14.20
2019-03-23T20:46:33.705Z,12.90
2019-03-23T20:51:33.682Z,18.60
2019-03-23T20:56:33.714Z,15.30
2019-03-23T21:01:33.659Z,13.50
2019-03-23T21:06:33.676Z,12.90
2019-03-23T21:11:33.698Z,12.30
2019-03-23T21:16:33.693Z,11.70
2019-03-23T21:21:33.698Z,12.60
2019-03-23T21:26:33.696Z,12.70
2019-03-23T21:31:33.713Z,13.50
2019-03-23T21:36:33.687Z,10.60
2019-03-23T21:41:33.713Z,14.10
2019-03-23T21:46:33.697Z,14.10
2019-03-23T21:51:33.677Z,16.00
2019-03-23T21:56:33.699Z,12.50
2019-03-23T22:01:33.685Z,13.40
2019-03-23T22:06:33.689Z,13.60
2019-03-23T22:11:33.703Z,11.90
2019-03-23T22:16:33.666Z,13.50
2019-03-23T22:21:33.686Z,13.10
2019-03-23T22:26:33.696Z,13.60
2019-03-23T22:31:33.699Z,13.30
2019-03-23T22:36:33.670Z,14.60
2019-03-23T22:41:33.695Z,13.40
2019-03-23T22:46:33.685Z,14.60
2019-03-23T22:51:33.672Z,14.40
2019-03-23T22:56:33.674Z,14.90
2019-03-23T23:01:33.657Z,17.10
2019-03-23T23:06:33.672Z,13.80
2019-03-23T23:11:33.697Z,14.60
2019-03-23T23:16:33.687Z,14.80
2019-03-23T23:21:33.659Z,16.50
2019-03-23T23:26:33.689Z,14.20
2019-03-23T23:31:33.698Z,12.60
2019-03-23T23:36:33.668Z,15.40
2019-03-23T23:41:33.684Z,17.60
2019-03-23T23:46:33.673Z,17.00
2019-03-23T23:51:33.654Z,23.10
2019-03-23T23:56:33.706Z,17.60
