createdAt,value
2023-04-30T00:00:37.080Z,18.83
2023-04-30T00:03:03.632Z,22.20
2023-04-30T00:05:30.202Z,21.13
2023-04-30T00:07:56.703Z,20.10
2023-04-30T00:10:23.539Z,18.17
2023-04-30T00:12:50.070Z,19.80
2023-04-30T00:15:16.569Z,18.63
2023-04-30T00:17:43.432Z,19.33
2023-04-30T00:20:10.351Z,17.70
2023-04-30T00:22:37.145Z,17.23
2023-04-30T00:25:03.796Z,21.67
2023-04-30T00:27:30.252Z,20.50
2023-04-30T00:29:57.288Z,19.23
2023-04-30T00:32:23.918Z,16.60
2023-04-30T00:34:50.843Z,19.13
2023-04-30T00:37:17.278Z,17.37
2023-04-30T00:39:44.141Z,14.03
2023-04-30T00:42:10.599Z,19.43
2023-04-30T00:44:37.088Z,16.40
2023-04-30T00:47:03.919Z,16.33
2023-04-30T00:49:30.790Z,17.53
2023-04-30T00:51:57.594Z,20.33
2023-04-30T00:54:25.495Z,18.73
2023-04-30T00:56:52.678Z,21.47
2023-04-30T00:59:19.673Z,24.27
2023-04-30T01:01:46.546Z,20.77
2023-04-30T01:04:13.514Z,21.30
2023-04-30T01:06:40.140Z,20.30
2023-04-30T01:09:07.278Z,21.87
2023-04-30T01:12:04.498Z,21.73
2023-04-30T01:14:49.268Z,22.10
2023-04-30T01:17:23.894Z,20.17
2023-04-30T01:19:50.427Z,21.50
2023-04-30T01:22:25.900Z,21.93
2023-04-30T01:25:14.480Z,23.43
2023-04-30T01:28:06.504Z,22.47
2023-04-30T01:30:33.846Z,23.47
2023-04-30T01:33:01.088Z,22.23
2023-04-30T01:36:11.923Z,24.63
2023-04-30T01:38:41.692Z,21.13
2023-04-30T01:41:18.419Z,22.07
2023-04-30T01:44:02.288Z,22.70
2023-04-30T01:46:29.997Z,23.33
2023-04-30T01:49:25.930Z,21.13
2023-04-30T01:52:00.833Z,23.73
2023-04-30T01:54:43.185Z,27.07
2023-04-30T01:57:22.337Z,23.33
2023-04-30T01:59:49.191Z,25.73
2023-04-30T02:02:16.059Z,22.33
2023-04-30T02:04:42.546Z,25.10
2023-04-30T02:07:09.307Z,25.53
2023-04-30T02:09:36.174Z,22.73
2023-04-30T02:12:02.971Z,24.07
2023-04-30T02:14:31.561Z,28.00
2023-04-30T02:16:58.315Z,24.33
2023-04-30T02:19:24.767Z,26.00
2023-04-30T02:21:51.595Z,27.20
2023-04-30T02:24:18.041Z,19.13
2023-04-30T02:26:45.266Z,25.47
2023-04-30T02:29:11.686Z,25.10
2023-04-30T02:31:38.531Z,21.60
2023-04-30T02:34:05.023Z,20.90
2023-04-30T02:36:31.811Z,25.47
2023-04-30T02:38:58.804Z,25.17
2023-04-30T02:41:25.241Z,25.07
2023-04-30T02:43:52.121Z,25.17
2023-04-30T02:46:18.601Z,23.30
2023-04-30T02:48:45.416Z,22.70
2023-04-30T02:51:12.024Z,25.05
2023-04-30T02:53:38.893Z,25.33
2023-04-30T02:56:05.838Z,24.67
2023-04-30T02:58:32.289Z,27.47
2023-04-30T03:00:59.355Z,29.53
2023-04-30T03:03:25.943Z,25.55
2023-04-30T03:05:52.850Z,26.10
2023-04-30T03:08:19.592Z,20.23
2023-04-30T03:10:46.033Z,24.10
2023-04-30T03:13:12.821Z,22.90
2023-04-30T03:15:39.264Z,24.83
2023-04-30T03:18:06.090Z,24.97
2023-04-30T03:20:32.602Z,22.67
2023-04-30T03:22:59.519Z,25.30
2023-04-30T03:25:25.946Z,26.13
2023-04-30T03:27:52.748Z,26.33
2023-04-30T03:30:19.640Z,29.20
2023-04-30T03:32:46.121Z,35.77
2023-04-30T03:35:13.132Z,37.77
2023-04-30T03:37:39.587Z,31.17
2023-04-30T03:40:06.870Z,31.93
2023-04-30T03:42:33.304Z,31.50
2023-04-30T03:45:00.135Z,30.10
2023-04-30T03:47:27.046Z,27.07
2023-04-30T03:49:54.088Z,28.67
2023-04-30T03:52:21.586Z,26.90
2023-04-30T03:54:48.070Z,28.50
2023-04-30T03:57:15.339Z,25.97
2023-04-30T03:59:41.898Z,30.08
2023-04-30T04:02:08.834Z,31.53
2023-04-30T04:04:35.808Z,31.02
2023-04-30T04:07:02.782Z,32.33
2023-04-30T04:09:29.726Z,30.57
2023-04-30T04:11:56.548Z,29.23
2023-04-30T04:14:23.358Z,30.92
2023-04-30T04:16:49.805Z,32.40
2023-04-30T04:19:16.680Z,27.40
2023-04-30T04:21:43.498Z,32.78
2023-04-30T04:24:12.199Z,31.10
2023-04-30T04:26:39.127Z,28.40
2023-04-30T04:29:05.624Z,24.30
2023-04-30T04:31:32.178Z,25.53
2023-04-30T04:34:01.070Z,27.17
2023-04-30T04:36:28.340Z,26.13
2023-04-30T04:38:55.461Z,26.40
2023-04-30T04:41:22.080Z,25.47
2023-04-30T04:43:48.918Z,25.40
2023-04-30T04:46:15.532Z,26.07
2023-04-30T04:48:43.029Z,24.75
2023-04-30T04:51:10.297Z,24.85
2023-04-30T04:53:37.111Z,25.13
2023-04-30T04:56:04.089Z,21.90
2023-04-30T04:58:30.517Z,23.03
2023-04-30T05:00:57.640Z,24.07
2023-04-30T05:03:24.230Z,24.10
2023-04-30T05:05:51.118Z,21.10
2023-04-30T05:08:17.725Z,20.87
2023-04-30T05:10:44.175Z,21.53
2023-04-30T05:13:11.026Z,18.33
2023-04-30T05:15:37.808Z,19.20
2023-04-30T05:18:04.522Z,17.13
2023-04-30T05:20:31.011Z,17.13
2023-04-30T05:22:57.820Z,18.67
2023-04-30T05:25:24.282Z,17.60
2023-04-30T05:27:51.078Z,14.20
2023-04-30T05:30:17.546Z,11.77
2023-04-30T05:32:44.615Z,9.57
2023-04-30T05:35:11.091Z,8.40
2023-04-30T05:37:37.892Z,8.00
2023-04-30T05:40:04.867Z,8.00
2023-04-30T05:42:31.697Z,7.93
2023-04-30T05:44:58.581Z,7.40
2023-04-30T05:47:25.081Z,9.03
2023-04-30T05:49:51.839Z,8.27
2023-04-30T05:52:18.422Z,7.57
2023-04-30T05:54:45.688Z,8.40
2023-04-30T05:57:12.829Z,7.33
2023-04-30T05:59:39.741Z,6.97
2023-04-30T06:02:06.983Z,6.73
2023-04-30T06:04:33.873Z,7.13
2023-04-30T06:07:00.349Z,6.47
2023-04-30T06:09:27.120Z,7.53
2023-04-30T06:11:53.619Z,7.43
2023-04-30T06:14:20.557Z,8.23
2023-04-30T06:16:47.176Z,7.47
2023-04-30T06:19:14.006Z,7.77
2023-04-30T06:21:40.505Z,8.73
2023-04-30T06:24:06.957Z,7.80
2023-04-30T06:26:33.722Z,9.23
2023-04-30T06:29:00.560Z,7.27
2023-04-30T06:31:27.077Z,8.07
2023-04-30T06:33:53.917Z,7.47
2023-04-30T06:36:20.362Z,7.83
2023-04-30T06:38:47.121Z,8.20
2023-04-30T06:41:14.164Z,9.03
2023-04-30T06:43:41.038Z,7.57
2023-04-30T06:46:07.511Z,8.33
2023-04-30T06:48:34.255Z,8.23
2023-04-30T06:51:01.138Z,7.67
2023-04-30T06:53:27.625Z,7.83
2023-04-30T06:55:54.443Z,7.43
2023-04-30T06:58:20.905Z,7.63
2023-04-30T07:00:47.341Z,7.97
2023-04-30T07:03:13.955Z,9.17
2023-04-30T07:05:40.854Z,8.13
2023-04-30T07:08:07.528Z,7.93
2023-04-30T07:10:34.009Z,8.57
2023-04-30T07:13:01.014Z,7.57
2023-04-30T07:15:27.462Z,7.60
2023-04-30T07:17:54.289Z,8.00
2023-04-30T07:20:20.801Z,8.03
2023-04-30T07:22:47.642Z,8.63
2023-04-30T07:25:14.918Z,7.77
2023-04-30T07:27:41.805Z,8.33
2023-04-30T07:30:09.659Z,8.13
2023-04-30T07:32:36.951Z,8.37
2023-04-30T07:35:04.605Z,8.17
2023-04-30T07:37:32.076Z,8.03
2023-04-30T07:39:59.858Z,8.00
2023-04-30T07:42:26.342Z,8.27
2023-04-30T07:44:53.195Z,7.87
2023-04-30T07:47:20.130Z,8.07
2023-04-30T07:49:47.272Z,8.73
2023-04-30T07:52:14.542Z,8.13
2023-04-30T07:54:40.993Z,8.00
2023-04-30T07:57:07.900Z,7.37
2023-04-30T07:59:34.384Z,8.67
2023-04-30T08:02:01.631Z,8.47
2023-04-30T08:04:28.676Z,7.37
2023-04-30T08:06:55.664Z,8.00
2023-04-30T08:09:22.569Z,9.37
2023-04-30T08:11:49.005Z,7.50
2023-04-30T08:14:15.879Z,8.17
2023-04-30T08:16:42.359Z,7.93
2023-04-30T08:19:08.857Z,8.67
2023-04-30T08:21:35.773Z,7.90
2023-04-30T08:24:02.717Z,8.63
2023-04-30T08:26:29.246Z,8.47
2023-04-30T08:28:55.682Z,8.40
2023-04-30T08:31:22.243Z,9.20
2023-04-30T08:33:48.733Z,8.27
2023-04-30T08:36:15.520Z,7.83
2023-04-30T08:38:42.330Z,9.00
2023-04-30T08:41:13.408Z,8.20
2023-04-30T08:43:41.349Z,8.33
2023-04-30T08:46:08.195Z,8.20
2023-04-30T08:48:35.288Z,8.63
2023-04-30T08:51:02.826Z,6.43
2023-04-30T08:53:35.471Z,5.60
2023-04-30T08:56:03.534Z,7.67
2023-04-30T08:58:30.099Z,5.77
2023-04-30T09:00:59.226Z,6.70
2023-04-30T09:03:26.493Z,5.33
2023-04-30T09:05:53.422Z,6.13
2023-04-30T09:08:46.742Z,6.70
2023-04-30T09:11:30.811Z,5.40
2023-04-30T09:13:59.109Z,6.87
2023-04-30T09:16:27.719Z,6.37
2023-04-30T09:18:54.624Z,6.37
2023-04-30T09:21:35.470Z,5.67
2023-04-30T09:24:03.930Z,6.33
2023-04-30T09:26:34.977Z,6.53
2023-04-30T09:29:02.262Z,5.90
2023-04-30T09:31:28.810Z,6.22
2023-04-30T09:33:55.362Z,6.00
2023-04-30T09:36:21.821Z,6.07
2023-04-30T09:38:48.305Z,4.43
2023-04-30T09:41:41.505Z,5.63
2023-04-30T09:44:07.978Z,3.83
2023-04-30T09:46:35.228Z,4.43
2023-04-30T09:49:03.627Z,5.70
2023-04-30T09:51:30.097Z,6.57
2023-04-30T09:53:56.597Z,5.00
2023-04-30T09:56:24.798Z,5.23
2023-04-30T09:58:53.164Z,5.40
2023-04-30T10:01:26.875Z,5.53
2023-04-30T10:03:53.978Z,5.20
2023-04-30T10:06:21.875Z,5.17
2023-04-30T10:08:53.500Z,5.73
2023-04-30T10:11:22.401Z,4.77
2023-04-30T10:14:07.682Z,4.40
2023-04-30T10:17:03.148Z,3.90
2023-04-30T10:19:32.171Z,4.47
2023-04-30T10:21:59.271Z,4.57
2023-04-30T10:24:26.710Z,3.63
2023-04-30T10:26:55.391Z,3.70
2023-04-30T10:29:21.833Z,5.23
2023-04-30T10:31:49.954Z,3.70
2023-04-30T10:34:42.644Z,5.27
2023-04-30T10:37:30.096Z,3.90
2023-04-30T10:39:56.994Z,3.73
2023-04-30T10:42:23.650Z,4.13
2023-04-30T10:44:50.141Z,5.67
2023-04-30T10:47:17.297Z,4.83
2023-04-30T10:49:47.075Z,6.33
2023-04-30T10:52:13.749Z,4.70
2023-04-30T10:54:48.824Z,6.13
2023-04-30T10:57:18.213Z,4.67
2023-04-30T10:59:53.507Z,4.73
2023-04-30T11:02:20.335Z,6.97
2023-04-30T11:05:06.632Z,5.45
2023-04-30T11:07:33.754Z,4.43
2023-04-30T11:10:02.271Z,5.23
2023-04-30T11:12:29.228Z,6.30
2023-04-30T11:15:05.631Z,4.97
2023-04-30T11:17:32.761Z,7.30
2023-04-30T11:20:00.642Z,4.43
2023-04-30T11:22:28.422Z,5.37
2023-04-30T11:25:04.462Z,4.50
2023-04-30T11:27:33.460Z,4.33
2023-04-30T11:30:00.912Z,4.87
2023-04-30T11:32:33.635Z,4.50
2023-04-30T11:35:01.325Z,5.07
2023-04-30T11:37:38.401Z,4.10
2023-04-30T11:40:07.330Z,4.37
2023-04-30T11:42:34.472Z,5.13
2023-04-30T11:45:12.194Z,4.87
2023-04-30T11:47:39.328Z,4.77
2023-04-30T11:50:08.073Z,6.37
2023-04-30T11:52:34.580Z,5.67
2023-04-30T11:55:01.593Z,3.83
2023-04-30T11:57:35.375Z,4.97
2023-04-30T12:00:13.330Z,5.03
2023-04-30T12:02:41.428Z,4.73
2023-04-30T12:05:19.360Z,6.43
2023-04-30T12:07:48.124Z,4.80
2023-04-30T12:10:15.128Z,5.53
2023-04-30T12:12:43.656Z,3.33
2023-04-30T12:15:17.948Z,3.43
2023-04-30T12:17:45.561Z,4.10
2023-04-30T12:20:15.754Z,5.03
2023-04-30T12:22:44.425Z,5.20
2023-04-30T12:25:17.810Z,4.40
2023-04-30T12:27:53.243Z,4.63
2023-04-30T12:30:25.335Z,4.60
2023-04-30T12:32:57.265Z,4.53
2023-04-30T12:35:24.566Z,4.07
2023-04-30T12:38:02.823Z,3.60
2023-04-30T12:40:29.334Z,2.77
2023-04-30T12:43:06.919Z,5.53
2023-04-30T12:45:48.008Z,3.77
2023-04-30T12:48:15.661Z,5.87
2023-04-30T12:50:42.463Z,4.03
2023-04-30T12:53:09.001Z,4.53
2023-04-30T12:55:35.535Z,3.20
2023-04-30T12:58:07.135Z,3.93
2023-04-30T13:01:03.613Z,3.23
2023-04-30T13:03:30.358Z,4.03
2023-04-30T13:05:57.266Z,3.07
2023-04-30T13:08:23.731Z,5.30
2023-04-30T13:10:50.357Z,5.17
2023-04-30T13:13:17.569Z,3.40
2023-04-30T13:15:44.680Z,3.33
2023-04-30T13:18:11.247Z,3.03
2023-04-30T13:20:39.084Z,2.77
2023-04-30T13:23:06.087Z,4.37
2023-04-30T13:25:33.746Z,4.70
2023-04-30T13:28:00.527Z,5.00
2023-04-30T13:30:27.044Z,3.30
2023-04-30T13:32:53.510Z,2.20
2023-04-30T13:35:20.314Z,2.53
2023-04-30T13:37:47.131Z,2.33
2023-04-30T13:40:13.611Z,2.70
2023-04-30T13:42:42.193Z,4.33
2023-04-30T13:45:09.539Z,2.77
2023-04-30T13:47:36.019Z,3.80
2023-04-30T13:50:06.910Z,3.17
2023-04-30T13:52:33.493Z,2.37
2023-04-30T13:55:00.335Z,1.97
2023-04-30T13:57:26.836Z,2.77
2023-04-30T13:59:54.443Z,2.07
2023-04-30T14:02:21.155Z,3.47
2023-04-30T14:05:01.983Z,2.40
2023-04-30T14:07:32.237Z,3.60
2023-04-30T14:09:59.186Z,3.73
2023-04-30T14:12:25.683Z,2.80
2023-04-30T14:14:52.938Z,2.67
2023-04-30T14:17:19.488Z,2.17
2023-04-30T14:19:45.970Z,2.50
2023-04-30T14:22:12.503Z,4.53
2023-04-30T14:24:39.077Z,2.00
2023-04-30T14:27:05.904Z,4.13
2023-04-30T14:29:32.396Z,3.37
2023-04-30T14:31:59.196Z,2.27
2023-04-30T14:34:25.660Z,3.50
2023-04-30T14:36:52.175Z,3.20
2023-04-30T14:39:18.675Z,2.60
2023-04-30T14:41:45.369Z,2.90
2023-04-30T14:44:11.896Z,2.57
2023-04-30T14:46:38.754Z,3.27
2023-04-30T14:49:05.270Z,1.73
2023-04-30T14:51:32.121Z,3.43
2023-04-30T14:53:58.760Z,2.40
2023-04-30T14:56:25.598Z,3.67
2023-04-30T14:58:52.428Z,3.17
2023-04-30T15:01:18.984Z,2.30
2023-04-30T15:03:46.086Z,2.73
2023-04-30T15:06:13.438Z,1.73
2023-04-30T15:08:40.292Z,2.30
2023-04-30T15:11:07.315Z,2.43
2023-04-30T15:13:33.748Z,2.50
2023-04-30T15:16:00.729Z,2.23
2023-04-30T15:18:27.346Z,3.27
2023-04-30T15:20:54.053Z,2.23
2023-04-30T15:23:20.514Z,2.20
2023-04-30T15:25:47.561Z,2.20
2023-04-30T15:28:14.482Z,1.57
2023-04-30T15:30:41.225Z,3.10
2023-04-30T15:33:07.703Z,2.13
2023-04-30T15:35:34.564Z,4.10
2023-04-30T15:38:01.017Z,1.33
2023-04-30T15:40:27.860Z,2.10
2023-04-30T15:42:54.306Z,2.23
2023-04-30T15:45:20.980Z,4.07
2023-04-30T15:47:47.477Z,2.30
2023-04-30T15:50:13.944Z,2.57
2023-04-30T15:52:40.813Z,3.73
2023-04-30T15:55:08.399Z,2.17
2023-04-30T15:57:35.301Z,5.47
2023-04-30T16:00:01.806Z,3.20
2023-04-30T16:02:28.683Z,3.13
2023-04-30T16:04:55.131Z,2.90
2023-04-30T16:07:21.691Z,3.53
2023-04-30T16:09:48.331Z,2.73
2023-04-30T16:12:15.372Z,3.67
2023-04-30T16:14:42.042Z,2.13
2023-04-30T16:17:08.879Z,2.23
2023-04-30T16:19:35.360Z,5.33
2023-04-30T16:22:02.588Z,2.87
2023-04-30T16:24:29.067Z,3.73
2023-04-30T16:26:55.516Z,3.70
2023-04-30T16:29:21.946Z,2.72
2023-04-30T16:31:48.781Z,1.90
2023-04-30T16:34:15.277Z,2.60
2023-04-30T16:36:41.867Z,3.87
2023-04-30T16:39:08.545Z,2.97
2023-04-30T16:41:35.369Z,1.97
2023-04-30T16:44:01.868Z,2.97
2023-04-30T16:46:28.546Z,2.00
2023-04-30T16:48:55.102Z,1.93
2023-04-30T16:51:21.611Z,2.97
2023-04-30T16:53:48.434Z,2.03
2023-04-30T16:56:15.048Z,4.07
2023-04-30T16:58:41.536Z,2.27
2023-04-30T17:01:08.010Z,3.67
2023-04-30T17:03:34.781Z,1.93
2023-04-30T17:06:01.546Z,2.27
2023-04-30T17:08:28.402Z,2.17
2023-04-30T17:10:54.874Z,3.03
2023-04-30T17:13:21.366Z,1.90
2023-04-30T17:15:48.092Z,1.87
2023-04-30T17:18:14.653Z,1.53
2023-04-30T17:20:41.653Z,3.30
2023-04-30T17:23:08.111Z,4.63
2023-04-30T17:25:34.591Z,3.73
2023-04-30T17:28:01.032Z,2.87
2023-04-30T17:30:28.413Z,2.50
2023-04-30T17:32:55.251Z,1.90
2023-04-30T17:35:21.846Z,3.20
2023-04-30T17:37:48.295Z,2.73
2023-04-30T17:40:14.824Z,2.17
2023-04-30T17:42:41.316Z,2.20
2023-04-30T17:45:08.185Z,2.90
2023-04-30T17:47:34.656Z,2.67
2023-04-30T17:50:01.327Z,3.27
2023-04-30T17:52:27.771Z,3.67
2023-04-30T17:54:54.617Z,1.97
2023-04-30T17:57:21.059Z,2.27
2023-04-30T17:59:47.567Z,2.27
2023-04-30T18:02:14.066Z,4.10
2023-04-30T18:04:40.577Z,2.50
2023-04-30T18:07:07.042Z,2.03
2023-04-30T18:09:33.464Z,1.93
2023-04-30T18:12:00.266Z,3.00
2023-04-30T18:14:26.978Z,1.70
2023-04-30T18:16:53.450Z,4.50
2023-04-30T18:19:20.260Z,2.50
2023-04-30T18:21:46.703Z,3.70
2023-04-30T18:24:13.664Z,4.57
2023-04-30T18:26:40.259Z,3.00
2023-04-30T18:29:07.108Z,4.20
2023-04-30T18:31:33.601Z,2.53
2023-04-30T18:34:00.077Z,3.37
2023-04-30T18:36:26.550Z,2.00
2023-04-30T18:38:53.052Z,3.07
2023-04-30T18:41:19.546Z,2.37
2023-04-30T18:43:45.984Z,2.27
2023-04-30T18:46:12.735Z,2.17
2023-04-30T18:48:39.189Z,1.77
2023-04-30T18:51:05.702Z,4.43
2023-04-30T18:53:32.148Z,2.43
2023-04-30T18:55:58.588Z,2.93
2023-04-30T18:58:25.100Z,4.27
2023-04-30T19:00:51.609Z,2.80
2023-04-30T19:03:18.336Z,1.90
2023-04-30T19:05:44.876Z,5.20
2023-04-30T19:08:11.498Z,2.50
2023-04-30T19:10:37.961Z,2.53
2023-04-30T19:13:04.575Z,2.97
2023-04-30T19:15:31.049Z,2.47
2023-04-30T19:17:57.940Z,3.23
2023-04-30T19:20:24.427Z,2.80
2023-04-30T19:22:50.874Z,3.43
2023-04-30T19:25:17.430Z,3.60
2023-04-30T19:27:43.894Z,4.07
2023-04-30T19:30:10.878Z,3.07
2023-04-30T19:32:37.373Z,2.50
2023-04-30T19:35:04.118Z,3.27
2023-04-30T19:37:30.601Z,4.57
2023-04-30T19:39:57.208Z,6.00
2023-04-30T19:42:24.304Z,3.37
2023-04-30T19:44:52.230Z,5.00
2023-04-30T19:47:19.093Z,4.63
2023-04-30T19:49:45.546Z,3.60
2023-04-30T19:52:12.063Z,2.17
2023-04-30T19:54:38.500Z,3.33
2023-04-30T19:57:05.034Z,2.77
2023-04-30T19:59:31.495Z,2.83
2023-04-30T20:01:57.977Z,6.13
2023-04-30T20:04:24.815Z,4.47
2023-04-30T20:06:51.309Z,2.77
2023-04-30T20:09:17.821Z,4.90
2023-04-30T20:11:44.261Z,2.83
2023-04-30T20:14:10.725Z,2.40
2023-04-30T20:16:37.282Z,3.33
2023-04-30T20:19:04.225Z,3.40
2023-04-30T20:21:30.680Z,3.57
2023-04-30T20:23:57.158Z,3.20
2023-04-30T20:26:23.604Z,4.83
2023-04-30T20:28:51.283Z,5.47
2023-04-30T20:31:17.880Z,3.83
2023-04-30T20:33:44.460Z,3.57
2023-04-30T20:36:10.914Z,5.43
2023-04-30T20:38:37.909Z,4.77
2023-04-30T20:41:04.697Z,2.77
2023-04-30T20:43:31.138Z,2.87
2023-04-30T20:45:58.045Z,3.60
2023-04-30T20:48:25.807Z,4.67
2023-04-30T20:50:52.662Z,3.73
2023-04-30T20:53:19.130Z,5.57
2023-04-30T20:55:45.783Z,3.97
2023-04-30T20:58:12.296Z,3.97
2023-04-30T21:00:39.274Z,4.50
2023-04-30T21:03:06.453Z,2.70
2023-04-30T21:05:33.013Z,4.57
2023-04-30T21:08:00.721Z,5.27
2023-04-30T21:10:28.254Z,4.37
2023-04-30T21:12:54.701Z,5.33
2023-04-30T21:15:21.136Z,4.87
2023-04-30T21:17:47.618Z,4.80
2023-04-30T21:20:14.500Z,3.70
2023-04-30T21:22:40.939Z,3.87
2023-04-30T21:25:08.257Z,5.13
2023-04-30T21:27:34.726Z,6.60
2023-04-30T21:30:01.398Z,6.13
2023-04-30T21:32:28.262Z,5.87
2023-04-30T21:34:54.800Z,5.77
2023-04-30T21:37:21.477Z,5.40
2023-04-30T21:39:47.929Z,4.23
2023-04-30T21:42:14.405Z,5.10
2023-04-30T21:44:40.864Z,4.43
2023-04-30T21:47:07.712Z,4.47
2023-04-30T21:49:34.842Z,4.77
2023-04-30T21:52:01.613Z,6.03
2023-04-30T21:54:28.055Z,5.43
2023-04-30T21:56:54.553Z,5.03
2023-04-30T21:59:21.406Z,6.23
2023-04-30T22:01:47.977Z,5.77
2023-04-30T22:04:14.811Z,3.60
2023-04-30T22:06:41.373Z,2.77
2023-04-30T22:09:08.266Z,5.97
2023-04-30T22:11:34.743Z,5.63
2023-04-30T22:14:01.726Z,3.90
2023-04-30T22:16:28.494Z,6.07
2023-04-30T22:18:57.286Z,7.97
2023-04-30T22:21:25.416Z,5.60
2023-04-30T22:23:51.856Z,5.10
2023-04-30T22:26:18.668Z,3.97
2023-04-30T22:28:45.151Z,4.90
2023-04-30T22:31:12.000Z,5.28
2023-04-30T22:33:38.506Z,6.30
2023-04-30T22:36:05.335Z,3.40
2023-04-30T22:38:32.435Z,5.30
2023-04-30T22:40:59.666Z,5.83
2023-04-30T22:43:27.329Z,6.50
2023-04-30T22:45:54.101Z,4.67
2023-04-30T22:48:21.113Z,3.17
2023-04-30T22:50:47.562Z,4.60
2023-04-30T22:53:14.350Z,7.07
2023-04-30T22:55:40.872Z,4.27
2023-04-30T22:58:07.697Z,8.30
2023-04-30T23:00:34.636Z,3.20
2023-04-30T23:03:01.175Z,6.27
2023-04-30T23:05:27.653Z,5.67
2023-04-30T23:07:54.089Z,4.27
2023-04-30T23:10:20.821Z,9.33
2023-04-30T23:12:47.317Z,6.03
2023-04-30T23:15:13.802Z,6.17
2023-04-30T23:17:40.334Z,6.43
2023-04-30T23:20:07.941Z,8.00
2023-04-30T23:22:34.393Z,5.03
2023-04-30T23:25:00.882Z,4.47
2023-04-30T23:27:27.693Z,4.43
2023-04-30T23:29:54.567Z,6.50
2023-04-30T23:32:21.738Z,6.30
2023-04-30T23:34:48.196Z,7.80
2023-04-30T23:37:14.979Z,6.27
2023-04-30T23:39:41.409Z,3.90
2023-04-30T23:42:08.556Z,5.30
2023-04-30T23:44:35.458Z,4.97
2023-04-30T23:47:01.904Z,7.67
2023-04-30T23:49:28.759Z,5.97
2023-04-30T23:51:55.228Z,5.70
2023-04-30T23:54:22.051Z,5.77
2023-04-30T23:56:48.490Z,6.70
2023-04-30T23:59:15.291Z,6.03
