createdAt,value
2019-04-22T00:02:15.761Z,46.50
2019-04-22T00:04:58.984Z,46.60
2019-04-22T00:07:44.246Z,46.60
2019-04-22T00:10:24.139Z,46.80
2019-04-22T00:12:46.898Z,46.80
2019-04-22T00:15:10.064Z,46.80
2019-04-22T00:17:53.784Z,46.50
2019-04-22T00:20:35.465Z,46.50
2019-04-22T00:22:54.594Z,46.50
2019-04-22T00:25:44.026Z,46.70
2019-04-22T00:27:57.001Z,46.80
2019-04-22T00:30:20.936Z,47.50
2019-04-22T00:33:08.082Z,47.90
2019-04-22T00:35:41.889Z,48.10
2019-04-22T00:38:17.422Z,48.20
2019-04-22T00:40:46.155Z,48.10
2019-04-22T00:43:21.299Z,48.50
2019-04-22T00:45:54.000Z,48.50
2019-04-22T00:48:20.621Z,48.70
2019-04-22T00:51:01.382Z,48.80
2019-04-22T00:56:11.313Z,49.10
2019-04-22T01:01:14.399Z,50.00
2019-04-22T01:03:50.537Z,50.20
2019-04-22T01:06:16.051Z,50.30
2019-04-22T01:08:53.026Z,50.40
2019-04-22T01:11:21.455Z,50.60
2019-04-22T01:13:47.010Z,50.80
2019-04-22T01:16:17.039Z,51.20
2019-04-22T01:18:48.766Z,51.10
2019-04-22T01:21:22.765Z,51.20
2019-04-22T01:23:47.755Z,51.80
2019-04-22T01:26:22.936Z,51.60
2019-04-22T01:28:46.120Z,52.60
2019-04-22T01:31:08.271Z,52.30
2019-04-22T01:33:41.034Z,52.70
2019-04-22T01:36:24.602Z,52.60
2019-04-22T01:39:03.793Z,53.20
2019-04-22T01:41:42.053Z,53.20
2019-04-22T01:44:14.686Z,53.40
2019-04-22T01:46:45.065Z,52.90
2019-04-22T01:49:10.354Z,53.00
2019-04-22T01:51:54.239Z,52.90
2019-04-22T01:56:48.397Z,53.20
2019-04-22T01:59:05.084Z,53.30
2019-04-22T02:01:53.120Z,53.90
2019-04-22T02:04:17.842Z,53.70
2019-04-22T02:06:48.560Z,53.90
2019-04-22T02:09:24.068Z,53.80
2019-04-22T02:12:06.014Z,53.80
2019-04-22T02:14:29.219Z,53.70
2019-04-22T02:16:57.029Z,53.80
2019-04-22T02:21:55.965Z,54.60
2019-04-22T02:24:28.242Z,55.20
2019-04-22T02:26:54.704Z,55.60
2019-04-22T02:29:30.023Z,55.40
2019-04-22T02:32:12.864Z,55.70
2019-04-22T02:37:04.874Z,55.90
2019-04-22T02:42:13.276Z,56.00
2019-04-22T02:44:42.270Z,56.00
2019-04-22T02:52:20.330Z,56.20
2019-04-22T02:54:52.784Z,56.40
2019-04-22T02:57:22.742Z,56.60
2019-04-22T02:59:54.455Z,57.00
2019-04-22T03:02:22.475Z,56.90
2019-04-22T03:04:49.055Z,57.20
2019-04-22T03:07:16.447Z,57.20
2019-04-22T03:09:52.747Z,57.50
2019-04-22T03:17:29.266Z,58.10
2019-04-22T03:19:58.767Z,58.40
2019-04-22T03:22:31.680Z,58.60
2019-04-22T03:27:31.124Z,59.00
2019-04-22T03:45:26.706Z,60.20
2019-04-22T03:50:25.645Z,60.50
2019-04-22T03:52:56.539Z,61.60
2019-04-22T03:55:26.111Z,61.70
2019-04-22T03:57:51.908Z,61.90
2019-04-22T04:05:43.974Z,64.20
2019-04-22T04:10:35.509Z,65.70
2019-04-22T04:13:03.475Z,66.40
2019-04-22T04:20:36.502Z,68.50
2019-04-22T04:28:39.766Z,70.60
2019-04-22T04:33:18.595Z,71.20
2019-04-22T04:35:48.132Z,71.80
2019-04-22T04:38:17.204Z,73.10
2019-04-22T04:40:50.867Z,73.50
2019-04-22T04:43:15.993Z,73.50
2019-04-22T04:45:55.590Z,74.30
2019-04-22T04:48:21.129Z,74.20
2019-04-22T04:51:00.025Z,74.60
2019-04-22T04:53:20.371Z,74.70
2019-04-22T04:55:51.915Z,75.60
2019-04-22T04:58:36.578Z,76.80
2019-04-22T05:01:16.688Z,76.70
2019-04-22T05:03:32.839Z,77.80
2019-04-22T05:06:01.478Z,78.00
2019-04-22T05:08:39.089Z,78.50
2019-04-22T05:11:05.607Z,79.00
2019-04-22T05:13:40.355Z,78.90
2019-04-22T05:16:17.686Z,78.40
2019-04-22T05:21:11.205Z,78.90
2019-04-22T05:23:37.510Z,79.80
2019-04-22T05:26:07.306Z,80.40
2019-04-22T05:28:30.257Z,80.00
2019-04-22T05:31:09.986Z,78.70
2019-04-22T05:33:34.804Z,78.20
2019-04-22T05:36:07.452Z,78.50
2019-04-22T05:38:44.319Z,78.40
2019-04-22T05:41:08.834Z,77.90
2019-04-22T05:43:42.589Z,78.10
2019-04-22T05:46:13.710Z,76.50
2019-04-22T05:51:09.770Z,76.50
2019-04-22T05:53:40.531Z,75.10
2019-04-22T05:56:20.702Z,73.80
2019-04-22T05:58:54.739Z,73.30
2019-04-22T06:03:52.836Z,73.20
2019-04-22T06:06:18.056Z,74.30
2019-04-22T06:08:50.964Z,76.10
2019-04-22T06:11:25.676Z,75.70
2019-04-22T06:13:49.253Z,75.50
2019-04-22T06:16:26.457Z,75.20
2019-04-22T06:18:56.623Z,74.60
2019-04-22T06:21:26.802Z,74.50
2019-04-22T06:24:16.606Z,74.20
2019-04-22T06:26:39.518Z,74.40
2019-04-22T06:29:05.670Z,74.80
2019-04-22T06:31:38.656Z,78.40
2019-04-22T06:34:02.251Z,81.80
2019-04-22T06:36:38.083Z,79.90
2019-04-22T06:39:08.497Z,80.80
2019-04-22T06:41:33.568Z,77.80
2019-04-22T06:44:16.223Z,77.30
2019-04-22T06:49:09.342Z,73.70
2019-04-22T06:51:37.071Z,69.20
2019-04-22T06:54:07.801Z,65.70
2019-04-22T06:56:42.724Z,65.00
2019-04-22T06:59:11.856Z,65.20
2019-04-22T07:01:43.167Z,65.20
2019-04-22T07:04:09.303Z,63.30
2019-04-22T07:06:48.533Z,63.40
2019-04-22T07:09:38.628Z,63.30
2019-04-22T07:11:43.169Z,62.90
2019-04-22T07:14:20.393Z,62.70
2019-04-22T07:16:54.253Z,62.90
2019-04-22T07:19:20.582Z,61.50
2019-04-22T07:21:50.602Z,60.60
2019-04-22T07:27:00.246Z,58.70
2019-04-22T07:29:30.999Z,58.60
2019-04-22T07:32:00.523Z,58.80
2019-04-22T07:34:46.222Z,59.20
2019-04-22T07:37:09.543Z,57.70
2019-04-22T07:39:36.640Z,57.60
2019-04-22T07:42:06.614Z,57.80
2019-04-22T07:44:53.294Z,58.20
2019-04-22T07:47:15.307Z,58.10
2019-04-22T07:49:39.170Z,56.80
2019-04-22T07:52:14.226Z,56.20
2019-04-22T07:54:41.407Z,56.10
2019-04-22T07:57:18.408Z,55.00
2019-04-22T07:59:46.235Z,54.40
2019-04-22T08:02:21.696Z,54.20
2019-04-22T08:05:03.772Z,54.00
2019-04-22T08:07:18.349Z,53.80
2019-04-22T08:09:58.037Z,53.60
2019-04-22T08:12:16.677Z,53.70
2019-04-22T08:14:45.651Z,53.30
2019-04-22T08:17:50.453Z,53.20
2019-04-22T08:19:50.117Z,53.10
2019-04-22T08:22:23.668Z,53.50
2019-04-22T08:24:53.998Z,52.90
2019-04-22T08:27:24.633Z,52.70
2019-04-22T08:30:11.732Z,53.10
2019-04-22T08:32:28.526Z,51.80
2019-04-22T08:34:56.393Z,51.90
2019-04-22T08:40:08.812Z,53.60
2019-04-22T08:42:43.553Z,53.00
2019-04-22T08:45:18.267Z,53.40
2019-04-22T08:47:38.474Z,52.30
2019-04-22T08:50:08.386Z,50.90
2019-04-22T08:52:57.668Z,50.00
2019-04-22T08:55:11.227Z,49.90
2019-04-22T09:00:17.860Z,50.70
2019-04-22T09:02:46.787Z,49.60
2019-04-22T09:05:35.900Z,49.50
2019-04-22T09:07:46.984Z,49.00
2019-04-22T09:10:20.322Z,50.10
2019-04-22T09:12:57.815Z,50.50
2019-04-22T09:15:21.508Z,51.10
2019-04-22T09:17:55.919Z,51.10
2019-04-22T09:20:23.334Z,50.90
2019-04-22T09:25:29.957Z,48.80
2019-04-22T09:27:56.721Z,48.90
2019-04-22T09:30:37.079Z,48.70
2019-04-22T09:33:06.728Z,48.70
2019-04-22T09:38:23.729Z,48.30
2019-04-22T09:40:35.150Z,48.90
2019-04-22T09:43:04.267Z,49.00
2019-04-22T09:45:34.396Z,49.30
2019-04-22T09:48:08.429Z,47.90
2019-04-22T09:50:43.061Z,47.50
2019-04-22T09:53:08.366Z,47.90
2019-04-22T09:55:37.458Z,47.50
2019-04-22T09:58:09.732Z,47.50
2019-04-22T10:00:55.861Z,47.30
2019-04-22T10:03:20.436Z,47.10
2019-04-22T10:06:07.503Z,47.10
2019-04-22T10:08:31.964Z,47.00
2019-04-22T10:11:00.893Z,46.20
2019-04-22T10:13:34.720Z,46.20
2019-04-22T10:16:02.967Z,44.70
2019-04-22T10:18:34.080Z,45.40
2019-04-22T10:21:06.646Z,45.90
2019-04-22T10:23:31.811Z,45.40
2019-04-22T10:26:04.864Z,45.20
2019-04-22T10:28:40.121Z,44.30
2019-04-22T10:31:11.468Z,44.60
2019-04-22T10:33:31.976Z,43.70
2019-04-22T10:35:45.617Z,44.20
2019-04-22T10:38:16.465Z,44.00
2019-04-22T10:40:46.798Z,43.30
2019-04-22T10:43:17.056Z,43.00
2019-04-22T10:45:48.102Z,42.80
2019-04-22T10:48:18.519Z,42.50
2019-04-22T10:50:48.797Z,42.80
2019-04-22T10:53:19.621Z,42.60
2019-04-22T10:55:51.066Z,42.50
2019-04-22T10:58:20.977Z,43.20
2019-04-22T11:00:52.105Z,42.70
2019-04-22T11:03:22.512Z,42.10
2019-04-22T11:05:53.938Z,42.50
2019-04-22T11:08:32.527Z,42.40
2019-04-22T11:11:12.020Z,42.10
2019-04-22T11:13:26.194Z,41.60
2019-04-22T11:15:56.311Z,40.70
2019-04-22T11:18:27.382Z,40.30
2019-04-22T11:20:57.806Z,40.40
2019-04-22T11:23:28.738Z,40.30
2019-04-22T11:25:59.574Z,40.50
2019-04-22T11:28:29.641Z,40.80
2019-04-22T11:31:00.624Z,39.20
2019-04-22T11:33:30.467Z,38.90
2019-04-22T11:36:00.003Z,39.10
2019-04-22T11:38:30.856Z,39.30
2019-04-22T11:41:03.118Z,39.10
2019-04-22T11:43:32.329Z,40.10
2019-04-22T11:46:03.241Z,40.50
2019-04-22T11:48:33.883Z,40.00
2019-04-22T11:51:04.386Z,38.30
2019-04-22T11:53:34.661Z,38.30
2019-04-22T11:56:08.818Z,37.50
2019-04-22T11:58:42.651Z,38.50
2019-04-22T12:01:12.806Z,37.90
2019-04-22T12:03:44.227Z,37.50
2019-04-22T12:06:15.676Z,37.30
2019-04-22T12:08:46.011Z,37.30
2019-04-22T12:11:16.630Z,36.20
2019-04-22T12:13:48.184Z,36.00
2019-04-22T12:16:19.161Z,35.60
2019-04-22T12:18:49.405Z,35.70
2019-04-22T12:21:21.322Z,36.40
2019-04-22T12:23:52.745Z,36.20
2019-04-22T12:26:24.940Z,36.10
2019-04-22T12:28:55.068Z,36.20
2019-04-22T12:31:25.222Z,35.90
2019-04-22T12:33:55.311Z,35.70
2019-04-22T12:36:26.602Z,36.30
2019-04-22T12:38:57.782Z,35.60
2019-04-22T12:41:28.002Z,35.10
2019-04-22T12:43:58.981Z,34.40
2019-04-22T12:46:30.120Z,34.40
2019-04-22T12:49:00.402Z,33.80
2019-04-22T12:51:31.350Z,32.30
2019-04-22T12:54:01.564Z,32.20
2019-04-22T12:56:33.227Z,32.20
2019-04-22T12:59:03.893Z,32.10
2019-04-22T13:01:35.093Z,31.90
2019-04-22T13:04:09.404Z,31.90
2019-04-22T13:06:37.566Z,32.40
2019-04-22T13:09:08.617Z,32.60
2019-04-22T13:11:40.257Z,32.70
2019-04-22T13:14:10.660Z,32.70
2019-04-22T13:16:42.822Z,32.40
2019-04-22T13:19:16.692Z,32.20
2019-04-22T13:21:45.113Z,32.00
2019-04-22T13:24:18.022Z,31.90
2019-04-22T13:26:46.859Z,30.90
2019-04-22T13:29:16.951Z,31.00
2019-04-22T13:31:47.071Z,29.80
2019-04-22T13:34:25.020Z,28.80
2019-04-22T13:36:50.298Z,28.30
2019-04-22T13:39:20.882Z,28.20
2019-04-22T13:41:56.318Z,28.40
2019-04-22T13:44:23.076Z,28.40
2019-04-22T13:47:08.242Z,28.00
2019-04-22T13:52:35.659Z,27.50
2019-04-22T13:54:01.901Z,27.90
2019-04-22T13:54:53.206Z,27.00
2019-04-22T13:57:19.833Z,26.80
2019-04-22T13:59:41.085Z,26.60
2019-04-22T14:02:24.632Z,26.40
2019-04-22T14:04:55.148Z,26.40
2019-04-22T14:07:28.539Z,26.10
2019-04-22T14:10:00.148Z,25.80
2019-04-22T14:12:34.940Z,25.80
2019-04-22T14:15:09.684Z,25.60
2019-04-22T14:17:41.013Z,25.40
2019-04-22T14:20:11.237Z,25.70
2019-04-22T14:22:41.427Z,25.90
2019-04-22T14:25:12.659Z,26.40
2019-04-22T14:27:51.124Z,26.00
2019-04-22T14:30:16.827Z,26.00
2019-04-22T14:32:47.752Z,25.70
2019-04-22T14:35:18.976Z,25.90
2019-04-22T14:37:50.252Z,25.70
2019-04-22T14:40:23.038Z,25.80
2019-04-22T14:43:23.261Z,26.30
2019-04-22T14:46:07.057Z,26.10
2019-04-22T14:48:43.654Z,26.20
2019-04-22T14:51:00.967Z,25.80
2019-04-22T14:53:40.125Z,25.30
2019-04-22T14:55:48.577Z,25.20
2019-04-22T14:58:19.220Z,25.20
2019-04-22T15:00:51.469Z,25.30
2019-04-22T15:03:21.905Z,23.90
2019-04-22T15:05:52.314Z,22.10
2019-04-22T15:08:22.464Z,20.90
2019-04-22T15:10:55.583Z,20.40
2019-04-22T15:13:29.564Z,20.30
2019-04-22T15:16:05.665Z,21.30
2019-04-22T15:18:41.812Z,21.90
2019-04-22T15:21:16.829Z,22.40
2019-04-22T15:23:46.968Z,23.20
2019-04-22T15:26:20.243Z,23.50
2019-04-22T15:28:57.710Z,23.90
2019-04-22T15:31:29.171Z,24.60
2019-04-22T15:34:02.266Z,25.20
2019-04-22T15:36:32.831Z,26.00
2019-04-22T15:39:05.108Z,26.50
2019-04-22T15:41:36.723Z,27.10
2019-04-22T15:44:07.988Z,27.40
2019-04-22T15:46:39.070Z,27.90
2019-04-22T15:49:09.902Z,28.30
2019-04-22T15:51:40.852Z,28.50
2019-04-22T15:54:11.804Z,28.90
2019-04-22T15:56:42.098Z,29.30
2019-04-22T15:59:31.262Z,29.80
2019-04-22T16:01:46.869Z,30.20
2019-04-22T16:04:18.753Z,30.10
2019-04-22T16:06:49.449Z,30.00
2019-04-22T16:09:20.618Z,30.00
2019-04-22T16:11:51.899Z,30.40
2019-04-22T16:14:30.916Z,30.40
2019-04-22T16:16:54.673Z,29.90
2019-04-22T16:19:25.433Z,29.80
2019-04-22T16:22:03.007Z,30.40
2019-04-22T16:24:38.244Z,30.60
2019-04-22T16:27:09.988Z,30.70
2019-04-22T16:29:41.186Z,30.90
2019-04-22T16:32:11.696Z,30.00
2019-04-22T16:34:42.382Z,30.00
2019-04-22T16:37:12.629Z,30.20
2019-04-22T16:39:45.416Z,29.60
2019-04-22T16:42:25.847Z,30.00
2019-04-22T16:44:47.464Z,30.50
2019-04-22T16:47:17.795Z,30.60
2019-04-22T16:49:47.936Z,31.20
2019-04-22T16:52:22.033Z,31.00
2019-04-22T16:54:52.726Z,31.50
2019-04-22T16:57:22.208Z,32.10
2019-04-22T16:59:52.984Z,32.40
2019-04-22T17:02:24.599Z,32.40
2019-04-22T17:04:59.645Z,32.80
2019-04-22T17:07:29.994Z,33.00
2019-04-22T17:09:59.836Z,33.10
2019-04-22T17:12:42.709Z,33.50
2019-04-22T17:15:08.235Z,33.50
2019-04-22T17:17:41.256Z,33.70
2019-04-22T17:20:13.208Z,33.90
2019-04-22T17:22:43.750Z,34.20
2019-04-22T17:25:14.081Z,34.30
2019-04-22T17:27:43.652Z,34.30
2019-04-22T17:30:14.573Z,35.10
2019-04-22T17:32:46.812Z,35.00
2019-04-22T17:35:15.904Z,35.50
2019-04-22T17:37:47.132Z,35.60
2019-04-22T17:40:34.859Z,35.70
2019-04-22T17:43:14.112Z,35.70
2019-04-22T17:45:53.578Z,35.70
2019-04-22T17:48:22.317Z,36.20
2019-04-22T17:51:14.520Z,36.20
2019-04-22T17:53:42.575Z,36.40
2019-04-22T17:56:08.393Z,36.70
2019-04-22T17:58:45.105Z,36.80
2019-04-22T18:01:10.751Z,37.20
2019-04-22T18:03:29.002Z,37.60
2019-04-22T18:05:57.442Z,37.90
2019-04-22T18:08:40.827Z,37.90
2019-04-22T18:11:24.348Z,37.80
2019-04-22T18:13:58.912Z,37.80
2019-04-22T18:16:18.136Z,38.20
2019-04-22T18:18:49.646Z,38.40
2019-04-22T18:21:13.298Z,38.60
2019-04-22T18:23:41.792Z,38.50
2019-04-22T18:26:20.089Z,38.50
2019-04-22T18:28:55.429Z,38.80
2019-04-22T18:31:21.783Z,39.20
2019-04-22T18:33:55.604Z,39.70
2019-04-22T18:36:34.532Z,39.80
2019-04-22T18:39:18.606Z,40.00
2019-04-22T18:41:40.980Z,40.20
2019-04-22T18:44:16.920Z,40.40
2019-04-22T18:46:40.671Z,40.60
2019-04-22T18:49:15.255Z,40.90
2019-04-22T18:51:52.945Z,40.90
2019-04-22T18:54:30.943Z,41.50
2019-04-22T18:57:02.599Z,41.80
2019-04-22T18:59:22.506Z,42.10
2019-04-22T19:01:48.119Z,42.20
2019-04-22T19:04:27.037Z,42.40
2019-04-22T19:07:07.474Z,42.40
2019-04-22T19:09:53.291Z,42.70
2019-04-22T19:12:25.658Z,42.90
2019-04-22T19:14:53.042Z,43.20
2019-04-22T19:17:31.311Z,43.10
2019-04-22T19:19:56.136Z,43.50
2019-04-22T19:22:27.649Z,43.30
2019-04-22T19:24:54.966Z,43.40
2019-04-22T19:27:26.895Z,43.80
2019-04-22T19:29:57.844Z,43.70
2019-04-22T19:32:35.389Z,43.80
2019-04-22T19:34:57.368Z,43.90
2019-04-22T19:37:29.958Z,44.10
2019-04-22T19:42:46.128Z,44.40
2019-04-22T19:45:08.607Z,44.60
2019-04-22T19:47:44.448Z,44.70
2019-04-22T19:50:19.612Z,45.00
2019-04-22T19:52:43.326Z,45.40
2019-04-22T19:55:18.278Z,45.90
2019-04-22T19:57:50.308Z,46.60
2019-04-22T20:00:24.403Z,46.80
2019-04-22T20:03:03.267Z,47.20
2019-04-22T20:05:39.065Z,47.40
2019-04-22T20:08:07.335Z,47.70
2019-04-22T20:10:38.367Z,48.10
2019-04-22T20:13:10.087Z,48.20
2019-04-22T20:15:42.794Z,48.40
2019-04-22T20:18:33.366Z,48.60
2019-04-22T20:20:56.119Z,48.90
2019-04-22T20:23:15.940Z,49.10
2019-04-22T20:25:48.302Z,49.40
2019-04-22T20:28:29.094Z,49.30
2019-04-22T20:30:56.159Z,49.40
2019-04-22T20:33:29.267Z,49.60
2019-04-22T20:35:58.167Z,49.60
2019-04-22T20:38:32.517Z,49.70
2019-04-22T20:40:58.283Z,49.80
2019-04-22T20:46:07.332Z,50.00
2019-04-22T20:48:41.140Z,50.00
2019-04-22T20:51:07.591Z,50.20
2019-04-22T20:53:45.560Z,50.50
2019-04-22T20:56:14.476Z,50.60
2019-04-22T20:58:46.298Z,50.90
2019-04-22T21:01:10.406Z,50.90
2019-04-22T21:03:41.621Z,51.20
2019-04-22T21:06:23.163Z,51.60
2019-04-22T21:08:56.566Z,51.80
2019-04-22T21:11:26.429Z,51.90
2019-04-22T21:13:56.112Z,52.20
2019-04-22T21:16:34.617Z,52.30
2019-04-22T21:18:52.672Z,52.50
2019-04-22T21:21:32.024Z,52.50
2019-04-22T21:23:57.211Z,52.70
2019-04-22T21:26:36.432Z,52.90
2019-04-22T21:29:03.291Z,53.10
2019-04-22T21:31:38.855Z,53.40
2019-04-22T21:34:05.125Z,53.60
2019-04-22T21:36:46.182Z,53.40
2019-04-22T21:39:08.241Z,53.60
2019-04-22T21:41:43.221Z,53.80
2019-04-22T21:44:14.416Z,53.90
2019-04-22T21:46:57.392Z,54.20
2019-04-22T21:49:18.496Z,54.70
2019-04-22T21:51:53.776Z,55.00
2019-04-22T21:54:28.337Z,55.00
2019-04-22T21:57:15.183Z,55.30
2019-04-22T21:59:34.271Z,56.00
2019-04-22T22:02:11.804Z,56.70
2019-04-22T22:04:36.070Z,57.50
2019-04-22T22:06:57.770Z,57.90
2019-04-22T22:09:40.890Z,58.40
2019-04-22T22:12:11.620Z,58.70
2019-04-22T22:14:47.271Z,59.20
2019-04-22T22:17:18.782Z,59.90
2019-04-22T22:19:51.971Z,59.90
2019-04-22T22:22:40.132Z,60.60
2019-04-22T22:24:49.830Z,60.70
2019-04-22T22:27:25.544Z,61.30
2019-04-22T22:32:30.287Z,62.10
2019-04-22T22:34:58.778Z,63.00
2019-04-22T22:37:21.889Z,63.90
2019-04-22T22:39:51.405Z,64.60
2019-04-22T22:42:22.453Z,65.40
2019-04-22T22:44:46.604Z,66.30
2019-04-22T22:47:30.443Z,67.30
2019-04-22T22:50:03.001Z,68.70
2019-04-22T22:52:53.787Z,69.50
2019-04-22T22:55:10.685Z,70.40
2019-04-22T22:57:44.647Z,71.30
2019-04-22T23:00:11.144Z,72.20
2019-04-22T23:03:03.564Z,73.00
2019-04-22T23:05:15.444Z,73.60
2019-04-22T23:07:55.536Z,74.50
2019-04-22T23:10:18.124Z,75.40
2019-04-22T23:12:58.124Z,76.70
2019-04-22T23:15:20.345Z,78.50
2019-04-22T23:17:37.782Z,79.50
2019-04-22T23:20:07.283Z,80.70
2019-04-22T23:23:03.783Z,82.40
2019-04-22T23:25:33.354Z,84.00
2019-04-22T23:28:04.074Z,84.10
2019-04-22T23:30:40.931Z,84.90
2019-04-22T23:33:30.869Z,86.10
2019-04-22T23:36:08.776Z,87.60
2019-04-22T23:38:50.808Z,87.20
2019-04-22T23:44:10.031Z,89.40
2019-04-22T23:46:37.927Z,90.90
2019-04-22T23:49:08.552Z,91.40
2019-04-22T23:51:51.683Z,91.50
2019-04-22T23:54:13.229Z,91.30
2019-04-22T23:56:42.223Z,91.40
2019-04-22T23:59:38.527Z,92.10
