createdAt,value
2023-01-17T00:01:42.190Z,93870.66
2023-01-17T00:04:29.058Z,93865.28
2023-01-17T00:07:14.135Z,93870.03
2023-01-17T00:09:53.780Z,93853.81
2023-01-17T00:12:20.783Z,93871.91
2023-01-17T00:14:47.904Z,93884.09
2023-01-17T00:17:14.432Z,93881.28
2023-01-17T00:20:03.590Z,93886.28
2023-01-17T00:22:49.147Z,93901.91
2023-01-17T00:25:35.941Z,93894.06
2023-01-17T00:28:03.435Z,93895.28
2023-01-17T00:30:30.108Z,93892.13
2023-01-17T00:32:56.393Z,93896.13
2023-01-17T00:35:23.693Z,93888.72
2023-01-17T00:37:59.845Z,93897.13
2023-01-17T00:40:26.155Z,93890.31
2023-01-17T00:42:52.444Z,93906.34
2023-01-17T00:45:37.418Z,93913.91
2023-01-17T00:48:22.191Z,93909.09
2023-01-17T00:51:07.481Z,93917.50
2023-01-17T00:53:52.447Z,93922.44
2023-01-17T00:56:37.636Z,93924.88
2023-01-17T00:59:22.443Z,93929.50
2023-01-17T01:02:07.857Z,93926.28
2023-01-17T01:04:53.637Z,93934.25
2023-01-17T01:07:38.680Z,93930.69
2023-01-17T01:10:24.095Z,93933.50
2023-01-17T01:13:08.920Z,93947.84
2023-01-17T01:15:54.090Z,93935.91
2023-01-17T01:18:39.058Z,93940.88
2023-01-17T01:21:24.085Z,93925.47
2023-01-17T01:24:09.251Z,93946.84
2023-01-17T01:26:54.275Z,93948.25
2023-01-17T01:29:40.207Z,93953.88
2023-01-17T01:32:25.083Z,93956.66
2023-01-17T01:34:51.407Z,93948.69
2023-01-17T01:37:17.736Z,93968.22
2023-01-17T01:39:44.127Z,93964.44
2023-01-17T01:42:14.318Z,93977.03
2023-01-17T01:44:40.643Z,93976.81
2023-01-17T01:47:08.519Z,93971.84
2023-01-17T01:49:36.531Z,93978.22
2023-01-17T01:52:03.488Z,93985.81
2023-01-17T01:54:50.143Z,93987.81
2023-01-17T01:57:18.712Z,93991.59
2023-01-17T01:59:48.884Z,94002.97
2023-01-17T02:02:15.698Z,94000.78
2023-01-17T02:04:43.231Z,94004.94
2023-01-17T02:07:15.563Z,94003.34
2023-01-17T02:09:42.400Z,93995.78
2023-01-17T02:12:09.264Z,93989.81
2023-01-17T02:14:35.579Z,94000.94
2023-01-17T02:17:17.270Z,93996.34
2023-01-17T02:20:03.768Z,93998.16
2023-01-17T02:22:30.082Z,94005.56
2023-01-17T02:25:25.409Z,93996.94
2023-01-17T02:27:52.798Z,93999.56
2023-01-17T02:30:26.179Z,93991.19
2023-01-17T02:32:52.545Z,93992.94
2023-01-17T02:35:21.704Z,93991.41
2023-01-17T02:37:57.433Z,93989.59
2023-01-17T02:40:27.419Z,93989.97
2023-01-17T02:43:02.738Z,93992.59
2023-01-17T02:45:29.245Z,93994.78
2023-01-17T02:47:55.587Z,93996.19
2023-01-17T02:50:23.559Z,93995.75
2023-01-17T02:53:12.295Z,93995.75
2023-01-17T02:55:51.027Z,94008.50
2023-01-17T02:58:20.335Z,94009.75
2023-01-17T03:00:50.281Z,94008.94
2023-01-17T03:03:43.153Z,93983.81
2023-01-17T03:06:29.324Z,93996.75
2023-01-17T03:08:55.693Z,94006.31
2023-01-17T03:11:22.133Z,93997.75
2023-01-17T03:13:48.483Z,94002.31
2023-01-17T03:16:19.803Z,94007.25
2023-01-17T03:18:46.269Z,94007.72
2023-01-17T03:21:12.763Z,94000.44
2023-01-17T03:23:39.091Z,94011.59
2023-01-17T03:26:05.547Z,94008.44
2023-01-17T03:28:31.876Z,94016.81
2023-01-17T03:30:58.207Z,94020.00
2023-01-17T03:33:25.112Z,94006.44
2023-01-17T03:35:51.693Z,94021.38
2023-01-17T03:38:18.017Z,94022.97
2023-01-17T03:40:44.409Z,94022.31
2023-01-17T03:43:10.891Z,94032.34
2023-01-17T03:45:37.674Z,94023.06
2023-01-17T03:48:04.223Z,94031.81
2023-01-17T03:50:30.549Z,94033.34
2023-01-17T03:52:56.951Z,94030.59
2023-01-17T03:55:25.297Z,94038.94
2023-01-17T03:57:51.793Z,94043.94
2023-01-17T04:00:18.348Z,94038.38
2023-01-17T04:02:45.698Z,94045.72
2023-01-17T04:05:12.165Z,94047.22
2023-01-17T04:07:38.481Z,94051.06
2023-01-17T04:10:05.128Z,94057.72
2023-01-17T04:12:31.511Z,94048.63
2023-01-17T04:14:57.836Z,94055.47
2023-01-17T04:17:25.211Z,94054.19
2023-01-17T04:19:51.690Z,94058.06
2023-01-17T04:22:18.209Z,94061.72
2023-01-17T04:24:44.551Z,94066.72
2023-01-17T04:27:14.166Z,94067.75
2023-01-17T04:29:40.543Z,94066.72
2023-01-17T04:32:06.870Z,94068.25
2023-01-17T04:34:33.302Z,94075.56
2023-01-17T04:36:59.658Z,94069.50
2023-01-17T04:39:26.015Z,94081.13
2023-01-17T04:41:52.310Z,94084.25
2023-01-17T04:44:22.786Z,94092.25
2023-01-17T04:46:49.106Z,94093.16
2023-01-17T04:49:15.482Z,94088.63
2023-01-17T04:51:41.810Z,94094.31
2023-01-17T04:54:08.113Z,94092.56
2023-01-17T04:56:34.436Z,94099.03
2023-01-17T04:59:00.826Z,94104.63
2023-01-17T05:01:33.209Z,94105.06
2023-01-17T05:03:59.601Z,94103.59
2023-01-17T05:06:25.924Z,94104.25
2023-01-17T05:08:52.248Z,94107.88
2023-01-17T05:11:18.726Z,94110.34
2023-01-17T05:13:47.323Z,94112.91
2023-01-17T05:16:13.706Z,94119.81
2023-01-17T05:18:40.043Z,94123.38
2023-01-17T05:21:08.491Z,94121.53
2023-01-17T05:23:34.825Z,94123.69
2023-01-17T05:26:01.181Z,94136.91
2023-01-17T05:28:27.726Z,94132.38
2023-01-17T05:30:54.091Z,94140.59
2023-01-17T05:33:20.440Z,94137.84
2023-01-17T05:35:46.752Z,94148.22
2023-01-17T05:38:13.077Z,94143.78
2023-01-17T05:40:39.501Z,94153.13
2023-01-17T05:43:05.885Z,94155.34
2023-01-17T05:45:33.276Z,94152.03
2023-01-17T05:47:59.918Z,94158.53
2023-01-17T05:50:30.610Z,94155.63
2023-01-17T05:52:58.286Z,94155.91
2023-01-17T05:55:27.114Z,94167.44
2023-01-17T05:57:54.626Z,94172.50
2023-01-17T06:00:21.491Z,94156.47
2023-01-17T06:02:48.266Z,94165.56
2023-01-17T06:05:15.662Z,94162.84
2023-01-17T06:07:46.037Z,94172.22
2023-01-17T06:10:14.343Z,94178.66
2023-01-17T06:12:41.502Z,94180.25
2023-01-17T06:15:08.290Z,94176.66
2023-01-17T06:17:35.055Z,94191.50
2023-01-17T06:20:01.443Z,94189.81
2023-01-17T06:22:27.768Z,94187.16
2023-01-17T06:24:54.106Z,94182.59
2023-01-17T06:27:21.147Z,94186.81
2023-01-17T06:29:47.501Z,94178.03
2023-01-17T06:32:14.972Z,94187.94
2023-01-17T06:34:41.877Z,94184.72
2023-01-17T06:37:08.269Z,94196.50
2023-01-17T06:39:34.609Z,94197.22
2023-01-17T06:42:00.985Z,94204.44
2023-01-17T06:44:27.313Z,94209.69
2023-01-17T06:46:53.857Z,94207.47
2023-01-17T06:49:20.196Z,94215.03
2023-01-17T06:51:46.620Z,94218.63
2023-01-17T06:54:12.995Z,94218.53
2023-01-17T06:56:39.371Z,94220.72
2023-01-17T06:59:05.787Z,94214.25
2023-01-17T07:01:32.463Z,94218.69
2023-01-17T07:04:01.975Z,94220.56
2023-01-17T07:06:28.696Z,94218.06
2023-01-17T07:08:56.121Z,94219.38
2023-01-17T07:11:22.842Z,94221.84
2023-01-17T07:13:49.472Z,94232.72
2023-01-17T07:16:16.015Z,94230.66
2023-01-17T07:18:42.747Z,94234.47
2023-01-17T07:21:13.247Z,94239.09
2023-01-17T07:23:39.586Z,94234.28
2023-01-17T07:26:06.054Z,94234.56
2023-01-17T07:28:32.637Z,94234.38
2023-01-17T07:30:58.996Z,94236.69
2023-01-17T07:33:25.347Z,94242.66
2023-01-17T07:35:51.653Z,94232.03
2023-01-17T07:38:24.079Z,94230.63
2023-01-17T07:40:50.411Z,94226.66
2023-01-17T07:43:17.348Z,94237.81
2023-01-17T07:45:44.529Z,94229.53
2023-01-17T07:48:11.267Z,94233.78
2023-01-17T07:50:41.693Z,94230.47
2023-01-17T07:53:08.100Z,94238.06
2023-01-17T07:55:34.491Z,94230.31
2023-01-17T07:58:02.854Z,94235.94
2023-01-17T08:00:29.599Z,94232.69
2023-01-17T08:03:00.035Z,94227.06
2023-01-17T08:05:28.372Z,94216.59
2023-01-17T08:07:54.742Z,94217.03
2023-01-17T08:10:21.272Z,94217.25
2023-01-17T08:12:48.494Z,94207.94
2023-01-17T08:15:15.639Z,94203.59
2023-01-17T08:17:46.307Z,94198.72
2023-01-17T08:20:20.885Z,94203.50
2023-01-17T08:22:47.238Z,94206.41
2023-01-17T08:25:13.634Z,94189.06
2023-01-17T08:27:43.109Z,94178.66
2023-01-17T08:30:09.767Z,94169.56
2023-01-17T08:32:36.120Z,94165.53
2023-01-17T08:35:02.625Z,94165.81
2023-01-17T08:37:28.945Z,94167.34
2023-01-17T08:39:55.263Z,94166.41
2023-01-17T08:42:21.671Z,94167.47
2023-01-17T08:44:47.997Z,94173.31
2023-01-17T08:47:14.370Z,94182.28
2023-01-17T08:49:40.677Z,94198.44
2023-01-17T08:52:07.377Z,94200.03
2023-01-17T08:54:33.827Z,94206.06
2023-01-17T08:57:00.198Z,94209.47
2023-01-17T08:59:26.557Z,94202.75
2023-01-17T09:01:55.349Z,94203.94
2023-01-17T09:04:21.828Z,94193.38
2023-01-17T09:06:48.810Z,94205.06
2023-01-17T09:09:15.716Z,94206.03
2023-01-17T09:11:42.455Z,94208.25
2023-01-17T09:14:11.203Z,94208.84
2023-01-17T09:16:37.584Z,94205.03
2023-01-17T09:19:03.966Z,94210.25
2023-01-17T09:21:30.383Z,94208.84
2023-01-17T09:23:56.757Z,94202.63
2023-01-17T09:26:29.633Z,94209.59
2023-01-17T09:28:56.016Z,94218.31
2023-01-17T09:31:23.241Z,94206.81
2023-01-17T09:33:50.349Z,94220.56
2023-01-17T09:36:17.126Z,94223.78
2023-01-17T09:38:44.733Z,94210.00
2023-01-17T09:41:19.650Z,94210.41
2023-01-17T09:43:49.002Z,94204.63
2023-01-17T09:46:38.962Z,94200.25
2023-01-17T09:49:09.859Z,94204.34
2023-01-17T09:51:36.585Z,94203.00
2023-01-17T09:54:05.646Z,94200.63
2023-01-17T09:56:35.809Z,94196.13
2023-01-17T09:59:32.259Z,94204.69
2023-01-17T10:02:21.022Z,94200.34
2023-01-17T10:04:49.050Z,94199.56
2023-01-17T10:07:27.564Z,94199.06
2023-01-17T10:10:13.749Z,94193.44
2023-01-17T10:12:43.119Z,94185.88
2023-01-17T10:15:23.626Z,94189.00
2023-01-17T10:18:10.134Z,94175.22
2023-01-17T10:20:50.272Z,94174.09
2023-01-17T10:23:27.677Z,94187.31
2023-01-17T10:26:10.284Z,94177.69
2023-01-17T10:28:37.725Z,94186.91
2023-01-17T10:31:07.131Z,94183.19
2023-01-17T10:33:48.382Z,94182.31
2023-01-17T10:36:18.758Z,94180.38
2023-01-17T10:38:47.129Z,94184.00
2023-01-17T10:41:29.857Z,94177.22
2023-01-17T10:43:56.256Z,94175.28
2023-01-17T10:46:28.493Z,94168.31
2023-01-17T10:48:55.356Z,94161.59
2023-01-17T10:51:30.812Z,94163.03
2023-01-17T10:53:57.117Z,94159.44
2023-01-17T10:56:43.704Z,94156.44
2023-01-17T10:59:16.224Z,94150.72
2023-01-17T11:01:43.181Z,94147.19
2023-01-17T11:04:19.712Z,94144.94
2023-01-17T11:06:57.838Z,94139.22
2023-01-17T11:09:36.600Z,94126.00
2023-01-17T11:12:03.028Z,94129.53
2023-01-17T11:14:30.778Z,94113.91
2023-01-17T11:17:06.934Z,94105.63
2023-01-17T11:19:37.307Z,94102.34
2023-01-17T11:22:05.417Z,94096.56
2023-01-17T11:24:41.685Z,94094.59
2023-01-17T11:27:22.820Z,94095.28
2023-01-17T11:30:02.916Z,94089.97
2023-01-17T11:32:32.082Z,94085.63
2023-01-17T11:35:07.847Z,94085.72
2023-01-17T11:37:35.136Z,94081.97
2023-01-17T11:40:20.401Z,94085.56
2023-01-17T11:42:46.736Z,94087.00
2023-01-17T11:45:22.335Z,94082.97
2023-01-17T11:47:48.692Z,94073.66
2023-01-17T11:50:25.144Z,94079.19
2023-01-17T11:52:51.599Z,94076.19
2023-01-17T11:55:18.208Z,94072.81
2023-01-17T11:57:49.447Z,94061.69
2023-01-17T12:00:21.713Z,94064.69
2023-01-17T12:03:15.134Z,94064.81
2023-01-17T12:05:41.482Z,94056.41
2023-01-17T12:08:30.320Z,94059.75
2023-01-17T12:11:01.346Z,94056.25
2023-01-17T12:14:00.546Z,94064.41
2023-01-17T12:16:39.361Z,94061.25
2023-01-17T12:19:08.736Z,94050.00
2023-01-17T12:21:37.152Z,94053.72
2023-01-17T12:24:17.186Z,94043.00
2023-01-17T12:27:02.685Z,94034.88
2023-01-17T12:29:34.965Z,94021.91
2023-01-17T12:32:11.765Z,94022.50
2023-01-17T12:34:41.152Z,94020.41
2023-01-17T12:37:45.783Z,94023.06
2023-01-17T12:40:17.683Z,94017.53
2023-01-17T12:42:51.077Z,94020.47
2023-01-17T12:45:33.131Z,94014.44
2023-01-17T12:48:05.588Z,94014.72
2023-01-17T12:50:40.333Z,94017.41
2023-01-17T12:53:06.874Z,94015.97
2023-01-17T12:55:36.363Z,94016.84
2023-01-17T12:58:06.026Z,94018.13
2023-01-17T13:00:35.574Z,94020.47
2023-01-17T13:03:14.335Z,94017.75
2023-01-17T13:05:42.727Z,94020.34
2023-01-17T13:08:28.959Z,94029.94
2023-01-17T13:11:06.796Z,94037.84
2023-01-17T13:13:35.604Z,94034.88
2023-01-17T13:16:07.366Z,94034.88
2023-01-17T13:18:35.312Z,94040.53
2023-01-17T13:21:04.896Z,94030.06
2023-01-17T13:23:49.592Z,94016.03
2023-01-17T13:26:29.695Z,94019.78
2023-01-17T13:29:04.287Z,94017.63
2023-01-17T13:31:30.615Z,94016.38
2023-01-17T13:34:14.218Z,94018.34
2023-01-17T13:36:58.981Z,94015.59
2023-01-17T13:39:37.349Z,94020.16
2023-01-17T13:42:23.814Z,94016.81
2023-01-17T13:44:50.555Z,94018.13
2023-01-17T13:47:16.861Z,94011.13
2023-01-17T13:49:48.633Z,94004.25
2023-01-17T13:52:14.971Z,93998.09
2023-01-17T13:54:51.931Z,94005.66
2023-01-17T13:57:29.898Z,93996.09
2023-01-17T13:59:57.760Z,93986.38
2023-01-17T14:02:36.179Z,93985.19
2023-01-17T14:05:05.711Z,93992.66
2023-01-17T14:07:33.088Z,93993.09
2023-01-17T14:09:59.499Z,93992.16
2023-01-17T14:12:31.383Z,93999.59
2023-01-17T14:15:00.681Z,94005.03
2023-01-17T14:17:43.287Z,93987.69
2023-01-17T14:20:09.617Z,93988.59
2023-01-17T14:22:37.961Z,93990.41
2023-01-17T14:25:17.874Z,93980.44
2023-01-17T14:27:47.150Z,93982.94
2023-01-17T14:30:16.622Z,93981.03
2023-01-17T14:33:03.204Z,93976.22
2023-01-17T14:35:33.752Z,93981.22
2023-01-17T14:38:03.327Z,93973.59
2023-01-17T14:40:30.946Z,93974.44
2023-01-17T14:43:00.278Z,93974.44
2023-01-17T14:45:28.668Z,93961.53
2023-01-17T14:47:56.687Z,93957.91
2023-01-17T14:50:29.227Z,93958.88
2023-01-17T14:53:14.008Z,93953.28
2023-01-17T14:55:57.196Z,93947.34
2023-01-17T14:58:25.397Z,93950.56
2023-01-17T15:00:53.388Z,93949.41
2023-01-17T15:03:19.887Z,93951.81
2023-01-17T15:05:49.850Z,93950.22
2023-01-17T15:08:18.260Z,93945.03
2023-01-17T15:10:53.555Z,93943.47
2023-01-17T15:13:32.553Z,93938.47
2023-01-17T15:16:08.049Z,93938.25
2023-01-17T15:18:42.709Z,93930.69
2023-01-17T15:21:13.398Z,93926.91
2023-01-17T15:23:43.560Z,93921.91
2023-01-17T15:26:12.842Z,93907.72
2023-01-17T15:28:39.811Z,93912.72
2023-01-17T15:31:08.792Z,93905.75
2023-01-17T15:33:38.015Z,93907.94
2023-01-17T15:36:16.252Z,93901.16
2023-01-17T15:38:47.793Z,93908.13
2023-01-17T15:41:15.725Z,93905.72
2023-01-17T15:43:43.340Z,93904.28
2023-01-17T15:46:20.878Z,93909.28
2023-01-17T15:48:47.299Z,93908.66
2023-01-17T15:51:13.784Z,93911.25
2023-01-17T15:53:41.938Z,93910.63
2023-01-17T15:56:20.329Z,93911.03
2023-01-17T15:58:50.283Z,93919.19
2023-01-17T16:01:23.876Z,93921.78
2023-01-17T16:03:56.408Z,93924.13
2023-01-17T16:06:35.130Z,93921.28
2023-01-17T16:09:01.455Z,93916.09
2023-01-17T16:11:27.790Z,93911.31
2023-01-17T16:13:54.115Z,93911.28
2023-01-17T16:16:24.232Z,93898.69
2023-01-17T16:18:56.098Z,93900.81
2023-01-17T16:21:29.515Z,93900.94
2023-01-17T16:23:56.476Z,93900.72
2023-01-17T16:26:23.571Z,93904.31
2023-01-17T16:28:50.127Z,93908.59
2023-01-17T16:31:16.741Z,93908.38
2023-01-17T16:33:43.184Z,93915.41
2023-01-17T16:36:14.695Z,93912.75
2023-01-17T16:38:41.398Z,93921.06
2023-01-17T16:41:07.860Z,93913.41
2023-01-17T16:43:34.205Z,93916.84
2023-01-17T16:46:00.564Z,93918.81
2023-01-17T16:48:35.015Z,93917.84
2023-01-17T16:51:04.812Z,93916.09
2023-01-17T16:53:31.165Z,93912.56
2023-01-17T16:55:58.966Z,93916.41
2023-01-17T16:58:25.396Z,93912.22
2023-01-17T17:00:51.909Z,93909.22
2023-01-17T17:03:19.158Z,93918.91
2023-01-17T17:05:53.722Z,93925.63
2023-01-17T17:08:20.081Z,93912.00
2023-01-17T17:10:46.413Z,93913.97
2023-01-17T17:13:12.741Z,93913.31
2023-01-17T17:15:43.909Z,93906.44
2023-01-17T17:18:15.161Z,93899.09
2023-01-17T17:20:41.663Z,93909.41
2023-01-17T17:23:09.941Z,93893.03
2023-01-17T17:25:36.664Z,93880.88
2023-01-17T17:28:03.653Z,93886.03
2023-01-17T17:30:31.495Z,93878.28
2023-01-17T17:32:58.265Z,93873.28
2023-01-17T17:35:24.765Z,93865.41
2023-01-17T17:37:51.335Z,93876.94
2023-01-17T17:40:17.901Z,93886.53
2023-01-17T17:42:44.218Z,93880.38
2023-01-17T17:45:10.718Z,93887.16
2023-01-17T17:47:37.113Z,93888.38
2023-01-17T17:50:03.739Z,93891.50
2023-01-17T17:52:30.187Z,93895.63
2023-01-17T17:54:56.527Z,93897.97
2023-01-17T17:57:22.881Z,93903.47
2023-01-17T17:59:49.247Z,93908.84
2023-01-17T18:02:21.614Z,93907.06
2023-01-17T18:04:47.991Z,93911.47
2023-01-17T18:07:16.374Z,93909.94
2023-01-17T18:09:42.822Z,93904.16
2023-01-17T18:12:09.145Z,93912.44
2023-01-17T18:14:36.070Z,93906.72
2023-01-17T18:17:02.421Z,93904.31
2023-01-17T18:19:28.799Z,93901.13
2023-01-17T18:21:55.265Z,93901.50
2023-01-17T18:24:23.408Z,93900.97
2023-01-17T18:26:50.853Z,93903.22
2023-01-17T18:29:18.478Z,93901.56
2023-01-17T18:31:45.329Z,93902.28
2023-01-17T18:34:13.830Z,93907.38
2023-01-17T18:36:40.271Z,93909.28
2023-01-17T18:39:35.876Z,93909.19
2023-01-17T18:42:02.302Z,93914.63
2023-01-17T18:44:29.710Z,93922.38
2023-01-17T18:46:59.481Z,93918.25
2023-01-17T18:49:25.901Z,93926.31
2023-01-17T18:51:52.211Z,93926.97
2023-01-17T18:54:19.565Z,93933.28
2023-01-17T18:56:46.094Z,93934.19
2023-01-17T18:59:13.011Z,93941.31
2023-01-17T19:01:42.254Z,93942.91
2023-01-17T19:04:09.043Z,93934.97
2023-01-17T19:06:36.778Z,93938.03
2023-01-17T19:09:03.621Z,93938.88
2023-01-17T19:11:30.040Z,93943.31
2023-01-17T19:13:56.818Z,93954.88
2023-01-17T19:16:24.659Z,93953.94
2023-01-17T19:18:55.330Z,93949.72
2023-01-17T19:21:23.026Z,93947.78
2023-01-17T19:23:50.578Z,93953.94
2023-01-17T19:26:17.729Z,93961.13
2023-01-17T19:28:44.973Z,93959.78
2023-01-17T19:31:16.270Z,93962.88
2023-01-17T19:33:43.859Z,93964.28
2023-01-17T19:36:11.735Z,93954.22
2023-01-17T19:38:38.240Z,93962.34
2023-01-17T19:41:29.220Z,93952.69
2023-01-17T19:43:56.572Z,93961.88
2023-01-17T19:46:25.979Z,93962.78
2023-01-17T19:48:52.838Z,93965.88
2023-01-17T19:51:19.296Z,93957.13
2023-01-17T19:53:45.627Z,93962.28
2023-01-17T19:56:14.540Z,93962.84
2023-01-17T19:58:41.475Z,93961.50
2023-01-17T20:01:07.872Z,93958.81
2023-01-17T20:03:34.472Z,93960.06
2023-01-17T20:06:00.878Z,93972.34
2023-01-17T20:08:27.245Z,93964.34
2023-01-17T20:10:53.609Z,93956.13
2023-01-17T20:13:19.948Z,93967.28
2023-01-17T20:15:46.261Z,93967.81
2023-01-17T20:18:12.681Z,93965.47
2023-01-17T20:20:56.242Z,93960.31
2023-01-17T20:23:23.146Z,93955.53
2023-01-17T20:26:04.462Z,93958.38
2023-01-17T20:28:32.809Z,93948.13
2023-01-17T20:31:04.347Z,93956.94
2023-01-17T20:33:35.754Z,93962.09
2023-01-17T20:36:10.249Z,93955.84
2023-01-17T20:38:43.869Z,93969.03
2023-01-17T20:41:22.569Z,93961.28
2023-01-17T20:43:50.344Z,93956.72
2023-01-17T20:46:17.230Z,93956.91
2023-01-17T20:48:45.807Z,93953.59
2023-01-17T20:51:12.386Z,93953.25
2023-01-17T20:53:42.410Z,93948.00
2023-01-17T20:56:09.709Z,93950.94
2023-01-17T20:58:36.047Z,93946.03
2023-01-17T21:01:02.473Z,93937.75
2023-01-17T21:03:33.769Z,93944.50
2023-01-17T21:06:01.715Z,93941.66
2023-01-17T21:08:29.219Z,93938.94
2023-01-17T21:10:55.543Z,93938.53
2023-01-17T21:13:23.402Z,93933.25
2023-01-17T21:15:50.154Z,93941.00
2023-01-17T21:18:17.076Z,93933.84
2023-01-17T21:20:43.765Z,93932.50
2023-01-17T21:23:17.790Z,93933.13
2023-01-17T21:26:04.396Z,93931.94
2023-01-17T21:28:33.106Z,93921.91
2023-01-17T21:30:59.785Z,93926.72
2023-01-17T21:33:26.849Z,93919.56
2023-01-17T21:35:53.256Z,93913.22
2023-01-17T21:38:19.746Z,93914.84
2023-01-17T21:40:46.151Z,93920.75
2023-01-17T21:43:12.780Z,93922.34
2023-01-17T21:45:39.593Z,93918.41
2023-01-17T21:48:12.080Z,93908.88
2023-01-17T21:50:38.679Z,93916.91
2023-01-17T21:53:05.055Z,93911.63
2023-01-17T21:55:49.853Z,93906.41
2023-01-17T21:58:35.701Z,93910.50
2023-01-17T22:01:17.659Z,93916.75
2023-01-17T22:03:50.431Z,93915.38
2023-01-17T22:06:17.283Z,93919.81
2023-01-17T22:08:44.030Z,93922.09
2023-01-17T22:11:11.541Z,93924.38
2023-01-17T22:13:38.386Z,93930.91
2023-01-17T22:16:05.964Z,93928.50
2023-01-17T22:18:37.119Z,93931.06
2023-01-17T22:21:08.279Z,93931.47
2023-01-17T22:23:34.965Z,93938.91
2023-01-17T22:26:02.293Z,93933.97
2023-01-17T22:28:29.758Z,93931.53
2023-01-17T22:30:56.109Z,93932.31
2023-01-17T22:33:22.434Z,93926.09
2023-01-17T22:35:56.340Z,93929.00
2023-01-17T22:38:23.759Z,93932.00
2023-01-17T22:40:50.082Z,93933.91
2023-01-17T22:43:16.386Z,93933.00
2023-01-17T22:45:42.720Z,93938.75
2023-01-17T22:48:10.090Z,93933.66
2023-01-17T22:50:36.430Z,93936.84
2023-01-17T22:53:04.912Z,93937.75
2023-01-17T22:55:31.582Z,93938.44
2023-01-17T22:57:57.999Z,93934.06
2023-01-17T23:00:24.462Z,93944.44
2023-01-17T23:02:53.313Z,93945.16
2023-01-17T23:05:20.236Z,93939.09
2023-01-17T23:07:51.295Z,93946.09
2023-01-17T23:10:53.098Z,93945.72
2023-01-17T23:13:19.554Z,93944.63
2023-01-17T23:16:07.694Z,93944.19
2023-01-17T23:18:53.061Z,93938.66
2023-01-17T23:21:21.474Z,93946.34
2023-01-17T23:23:47.808Z,93951.44
2023-01-17T23:26:14.247Z,93956.19
2023-01-17T23:28:40.598Z,93954.94
2023-01-17T23:31:08.654Z,93957.66
2023-01-17T23:33:35.079Z,93962.47
2023-01-17T23:36:01.582Z,93960.28
2023-01-17T23:38:31.177Z,93965.06
2023-01-17T23:41:25.399Z,93959.41
2023-01-17T23:43:53.473Z,93960.81
2023-01-17T23:46:20.177Z,93964.25
2023-01-17T23:48:46.635Z,93951.75
2023-01-17T23:51:13.132Z,93952.94
2023-01-17T23:53:39.945Z,93945.72
2023-01-17T23:56:26.865Z,93945.81
2023-01-17T23:58:53.264Z,93939.94
