createdAt,value
2018-12-11T00:02:23.043Z,3.20
2018-12-11T00:04:50.528Z,3.20
2018-12-11T00:07:18.010Z,3.20
2018-12-11T00:09:45.502Z,3.20
2018-12-11T00:12:12.993Z,3.20
2018-12-11T00:14:40.467Z,3.20
2018-12-11T00:17:07.946Z,3.20
2018-12-11T00:19:35.440Z,3.30
2018-12-11T00:22:03.386Z,3.30
2018-12-11T00:24:30.860Z,3.20
2018-12-11T00:26:58.347Z,3.20
2018-12-11T00:29:25.851Z,3.30
2018-12-11T00:31:53.345Z,3.20
2018-12-11T00:34:20.833Z,3.20
2018-12-11T00:36:48.327Z,3.20
2018-12-11T00:39:15.815Z,3.20
2018-12-11T00:41:43.370Z,3.10
2018-12-11T00:44:10.869Z,3.10
2018-12-11T00:46:38.352Z,3.10
2018-12-11T00:49:05.849Z,3.10
2018-12-11T00:51:33.343Z,3.10
2018-12-11T00:54:00.846Z,3.00
2018-12-11T00:56:28.330Z,2.90
2018-12-11T00:58:55.809Z,2.90
2018-12-11T01:01:23.391Z,2.80
2018-12-11T01:03:50.871Z,2.80
2018-12-11T01:06:20.330Z,2.80
2018-12-11T01:08:47.826Z,2.80
2018-12-11T01:11:15.318Z,2.70
2018-12-11T01:13:42.800Z,2.70
2018-12-11T01:16:10.341Z,2.70
2018-12-11T01:18:37.845Z,2.80
2018-12-11T01:21:05.338Z,2.80
2018-12-11T01:23:32.822Z,2.80
2018-12-11T01:26:00.373Z,2.70
2018-12-11T01:28:27.875Z,2.70
2018-12-11T01:30:55.361Z,2.60
2018-12-11T01:33:22.838Z,2.60
2018-12-11T01:35:50.324Z,2.60
2018-12-11T01:38:17.812Z,2.50
2018-12-11T01:40:45.299Z,2.50
2018-12-11T01:43:12.781Z,2.50
2018-12-11T01:45:40.395Z,2.60
2018-12-11T01:48:07.878Z,2.60
2018-12-11T01:50:35.379Z,2.60
2018-12-11T01:53:02.952Z,2.60
2018-12-11T01:55:30.435Z,2.60
2018-12-11T01:57:57.933Z,2.60
2018-12-11T02:00:25.448Z,2.60
2018-12-11T02:02:52.962Z,2.60
2018-12-11T02:05:20.514Z,2.60
2018-12-11T02:07:47.987Z,2.50
2018-12-11T02:10:15.469Z,2.50
2018-12-11T02:12:42.959Z,2.50
2018-12-11T02:15:10.454Z,2.50
2018-12-11T02:17:37.944Z,2.50
2018-12-11T02:20:06.995Z,2.50
2018-12-11T02:22:34.486Z,2.50
2018-12-11T02:25:01.979Z,2.50
2018-12-11T02:27:29.461Z,2.50
2018-12-11T02:29:56.948Z,2.50
2018-12-11T02:32:24.526Z,2.50
2018-12-11T02:34:52.008Z,2.50
2018-12-11T02:37:19.492Z,2.50
2018-12-11T02:39:47.115Z,2.50
2018-12-11T02:42:14.598Z,2.60
2018-12-11T02:44:42.093Z,2.60
2018-12-11T02:47:09.574Z,2.60
2018-12-11T02:49:37.061Z,2.60
2018-12-11T02:52:04.557Z,2.60
2018-12-11T02:54:32.037Z,2.60
2018-12-11T02:56:59.533Z,2.60
2018-12-11T02:59:27.027Z,2.60
2018-12-11T03:01:54.517Z,2.60
2018-12-11T03:04:21.998Z,2.60
2018-12-11T03:06:49.490Z,2.50
2018-12-11T03:09:17.072Z,2.50
2018-12-11T03:11:44.567Z,2.50
2018-12-11T03:14:12.123Z,2.40
2018-12-11T03:16:39.612Z,2.40
2018-12-11T03:19:07.149Z,2.40
2018-12-11T03:21:34.832Z,2.40
2018-12-11T03:24:02.316Z,2.40
2018-12-11T03:26:29.818Z,2.50
2018-12-11T03:28:57.310Z,2.60
2018-12-11T03:31:24.793Z,2.70
2018-12-11T03:33:52.291Z,2.80
2018-12-11T03:36:19.779Z,2.90
2018-12-11T03:38:47.277Z,2.90
2018-12-11T03:41:14.756Z,2.90
2018-12-11T03:43:42.331Z,3.00
2018-12-11T03:46:09.822Z,3.00
2018-12-11T03:48:37.303Z,3.00
2018-12-11T03:51:04.796Z,3.00
2018-12-11T03:53:32.285Z,2.90
2018-12-11T03:55:59.788Z,2.90
2018-12-11T03:58:27.280Z,2.90
2018-12-11T04:00:54.751Z,2.90
2018-12-11T04:03:22.238Z,2.80
2018-12-11T04:05:49.715Z,2.70
2018-12-11T04:08:17.214Z,2.70
2018-12-11T04:10:44.707Z,2.60
2018-12-11T04:13:12.182Z,2.60
2018-12-11T04:15:39.746Z,2.60
2018-12-11T04:18:07.234Z,2.60
2018-12-11T04:20:34.714Z,2.60
2018-12-11T04:23:02.211Z,2.50
2018-12-11T04:25:29.695Z,2.50
2018-12-11T04:27:57.175Z,2.50
2018-12-11T04:30:24.706Z,2.50
2018-12-11T04:32:52.186Z,2.50
2018-12-11T04:35:19.687Z,2.50
2018-12-11T04:37:47.419Z,2.50
2018-12-11T04:40:14.970Z,2.50
2018-12-11T04:42:42.462Z,2.50
2018-12-11T04:45:09.988Z,2.60
2018-12-11T04:47:37.473Z,2.60
2018-12-11T04:50:05.531Z,2.60
2018-12-11T04:52:33.101Z,2.60
2018-12-11T04:55:00.591Z,2.60
2018-12-11T04:57:28.081Z,2.60
2018-12-11T04:59:55.583Z,2.70
2018-12-11T05:02:23.078Z,2.70
2018-12-11T05:04:50.549Z,2.70
2018-12-11T05:07:18.032Z,2.80
2018-12-11T05:09:45.544Z,2.80
2018-12-11T05:12:13.051Z,2.80
2018-12-11T05:14:40.538Z,2.80
2018-12-11T05:17:08.054Z,2.90
2018-12-11T05:19:35.573Z,2.90
2018-12-11T05:22:03.048Z,2.90
2018-12-11T05:24:30.536Z,2.90
2018-12-11T05:26:58.025Z,2.90
2018-12-11T05:29:25.509Z,3.00
2018-12-11T05:31:53.050Z,3.00
2018-12-11T05:34:20.540Z,3.00
2018-12-11T05:36:48.031Z,3.00
2018-12-11T05:39:15.527Z,3.10
2018-12-11T05:41:43.023Z,3.10
2018-12-11T05:44:10.527Z,3.10
2018-12-11T05:46:38.010Z,3.10
2018-12-11T05:49:05.529Z,3.10
2018-12-11T05:51:33.015Z,3.10
2018-12-11T05:54:00.510Z,3.10
2018-12-11T05:56:27.992Z,3.20
2018-12-11T05:58:55.482Z,3.20
2018-12-11T06:01:22.975Z,3.20
2018-12-11T06:03:50.453Z,3.20
2018-12-11T06:06:17.927Z,3.20
2018-12-11T06:08:45.422Z,3.20
2018-12-11T06:11:12.923Z,3.20
2018-12-11T06:13:40.403Z,3.20
2018-12-11T06:16:07.882Z,3.20
2018-12-11T06:18:35.366Z,3.20
2018-12-11T06:21:02.863Z,3.20
2018-12-11T06:23:30.356Z,3.20
2018-12-11T06:25:57.846Z,3.20
2018-12-11T06:28:25.332Z,3.20
2018-12-11T06:30:52.817Z,3.20
2018-12-11T06:33:20.324Z,3.20
2018-12-11T06:35:48.219Z,3.20
2018-12-11T06:38:15.702Z,3.20
2018-12-11T06:40:43.302Z,3.20
2018-12-11T06:43:10.797Z,3.20
2018-12-11T06:45:38.276Z,3.20
2018-12-11T06:48:05.807Z,3.20
2018-12-11T06:50:33.287Z,3.30
2018-12-11T06:53:00.780Z,3.20
2018-12-11T06:55:28.257Z,3.30
2018-12-11T06:57:55.759Z,3.30
2018-12-11T07:00:23.238Z,3.30
2018-12-11T07:02:50.710Z,3.30
2018-12-11T07:05:19.157Z,3.30
2018-12-11T07:07:47.042Z,3.30
2018-12-11T07:10:14.523Z,3.30
2018-12-11T07:12:42.006Z,3.30
2018-12-11T07:15:09.496Z,3.30
2018-12-11T07:17:36.990Z,3.30
2018-12-11T07:20:06.139Z,3.30
2018-12-11T07:22:33.637Z,3.30
2018-12-11T07:25:01.122Z,3.30
2018-12-11T07:27:28.605Z,3.30
2018-12-11T07:29:56.097Z,3.30
2018-12-11T07:32:23.599Z,3.30
2018-12-11T07:34:51.094Z,3.30
2018-12-11T07:37:18.574Z,3.30
2018-12-11T07:39:46.056Z,3.30
2018-12-11T07:42:13.556Z,3.30
2018-12-11T07:44:41.030Z,3.30
2018-12-11T07:47:08.523Z,3.30
2018-12-11T07:49:36.021Z,3.30
2018-12-11T07:52:03.587Z,3.30
2018-12-11T07:54:31.075Z,3.30
2018-12-11T07:56:58.559Z,3.30
2018-12-11T07:59:26.038Z,3.30
2018-12-11T08:01:53.527Z,3.30
2018-12-11T08:04:21.047Z,3.30
2018-12-11T08:06:48.533Z,3.30
2018-12-11T08:09:16.010Z,3.30
2018-12-11T08:11:43.493Z,3.30
2018-12-11T08:14:10.982Z,3.30
2018-12-11T08:16:38.753Z,3.30
2018-12-11T08:19:06.723Z,3.30
2018-12-11T08:21:34.210Z,3.30
2018-12-11T08:24:01.704Z,3.30
2018-12-11T08:26:29.196Z,3.30
2018-12-11T08:28:56.715Z,3.40
2018-12-11T08:31:24.208Z,3.40
2018-12-11T08:33:51.702Z,3.40
2018-12-11T08:36:19.201Z,3.40
2018-12-11T08:38:46.687Z,3.40
2018-12-11T08:41:14.175Z,3.40
2018-12-11T08:43:41.659Z,3.40
2018-12-11T08:46:09.139Z,3.40
2018-12-11T08:48:36.688Z,3.40
2018-12-11T08:51:04.176Z,3.40
2018-12-11T08:53:31.684Z,3.40
2018-12-11T08:55:59.183Z,3.40
2018-12-11T08:58:26.658Z,3.40
2018-12-11T09:00:54.425Z,3.40
2018-12-11T09:03:21.910Z,3.40
2018-12-11T09:05:49.816Z,3.40
2018-12-11T09:08:17.351Z,3.40
2018-12-11T09:10:44.839Z,3.40
2018-12-11T09:13:12.322Z,3.50
2018-12-11T09:15:39.824Z,3.50
2018-12-11T09:18:07.314Z,3.50
2018-12-11T09:20:34.795Z,3.50
2018-12-11T09:23:03.079Z,3.50
2018-12-11T09:25:30.558Z,3.60
2018-12-11T09:27:58.038Z,3.60
2018-12-11T09:30:25.527Z,3.60
2018-12-11T09:32:53.116Z,3.60
2018-12-11T09:35:20.607Z,3.60
2018-12-11T09:37:48.161Z,3.70
2018-12-11T09:40:15.671Z,3.70
2018-12-11T09:42:43.270Z,3.70
2018-12-11T09:45:10.824Z,3.70
2018-12-11T09:47:38.311Z,3.70
2018-12-11T09:50:07.175Z,3.70
2018-12-11T09:52:34.659Z,3.80
2018-12-11T09:55:02.149Z,3.80
2018-12-11T09:57:29.638Z,3.80
2018-12-11T09:59:57.127Z,3.80
2018-12-11T10:02:24.622Z,3.80
2018-12-11T10:04:52.102Z,3.90
2018-12-11T10:07:19.586Z,3.90
2018-12-11T10:09:47.077Z,3.90
2018-12-11T10:12:14.564Z,4.00
2018-12-11T10:14:42.053Z,4.00
2018-12-11T10:17:09.535Z,4.00
2018-12-11T10:19:37.063Z,4.10
2018-12-11T10:22:04.544Z,4.10
2018-12-11T10:24:32.027Z,4.10
2018-12-11T10:26:59.515Z,4.20
2018-12-11T10:29:26.996Z,4.20
2018-12-11T10:31:54.479Z,4.30
2018-12-11T10:34:21.978Z,4.30
2018-12-11T10:36:49.565Z,4.30
2018-12-11T10:39:17.161Z,4.40
2018-12-11T10:41:44.658Z,4.40
2018-12-11T10:44:12.154Z,4.40
2018-12-11T10:46:39.632Z,4.40
2018-12-11T10:49:07.119Z,4.40
2018-12-11T10:51:34.611Z,4.40
2018-12-11T10:54:02.098Z,4.40
2018-12-11T10:56:29.798Z,4.40
2018-12-11T10:58:57.291Z,4.40
2018-12-11T11:01:26.356Z,4.40
2018-12-11T11:03:53.924Z,4.30
2018-12-11T11:06:22.210Z,4.30
2018-12-11T11:08:49.817Z,4.30
2018-12-11T11:11:17.306Z,4.30
2018-12-11T11:13:44.786Z,4.30
2018-12-11T11:16:18.767Z,4.30
2018-12-11T11:18:46.398Z,4.30
2018-12-11T11:21:13.898Z,4.30
2018-12-11T11:23:41.496Z,4.30
2018-12-11T11:26:08.985Z,4.30
2018-12-11T11:28:36.471Z,4.30
2018-12-11T11:31:04.038Z,4.30
2018-12-11T11:33:31.536Z,4.30
2018-12-11T11:35:59.018Z,4.30
2018-12-11T11:38:26.669Z,4.40
2018-12-11T11:40:54.148Z,4.40
2018-12-11T11:43:21.630Z,4.40
2018-12-11T11:45:49.402Z,4.40
2018-12-11T11:48:17.032Z,4.40
2018-12-11T11:50:44.521Z,4.40
2018-12-11T11:53:11.999Z,4.50
2018-12-11T11:55:39.475Z,4.50
2018-12-11T11:58:06.959Z,4.50
2018-12-11T12:00:34.437Z,4.50
2018-12-11T12:03:01.942Z,4.50
2018-12-11T12:05:29.422Z,4.50
2018-12-11T12:07:56.906Z,4.50
2018-12-11T12:10:24.386Z,4.50
2018-12-11T12:12:51.863Z,4.50
2018-12-11T12:15:19.364Z,4.50
2018-12-11T12:17:46.852Z,4.50
2018-12-11T12:20:14.416Z,4.50
2018-12-11T12:22:41.901Z,4.50
2018-12-11T12:25:09.390Z,4.50
2018-12-11T12:27:36.947Z,4.50
2018-12-11T12:30:05.184Z,4.50
2018-12-11T12:32:32.682Z,4.50
2018-12-11T12:35:00.215Z,4.50
2018-12-11T12:37:27.701Z,4.50
2018-12-11T12:39:55.194Z,4.50
2018-12-11T12:42:22.680Z,4.50
2018-12-11T12:44:50.163Z,4.50
2018-12-11T12:47:17.671Z,4.50
2018-12-11T12:49:50.594Z,4.40
2018-12-11T12:52:14.651Z,4.40
2018-12-11T12:54:42.134Z,4.40
2018-12-11T12:57:09.636Z,4.40
2018-12-11T12:59:37.127Z,4.40
2018-12-11T13:02:05.167Z,4.40
2018-12-11T13:04:32.642Z,4.40
2018-12-11T13:07:00.132Z,4.40
2018-12-11T13:09:27.632Z,4.50
2018-12-11T13:11:55.121Z,4.50
2018-12-11T13:14:22.608Z,4.50
2018-12-11T13:16:50.112Z,4.50
2018-12-11T13:19:17.604Z,4.50
2018-12-11T13:21:45.086Z,4.50
2018-12-11T13:24:12.583Z,4.40
2018-12-11T13:26:40.068Z,4.50
2018-12-11T13:29:07.564Z,4.40
2018-12-11T13:31:35.059Z,4.40
2018-12-11T13:34:02.596Z,4.40
2018-12-11T13:36:32.222Z,4.40
2018-12-11T13:38:59.588Z,4.40
2018-12-11T13:41:27.209Z,4.40
2018-12-11T13:43:54.884Z,4.40
2018-12-11T13:46:22.367Z,4.40
2018-12-11T13:48:50.062Z,4.40
2018-12-11T13:51:17.534Z,4.50
2018-12-11T13:53:45.028Z,4.50
2018-12-11T13:56:12.518Z,4.50
2018-12-11T13:58:40.012Z,4.50
2018-12-11T14:01:07.503Z,4.50
2018-12-11T14:03:34.976Z,4.40
2018-12-11T14:06:02.470Z,4.40
2018-12-11T14:08:29.960Z,4.40
2018-12-11T14:10:57.440Z,4.40
2018-12-11T14:13:24.914Z,4.40
2018-12-11T14:15:52.580Z,4.40
2018-12-11T14:18:20.063Z,4.40
2018-12-11T14:20:47.575Z,4.40
2018-12-11T14:23:15.055Z,4.40
2018-12-11T14:25:42.548Z,4.40
2018-12-11T14:28:10.035Z,4.40
2018-12-11T14:30:37.574Z,4.40
2018-12-11T14:33:05.064Z,4.40
2018-12-11T14:35:32.647Z,4.40
2018-12-11T14:38:00.147Z,4.40
2018-12-11T14:40:27.710Z,4.30
2018-12-11T14:42:55.202Z,4.40
2018-12-11T14:45:22.688Z,4.40
2018-12-11T14:47:50.176Z,4.40
2018-12-11T14:50:17.771Z,4.40
2018-12-11T14:52:45.468Z,4.30
2018-12-11T14:55:13.113Z,4.30
2018-12-11T14:57:40.602Z,4.30
2018-12-11T15:00:08.522Z,4.30
2018-12-11T15:02:36.188Z,4.30
2018-12-11T15:05:04.520Z,4.30
2018-12-11T15:07:32.104Z,4.30
2018-12-11T15:09:59.589Z,4.30
2018-12-11T15:12:27.159Z,4.30
2018-12-11T15:14:54.651Z,4.30
2018-12-11T15:17:22.142Z,4.30
2018-12-11T15:19:49.639Z,4.30
2018-12-11T15:22:17.160Z,4.30
2018-12-11T15:24:44.640Z,4.30
2018-12-11T15:27:12.131Z,4.30
2018-12-11T15:29:39.611Z,4.30
2018-12-11T15:32:07.096Z,4.20
2018-12-11T15:34:34.586Z,4.20
2018-12-11T15:37:02.065Z,4.20
2018-12-11T15:39:35.663Z,4.20
2018-12-11T15:41:59.123Z,4.20
2018-12-11T15:44:26.621Z,4.20
2018-12-11T15:46:54.103Z,4.20
2018-12-11T15:49:21.677Z,4.20
2018-12-11T15:51:49.292Z,4.20
2018-12-11T15:54:16.783Z,4.20
2018-12-11T15:56:44.605Z,4.10
2018-12-11T15:59:12.163Z,4.10
2018-12-11T16:01:39.646Z,4.10
2018-12-11T16:04:07.126Z,4.10
2018-12-11T16:06:34.627Z,4.10
2018-12-11T16:09:04.104Z,4.10
2018-12-11T16:11:31.591Z,4.10
2018-12-11T16:13:59.078Z,4.10
2018-12-11T16:16:27.891Z,4.10
2018-12-11T16:18:55.581Z,4.10
2018-12-11T16:21:23.548Z,4.10
2018-12-11T16:23:51.243Z,4.10
2018-12-11T16:26:18.735Z,4.10
2018-12-11T16:28:46.221Z,4.10
2018-12-11T16:31:13.728Z,4.10
2018-12-11T16:33:41.210Z,4.10
2018-12-11T16:36:08.696Z,4.10
2018-12-11T16:38:36.195Z,4.10
2018-12-11T16:41:03.768Z,4.10
2018-12-11T16:43:31.256Z,4.10
2018-12-11T16:45:58.745Z,4.10
2018-12-11T16:48:26.227Z,4.10
2018-12-11T16:50:53.723Z,4.10
2018-12-11T16:53:21.215Z,4.10
2018-12-11T16:55:48.699Z,4.10
2018-12-11T16:58:16.195Z,4.10
2018-12-11T17:00:43.680Z,4.10
2018-12-11T17:03:11.175Z,4.10
2018-12-11T17:05:38.658Z,4.00
2018-12-11T17:08:06.182Z,4.00
2018-12-11T17:10:33.671Z,4.00
2018-12-11T17:13:01.218Z,4.00
2018-12-11T17:15:28.978Z,4.00
2018-12-11T17:17:56.490Z,4.00
2018-12-11T17:20:23.971Z,4.00
2018-12-11T17:22:51.459Z,4.00
2018-12-11T17:25:18.948Z,4.00
2018-12-11T17:27:46.430Z,4.00
2018-12-11T17:30:13.935Z,4.00
2018-12-11T17:32:41.420Z,4.10
2018-12-11T17:35:08.980Z,4.10
2018-12-11T17:37:36.480Z,4.10
2018-12-11T17:40:05.337Z,4.10
2018-12-11T17:42:32.891Z,4.10
2018-12-11T17:45:00.382Z,4.10
2018-12-11T17:47:27.876Z,4.10
2018-12-11T17:49:55.362Z,4.10
2018-12-11T17:52:22.863Z,4.10
2018-12-11T17:54:50.352Z,4.10
2018-12-11T17:57:17.843Z,4.10
2018-12-11T17:59:45.344Z,4.10
2018-12-11T18:02:14.834Z,4.10
2018-12-11T18:04:42.325Z,4.10
2018-12-11T18:07:09.827Z,4.10
2018-12-11T18:09:37.315Z,4.10
2018-12-11T18:12:04.876Z,4.10
2018-12-11T18:14:32.390Z,4.10
2018-12-11T18:16:59.874Z,4.10
2018-12-11T18:19:27.383Z,4.20
2018-12-11T18:21:54.977Z,4.20
2018-12-11T18:24:22.473Z,4.20
2018-12-11T18:26:49.951Z,4.20
2018-12-11T18:29:17.442Z,4.20
2018-12-11T18:31:44.933Z,4.20
2018-12-11T18:34:12.419Z,4.20
2018-12-11T18:36:39.986Z,4.20
2018-12-11T18:39:07.548Z,4.20
2018-12-11T18:41:35.077Z,4.20
2018-12-11T18:44:02.574Z,4.30
2018-12-11T18:46:30.069Z,4.20
2018-12-11T18:48:57.546Z,4.20
2018-12-11T18:51:25.037Z,4.20
2018-12-11T18:53:52.596Z,4.20
2018-12-11T18:56:20.097Z,4.20
2018-12-11T18:58:48.615Z,4.20
2018-12-11T19:01:16.101Z,4.20
2018-12-11T19:03:49.146Z,4.20
2018-12-11T19:06:13.092Z,4.20
2018-12-11T19:08:40.583Z,4.20
2018-12-11T19:11:08.084Z,4.20
2018-12-11T19:13:35.572Z,4.20
2018-12-11T19:16:03.079Z,4.20
2018-12-11T19:18:30.652Z,4.20
2018-12-11T19:20:58.160Z,4.20
2018-12-11T19:23:27.219Z,4.30
2018-12-11T19:25:54.719Z,4.30
2018-12-11T19:28:22.195Z,4.30
2018-12-11T19:30:49.670Z,4.20
2018-12-11T19:33:17.157Z,4.30
2018-12-11T19:35:45.334Z,4.20
2018-12-11T19:38:12.845Z,4.20
2018-12-11T19:40:40.985Z,4.20
2018-12-11T19:43:09.882Z,4.20
2018-12-11T19:45:37.368Z,4.20
2018-12-11T19:48:04.838Z,4.20
2018-12-11T19:50:32.331Z,4.20
2018-12-11T19:52:59.829Z,4.30
2018-12-11T19:55:27.323Z,4.30
2018-12-11T19:57:59.569Z,4.30
2018-12-11T20:00:24.344Z,4.20
2018-12-11T20:02:51.835Z,4.20
2018-12-11T20:05:19.839Z,4.20
2018-12-11T20:07:47.335Z,4.20
2018-12-11T20:10:15.614Z,4.20
2018-12-11T20:12:43.661Z,4.20
2018-12-11T20:15:11.143Z,4.20
2018-12-11T20:17:38.668Z,4.20
2018-12-11T20:20:07.010Z,4.20
2018-12-11T20:22:34.509Z,4.20
2018-12-11T20:25:02.005Z,4.20
2018-12-11T20:27:29.505Z,4.20
2018-12-11T20:29:57.015Z,4.20
2018-12-11T20:32:24.522Z,4.20
2018-12-11T20:34:52.075Z,4.10
2018-12-11T20:37:19.655Z,4.10
2018-12-11T20:39:47.152Z,4.10
2018-12-11T20:42:14.638Z,4.10
2018-12-11T20:44:42.193Z,4.10
2018-12-11T20:47:09.695Z,4.10
2018-12-11T20:49:37.203Z,4.10
2018-12-11T20:52:04.712Z,4.10
2018-12-11T20:54:33.665Z,4.10
2018-12-11T20:57:01.319Z,4.10
2018-12-11T20:59:28.929Z,4.10
2018-12-11T21:01:56.609Z,4.10
2018-12-11T21:04:24.199Z,4.10
2018-12-11T21:06:51.699Z,4.10
2018-12-11T21:09:19.198Z,4.10
2018-12-11T21:11:46.742Z,4.10
2018-12-11T21:14:14.235Z,4.10
2018-12-11T21:16:41.723Z,4.10
2018-12-11T21:21:43.236Z,4.00
2018-12-11T21:24:11.081Z,4.10
2018-12-11T21:26:38.569Z,4.00
2018-12-11T21:29:06.151Z,4.00
2018-12-11T21:31:33.653Z,4.00
2018-12-11T21:34:01.134Z,4.00
2018-12-11T21:36:28.630Z,4.00
2018-12-11T21:38:56.128Z,4.00
2018-12-11T21:41:23.690Z,4.00
2018-12-11T21:43:51.184Z,4.00
2018-12-11T21:46:18.681Z,4.00
2018-12-11T21:48:46.169Z,4.00
2018-12-11T21:51:13.671Z,4.00
2018-12-11T21:53:41.153Z,4.00
2018-12-11T21:56:08.644Z,4.00
2018-12-11T21:58:36.162Z,4.00
2018-12-11T22:01:03.655Z,4.00
2018-12-11T22:03:31.435Z,4.00
2018-12-11T22:05:59.002Z,4.00
2018-12-11T22:08:26.498Z,4.00
2018-12-11T22:10:53.974Z,4.00
2018-12-11T22:13:21.484Z,4.00
2018-12-11T22:15:49.000Z,4.00
2018-12-11T22:18:16.494Z,4.00
2018-12-11T22:20:44.578Z,4.00
2018-12-11T22:23:12.165Z,4.00
2018-12-11T22:25:39.704Z,4.00
2018-12-11T22:28:07.343Z,4.00
2018-12-11T22:30:34.849Z,4.00
2018-12-11T22:33:02.336Z,4.10
2018-12-11T22:35:29.822Z,4.10
2018-12-11T22:37:57.295Z,4.10
2018-12-11T22:40:24.791Z,4.10
2018-12-11T22:42:52.358Z,4.10
2018-12-11T22:45:20.213Z,4.10
2018-12-11T22:47:47.778Z,4.10
2018-12-11T22:50:15.257Z,4.10
2018-12-11T22:52:42.742Z,4.10
2018-12-11T22:55:10.234Z,4.10
2018-12-11T22:57:37.714Z,4.10
2018-12-11T23:00:07.766Z,4.10
2018-12-11T23:02:35.252Z,4.10
2018-12-11T23:05:03.003Z,4.10
2018-12-11T23:07:30.598Z,4.10
2018-12-11T23:09:58.095Z,4.10
2018-12-11T23:12:25.592Z,4.10
2018-12-11T23:14:53.075Z,4.10
2018-12-11T23:17:20.570Z,4.10
2018-12-11T23:19:48.071Z,4.00
2018-12-11T23:22:15.550Z,4.00
2018-12-11T23:24:43.342Z,4.00
2018-12-11T23:27:10.938Z,4.00
2018-12-11T23:29:38.431Z,4.00
2018-12-11T23:32:05.925Z,4.00
2018-12-11T23:34:33.410Z,4.00
2018-12-11T23:37:00.900Z,4.00
2018-12-11T23:39:28.378Z,3.90
2018-12-11T23:41:55.942Z,3.90
2018-12-11T23:44:23.447Z,3.90
2018-12-11T23:46:50.934Z,3.80
2018-12-11T23:49:18.546Z,3.80
2018-12-11T23:51:46.054Z,3.80
2018-12-11T23:54:13.541Z,3.70
2018-12-11T23:56:41.023Z,3.70
2018-12-11T23:59:08.510Z,3.70
