createdAt,value
2023-04-17T00:02:06.917Z,10.80
2023-04-17T00:04:37.621Z,10.80
2023-04-17T00:07:08.554Z,10.80
2023-04-17T00:09:37.447Z,10.90
2023-04-17T00:12:07.474Z,10.80
2023-04-17T00:14:36.608Z,10.80
2023-04-17T00:17:05.241Z,10.80
2023-04-17T00:19:34.536Z,10.80
2023-04-17T00:22:03.573Z,10.80
2023-04-17T00:24:34.189Z,10.80
2023-04-17T00:27:03.488Z,10.80
2023-04-17T00:29:33.248Z,10.90
2023-04-17T00:32:03.146Z,10.80
2023-04-17T00:34:33.475Z,10.80
2023-04-17T00:37:04.070Z,10.80
2023-04-17T00:39:34.495Z,10.80
2023-04-17T00:42:03.591Z,10.80
2023-04-17T00:44:33.414Z,10.70
2023-04-17T00:47:02.630Z,10.70
2023-04-17T00:49:32.276Z,10.70
2023-04-17T00:52:01.824Z,10.70
2023-04-17T00:54:31.958Z,10.70
2023-04-17T00:57:02.792Z,10.60
2023-04-17T00:59:33.028Z,10.60
2023-04-17T01:02:04.963Z,10.60
2023-04-17T01:04:33.816Z,10.60
2023-04-17T01:07:02.758Z,10.60
2023-04-17T01:09:31.723Z,10.60
2023-04-17T01:12:21.147Z,10.60
2023-04-17T01:14:52.478Z,10.60
2023-04-17T01:17:22.327Z,10.70
2023-04-17T01:19:52.060Z,10.70
2023-04-17T01:22:21.556Z,10.70
2023-04-17T01:24:56.433Z,10.70
2023-04-17T01:27:28.059Z,10.60
2023-04-17T01:29:57.168Z,10.60
2023-04-17T01:32:26.284Z,10.50
2023-04-17T01:34:55.391Z,10.60
2023-04-17T01:37:24.934Z,10.60
2023-04-17T01:39:54.087Z,10.60
2023-04-17T01:42:25.132Z,10.60
2023-04-17T01:44:54.278Z,10.60
2023-04-17T01:47:23.365Z,10.60
2023-04-17T01:49:52.264Z,10.60
2023-04-17T01:52:21.613Z,10.60
2023-04-17T01:54:50.604Z,10.60
2023-04-17T01:57:20.502Z,10.60
2023-04-17T01:59:51.281Z,10.60
2023-04-17T02:02:20.940Z,10.60
2023-04-17T02:04:50.648Z,10.50
2023-04-17T02:07:19.451Z,10.50
2023-04-17T02:09:48.458Z,10.40
2023-04-17T02:12:18.377Z,10.40
2023-04-17T02:14:48.053Z,10.40
2023-04-17T02:17:19.236Z,10.30
2023-04-17T02:19:48.221Z,10.30
2023-04-17T02:22:18.727Z,10.30
2023-04-17T02:24:47.490Z,10.30
2023-04-17T02:27:16.761Z,10.30
2023-04-17T02:29:46.791Z,10.30
2023-04-17T02:32:19.250Z,10.40
2023-04-17T02:34:48.445Z,10.30
2023-04-17T02:37:19.226Z,10.30
2023-04-17T02:39:48.300Z,10.30
2023-04-17T02:42:17.094Z,10.20
2023-04-17T02:44:46.780Z,10.20
2023-04-17T02:47:15.898Z,10.10
2023-04-17T02:49:46.784Z,10.20
2023-04-17T02:52:15.812Z,10.10
2023-04-17T02:54:44.961Z,10.20
2023-04-17T02:57:14.593Z,10.20
2023-04-17T02:59:44.073Z,10.20
2023-04-17T03:02:14.814Z,10.20
2023-04-17T03:04:49.381Z,10.20
2023-04-17T03:07:21.123Z,10.10
2023-04-17T03:09:50.239Z,10.10
2023-04-17T03:12:19.267Z,10.10
2023-04-17T03:14:48.622Z,10.10
2023-04-17T03:17:17.454Z,10.10
2023-04-17T03:19:49.183Z,10.00
2023-04-17T03:22:18.046Z,10.00
2023-04-17T03:24:47.427Z,10.10
2023-04-17T03:27:16.951Z,10.10
2023-04-17T03:29:45.844Z,10.10
2023-04-17T03:32:16.064Z,10.10
2023-04-17T03:34:45.256Z,10.00
2023-04-17T03:37:16.237Z,10.00
2023-04-17T03:39:45.954Z,10.00
2023-04-17T03:42:15.007Z,10.00
2023-04-17T03:44:44.115Z,10.00
2023-04-17T03:47:13.707Z,10.00
2023-04-17T03:49:44.502Z,10.00
2023-04-17T03:52:16.465Z,10.00
2023-04-17T03:54:49.315Z,10.00
2023-04-17T03:57:18.397Z,9.90
2023-04-17T03:59:48.589Z,9.80
2023-04-17T04:02:18.011Z,9.80
2023-04-17T04:04:48.398Z,9.90
2023-04-17T04:07:19.105Z,9.90
2023-04-17T04:09:48.810Z,9.90
2023-04-17T04:12:18.218Z,9.90
2023-04-17T04:14:48.203Z,9.80
2023-04-17T04:17:17.377Z,9.80
2023-04-17T04:19:46.710Z,9.80
2023-04-17T04:22:15.517Z,9.80
2023-04-17T04:24:53.825Z,9.80
2023-04-17T04:27:33.473Z,9.80
2023-04-17T04:30:05.025Z,9.80
2023-04-17T04:32:38.274Z,9.80
2023-04-17T04:35:08.827Z,9.90
2023-04-17T04:37:37.935Z,9.90
2023-04-17T04:40:13.886Z,9.90
2023-04-17T04:42:50.242Z,9.90
2023-04-17T04:45:30.643Z,9.90
2023-04-17T04:48:00.738Z,9.90
2023-04-17T04:50:29.710Z,9.90
2023-04-17T04:52:58.890Z,9.90
2023-04-17T04:55:46.186Z,9.90
2023-04-17T04:58:15.717Z,9.90
2023-04-17T05:00:46.868Z,9.90
2023-04-17T05:03:22.629Z,9.90
2023-04-17T05:05:52.235Z,9.90
2023-04-17T05:08:24.338Z,10.00
2023-04-17T05:11:05.884Z,10.00
2023-04-17T05:13:36.026Z,10.00
2023-04-17T05:16:05.286Z,10.00
2023-04-17T05:18:34.354Z,9.90
2023-04-17T05:21:04.370Z,10.00
2023-04-17T05:23:34.321Z,10.00
2023-04-17T05:26:06.052Z,10.00
2023-04-17T05:28:34.609Z,10.00
2023-04-17T05:31:04.007Z,10.00
2023-04-17T05:33:37.751Z,10.00
2023-04-17T05:36:08.780Z,10.00
