createdAt,value
2023-04-26T00:00:01.887Z,4.75
2023-04-26T00:02:30.113Z,5.57
2023-04-26T00:05:02.419Z,5.10
2023-04-26T00:07:30.811Z,5.38
2023-04-26T00:10:03.021Z,4.68
2023-04-26T00:12:31.039Z,5.07
2023-04-26T00:14:59.078Z,4.88
2023-04-26T00:17:27.211Z,4.88
2023-04-26T00:19:57.636Z,5.57
2023-04-26T00:22:26.277Z,5.13
2023-04-26T00:24:57.286Z,4.63
2023-04-26T00:27:28.987Z,4.75
2023-04-26T00:29:57.019Z,3.97
2023-04-26T00:32:25.175Z,5.28
2023-04-26T00:34:56.011Z,4.80
2023-04-26T00:37:24.988Z,4.70
2023-04-26T00:39:53.160Z,5.38
2023-04-26T00:42:24.259Z,5.15
2023-04-26T00:44:57.417Z,4.60
2023-04-26T00:47:26.474Z,4.70
2023-04-26T00:49:54.618Z,5.13
2023-04-26T00:52:23.782Z,5.00
2023-04-26T00:54:52.044Z,5.10
2023-04-26T00:57:20.120Z,5.03
2023-04-26T00:59:48.754Z,5.22
2023-04-26T01:02:18.928Z,5.50
2023-04-26T01:04:48.188Z,5.03
2023-04-26T01:07:16.368Z,5.07
2023-04-26T01:09:45.858Z,4.85
2023-04-26T01:12:14.818Z,5.03
2023-04-26T01:14:43.955Z,4.97
2023-04-26T01:17:12.070Z,5.13
2023-04-26T01:19:52.152Z,5.25
2023-04-26T01:22:20.404Z,5.38
2023-04-26T01:24:51.631Z,5.55
2023-04-26T01:27:19.659Z,5.57
2023-04-26T01:29:47.818Z,5.05
2023-04-26T01:32:15.892Z,5.15
2023-04-26T01:34:43.919Z,5.80
2023-04-26T01:37:12.013Z,5.13
2023-04-26T01:39:40.081Z,5.25
2023-04-26T01:42:09.482Z,5.30
2023-04-26T01:44:37.572Z,5.82
2023-04-26T01:47:06.190Z,5.72
2023-04-26T01:49:37.149Z,5.25
2023-04-26T01:52:05.400Z,5.38
2023-04-26T01:54:33.540Z,5.35
2023-04-26T01:57:02.678Z,5.50
2023-04-26T01:59:32.197Z,5.53
2023-04-26T02:02:00.467Z,5.75
2023-04-26T02:04:28.862Z,5.30
2023-04-26T02:06:57.270Z,6.28
2023-04-26T02:09:25.358Z,6.00
2023-04-26T02:11:56.432Z,5.82
2023-04-26T02:14:24.455Z,5.57
2023-04-26T02:16:53.943Z,6.28
2023-04-26T02:19:21.954Z,6.85
2023-04-26T02:21:54.167Z,5.82
2023-04-26T02:24:25.063Z,5.22
2023-04-26T02:26:54.618Z,5.90
2023-04-26T02:29:39.989Z,7.50
2023-04-26T02:32:12.541Z,5.68
2023-04-26T02:34:44.304Z,7.95
2023-04-26T02:37:12.571Z,6.25
2023-04-26T02:39:40.574Z,6.45
2023-04-26T02:42:10.288Z,6.05
2023-04-26T02:44:39.696Z,5.78
2023-04-26T02:47:08.091Z,6.00
2023-04-26T02:49:37.628Z,5.97
2023-04-26T02:52:06.067Z,6.15
2023-04-26T02:54:34.150Z,6.13
2023-04-26T02:57:02.120Z,5.90
2023-04-26T02:59:30.302Z,5.88
2023-04-26T03:01:58.400Z,6.53
2023-04-26T03:04:26.478Z,6.35
2023-04-26T03:06:55.981Z,6.43
2023-04-26T03:09:26.898Z,6.80
2023-04-26T03:11:54.928Z,6.95
2023-04-26T03:14:23.009Z,7.05
2023-04-26T03:16:51.070Z,6.78
2023-04-26T03:19:19.174Z,7.18
2023-04-26T03:21:47.227Z,7.40
2023-04-26T03:24:16.775Z,7.57
2023-04-26T03:26:44.892Z,7.43
2023-04-26T03:29:13.462Z,7.53
2023-04-26T03:31:41.506Z,7.18
2023-04-26T03:34:09.548Z,7.97
2023-04-26T03:36:38.248Z,7.82
2023-04-26T03:39:09.805Z,7.43
2023-04-26T03:41:42.078Z,7.93
2023-04-26T03:44:10.189Z,7.30
2023-04-26T03:46:38.213Z,7.88
2023-04-26T03:49:06.259Z,7.38
2023-04-26T03:51:34.355Z,8.07
2023-04-26T03:54:02.385Z,8.25
2023-04-26T03:56:30.404Z,8.80
2023-04-26T03:58:59.826Z,9.25
2023-04-26T04:01:28.606Z,8.20
2023-04-26T04:03:56.941Z,9.25
2023-04-26T04:06:25.368Z,7.95
2023-04-26T04:08:55.892Z,9.02
2023-04-26T04:11:24.243Z,9.57
2023-04-26T04:13:52.269Z,9.30
2023-04-26T04:16:24.834Z,9.30
2023-04-26T04:18:53.159Z,8.98
2023-04-26T04:21:21.386Z,9.02
2023-04-26T04:23:51.923Z,9.80
2023-04-26T04:26:22.291Z,8.88
2023-04-26T04:28:52.163Z,9.18
2023-04-26T04:31:20.437Z,13.15
2023-04-26T04:33:50.029Z,10.13
2023-04-26T04:36:18.036Z,9.82
2023-04-26T04:38:46.363Z,10.07
2023-04-26T04:41:14.545Z,10.07
2023-04-26T04:43:42.587Z,10.35
2023-04-26T04:46:12.575Z,9.57
2023-04-26T04:48:41.588Z,10.63
2023-04-26T04:51:11.199Z,9.93
2023-04-26T04:53:39.256Z,10.60
2023-04-26T04:56:07.793Z,10.77
2023-04-26T04:58:36.140Z,10.90
2023-04-26T05:01:04.178Z,9.75
2023-04-26T05:03:33.965Z,10.15
2023-04-26T05:06:02.719Z,10.60
2023-04-26T05:08:32.164Z,10.20
2023-04-26T05:11:00.177Z,11.65
2023-04-26T05:13:28.212Z,10.93
2023-04-26T05:15:56.282Z,11.80
2023-04-26T05:18:24.430Z,12.20
2023-04-26T05:20:52.485Z,11.05
2023-04-26T05:23:20.650Z,11.10
2023-04-26T05:25:52.346Z,11.27
2023-04-26T05:30:51.422Z,10.10
2023-04-26T05:33:19.551Z,11.38
2023-04-26T05:35:48.003Z,10.73
2023-04-26T05:38:16.591Z,11.18
2023-04-26T05:40:44.632Z,11.88
2023-04-26T05:43:14.015Z,10.23
2023-04-26T05:45:42.310Z,9.95
2023-04-26T05:48:10.561Z,10.82
2023-04-26T05:50:40.093Z,10.57
2023-04-26T05:53:08.185Z,10.27
2023-04-26T05:55:36.191Z,9.63
2023-04-26T05:58:05.073Z,9.55
2023-04-26T06:00:34.690Z,8.93
2023-04-26T06:03:02.923Z,9.65
2023-04-26T06:05:31.191Z,8.88
2023-04-26T06:07:59.610Z,10.05
2023-04-26T06:10:27.783Z,9.15
2023-04-26T06:12:58.401Z,9.90
2023-04-26T06:15:27.838Z,9.80
2023-04-26T06:17:57.310Z,8.90
2023-04-26T06:20:28.954Z,8.25
2023-04-26T06:22:57.112Z,7.68
2023-04-26T06:25:28.029Z,7.75
2023-04-26T06:27:56.094Z,6.88
2023-04-26T06:30:24.127Z,7.95
2023-04-26T06:32:52.181Z,6.38
2023-04-26T06:35:23.378Z,6.75
2023-04-26T06:37:51.449Z,5.82
2023-04-26T06:40:22.124Z,5.95
2023-04-26T06:42:54.433Z,5.38
2023-04-26T06:45:22.504Z,5.22
2023-04-26T06:47:52.716Z,5.05
2023-04-26T06:50:22.649Z,4.97
2023-04-26T06:52:51.550Z,5.65
2023-04-26T06:55:20.005Z,5.10
2023-04-26T06:57:48.164Z,5.47
2023-04-26T07:00:18.001Z,4.97
2023-04-26T07:02:46.673Z,5.18
2023-04-26T07:05:15.475Z,4.78
2023-04-26T07:07:45.132Z,4.57
2023-04-26T07:10:13.502Z,4.15
2023-04-26T07:12:41.489Z,4.43
2023-04-26T07:15:10.654Z,4.07
2023-04-26T07:17:38.775Z,4.32
2023-04-26T07:20:08.434Z,3.72
2023-04-26T07:22:36.506Z,3.53
2023-04-26T07:25:06.747Z,3.58
2023-04-26T07:27:34.836Z,3.60
2023-04-26T07:30:02.943Z,3.17
2023-04-26T07:32:31.074Z,2.60
2023-04-26T07:34:59.118Z,2.53
2023-04-26T07:37:27.187Z,2.60
2023-04-26T07:39:55.270Z,2.72
2023-04-26T07:42:25.383Z,2.58
2023-04-26T07:44:53.540Z,2.45
2023-04-26T07:47:24.613Z,2.20
2023-04-26T07:49:55.698Z,2.72
2023-04-26T07:52:23.993Z,2.63
2023-04-26T07:54:51.972Z,2.90
2023-04-26T07:57:20.067Z,2.72
2023-04-26T07:59:49.485Z,2.63
2023-04-26T08:02:18.192Z,3.35
2023-04-26T08:04:49.905Z,2.60
2023-04-26T08:07:18.100Z,2.67
2023-04-26T08:09:46.338Z,2.10
2023-04-26T08:12:14.769Z,1.83
2023-04-26T08:14:42.907Z,1.85
2023-04-26T08:17:12.528Z,1.90
2023-04-26T08:19:41.318Z,1.90
2023-04-26T08:22:12.347Z,1.67
2023-04-26T08:24:40.524Z,2.28
2023-04-26T08:27:08.567Z,2.03
2023-04-26T08:29:36.893Z,2.15
2023-04-26T08:32:05.054Z,1.65
2023-04-26T08:34:34.517Z,1.90
2023-04-26T08:37:02.674Z,1.98
2023-04-26T08:39:30.804Z,1.88
2023-04-26T08:42:06.610Z,2.38
2023-04-26T08:44:36.671Z,2.17
2023-04-26T08:47:12.006Z,2.22
2023-04-26T08:49:43.340Z,2.40
2023-04-26T08:52:13.784Z,2.20
2023-04-26T08:54:42.911Z,2.70
2023-04-26T08:57:11.323Z,2.47
2023-04-26T08:59:40.494Z,1.95
2023-04-26T09:02:10.926Z,2.30
2023-04-26T09:04:39.407Z,2.03
2023-04-26T09:07:09.830Z,2.17
2023-04-26T09:09:43.047Z,2.10
2023-04-26T09:12:13.616Z,2.00
2023-04-26T09:14:41.811Z,2.25
2023-04-26T09:17:28.136Z,2.17
2023-04-26T09:19:56.747Z,2.38
2023-04-26T09:22:34.616Z,2.13
2023-04-26T09:25:03.841Z,2.42
2023-04-26T09:27:36.146Z,2.70
2023-04-26T09:30:10.602Z,2.83
2023-04-26T09:32:47.021Z,2.70
2023-04-26T09:35:27.949Z,2.63
2023-04-26T09:38:04.782Z,2.33
2023-04-26T09:40:37.544Z,2.53
2023-04-26T09:43:07.474Z,2.22
2023-04-26T09:45:45.978Z,2.13
2023-04-26T09:48:19.001Z,2.50
2023-04-26T09:50:47.316Z,2.45
2023-04-26T09:53:31.098Z,2.22
2023-04-26T09:56:08.197Z,2.17
2023-04-26T09:58:37.575Z,2.00
2023-04-26T10:01:07.029Z,1.92
2023-04-26T10:03:36.097Z,2.10
2023-04-26T10:06:05.086Z,2.10
2023-04-26T10:08:34.724Z,2.35
2023-04-26T10:11:05.067Z,2.20
2023-04-26T10:13:33.570Z,2.13
2023-04-26T10:16:02.087Z,2.17
2023-04-26T10:18:30.646Z,2.03
2023-04-26T10:21:03.305Z,2.03
2023-04-26T10:23:35.891Z,2.50
2023-04-26T10:29:01.706Z,2.40
2023-04-26T10:32:04.515Z,2.33
2023-04-26T10:34:34.636Z,2.20
2023-04-26T10:37:11.141Z,2.40
2023-04-26T10:39:41.231Z,1.95
2023-04-26T10:42:27.747Z,2.20
2023-04-26T10:44:56.844Z,2.40
2023-04-26T10:47:32.887Z,2.30
2023-04-26T10:50:06.447Z,2.45
2023-04-26T10:52:35.649Z,2.33
2023-04-26T10:55:06.464Z,2.88
2023-04-26T10:57:50.843Z,2.63
2023-04-26T11:00:32.084Z,2.72
2023-04-26T11:03:05.180Z,2.38
2023-04-26T11:08:26.762Z,2.60
2023-04-26T11:11:09.174Z,2.85
2023-04-26T11:13:38.798Z,2.53
2023-04-26T11:16:08.310Z,2.67
2023-04-26T11:18:38.819Z,2.40
2023-04-26T11:21:07.768Z,2.63
2023-04-26T11:23:36.680Z,2.55
2023-04-26T11:26:08.637Z,2.75
2023-04-26T11:28:38.655Z,2.80
2023-04-26T11:31:08.308Z,2.17
2023-04-26T11:33:39.384Z,2.15
2023-04-26T11:36:08.078Z,2.35
2023-04-26T11:38:36.192Z,2.45
2023-04-26T11:41:06.167Z,2.28
2023-04-26T11:43:37.994Z,2.47
2023-04-26T11:46:07.359Z,2.23
2023-04-26T11:48:39.718Z,2.30
2023-04-26T11:51:09.408Z,2.60
2023-04-26T11:53:38.943Z,2.20
2023-04-26T11:56:16.486Z,2.30
2023-04-26T11:58:48.631Z,2.20
2023-04-26T12:01:23.525Z,2.50
2023-04-26T12:03:53.668Z,2.17
2023-04-26T12:06:22.355Z,2.10
2023-04-26T12:08:52.100Z,1.77
2023-04-26T12:11:22.104Z,2.42
2023-04-26T12:13:50.395Z,2.35
2023-04-26T12:16:26.174Z,2.40
2023-04-26T12:18:56.959Z,2.22
2023-04-26T12:21:29.778Z,2.22
2023-04-26T12:23:59.033Z,2.10
2023-04-26T12:26:46.489Z,1.60
2023-04-26T12:29:14.510Z,2.60
2023-04-26T12:31:42.692Z,2.30
2023-04-26T12:34:10.886Z,2.33
2023-04-26T12:36:41.891Z,2.10
2023-04-26T12:39:13.349Z,2.70
2023-04-26T12:41:41.537Z,2.42
2023-04-26T12:44:11.860Z,2.67
2023-04-26T12:46:40.553Z,2.45
2023-04-26T12:49:08.784Z,2.30
2023-04-26T12:51:36.759Z,2.47
2023-04-26T12:54:05.050Z,3.35
2023-04-26T12:56:37.976Z,3.25
2023-04-26T12:59:10.612Z,2.58
2023-04-26T13:01:38.785Z,3.03
2023-04-26T13:04:07.188Z,3.00
2023-04-26T13:06:38.359Z,2.85
2023-04-26T13:09:07.920Z,3.05
2023-04-26T13:11:36.079Z,2.80
2023-04-26T13:14:04.202Z,2.75
2023-04-26T13:16:33.953Z,2.95
2023-04-26T13:19:02.562Z,2.80
2023-04-26T13:21:34.409Z,2.60
2023-04-26T13:24:02.495Z,2.77
2023-04-26T13:26:30.510Z,2.63
2023-04-26T13:28:58.929Z,2.40
2023-04-26T13:31:29.518Z,2.78
2023-04-26T13:33:58.976Z,2.72
2023-04-26T13:36:28.020Z,2.65
2023-04-26T13:38:56.261Z,2.30
2023-04-26T13:41:24.425Z,2.50
2023-04-26T13:43:52.442Z,2.70
2023-04-26T13:46:20.880Z,2.72
2023-04-26T13:48:49.007Z,2.50
2023-04-26T13:51:21.114Z,2.28
2023-04-26T13:53:49.391Z,2.30
2023-04-26T13:56:17.420Z,1.85
2023-04-26T13:58:45.560Z,2.35
2023-04-26T14:01:14.032Z,2.40
2023-04-26T14:03:43.050Z,2.03
2023-04-26T14:06:11.271Z,2.17
2023-04-26T14:08:40.840Z,2.35
2023-04-26T14:11:09.402Z,2.60
2023-04-26T14:13:37.424Z,2.20
2023-04-26T14:16:06.143Z,2.47
2023-04-26T14:18:34.257Z,1.92
2023-04-26T14:21:02.504Z,2.30
2023-04-26T14:23:30.674Z,2.30
2023-04-26T14:26:00.071Z,2.50
2023-04-26T14:28:28.510Z,2.40
2023-04-26T14:30:56.531Z,2.20
2023-04-26T14:33:26.798Z,2.30
2023-04-26T14:35:56.306Z,2.20
2023-04-26T14:38:25.018Z,2.00
2023-04-26T14:40:53.166Z,2.30
2023-04-26T14:43:22.780Z,2.30
2023-04-26T14:45:51.107Z,2.10
2023-04-26T14:48:19.420Z,2.67
2023-04-26T14:50:47.934Z,2.60
2023-04-26T14:53:16.010Z,2.40
2023-04-26T14:55:44.042Z,2.22
2023-04-26T14:58:12.236Z,2.35
2023-04-26T15:00:43.083Z,2.97
2023-04-26T15:03:11.326Z,2.80
2023-04-26T15:05:39.524Z,2.95
2023-04-26T15:08:10.197Z,3.13
2023-04-26T15:10:38.286Z,3.03
2023-04-26T15:13:08.557Z,2.88
2023-04-26T15:15:36.556Z,2.72
2023-04-26T15:18:06.429Z,2.50
2023-04-26T15:20:40.541Z,3.15
2023-04-26T15:23:08.915Z,3.03
2023-04-26T15:25:37.634Z,2.85
2023-04-26T15:28:05.823Z,2.55
2023-04-26T15:30:33.844Z,2.67
2023-04-26T15:33:01.901Z,3.88
2023-04-26T15:35:34.235Z,2.67
2023-04-26T15:38:02.286Z,2.45
2023-04-26T15:40:30.309Z,2.55
2023-04-26T15:42:58.382Z,2.60
2023-04-26T15:45:26.426Z,2.42
2023-04-26T15:47:55.285Z,2.60
2023-04-26T15:50:23.691Z,2.40
2023-04-26T15:52:53.138Z,2.70
2023-04-26T15:55:21.372Z,3.10
2023-04-26T15:57:49.527Z,2.47
2023-04-26T16:00:18.333Z,2.60
2023-04-26T16:02:48.730Z,2.50
2023-04-26T16:05:17.382Z,2.95
2023-04-26T16:07:45.893Z,2.60
2023-04-26T16:10:15.609Z,2.70
2023-04-26T16:12:44.793Z,2.40
2023-04-26T16:15:12.933Z,2.85
2023-04-26T16:17:41.281Z,3.28
2023-04-26T16:20:12.934Z,2.88
2023-04-26T16:22:42.264Z,3.17
2023-04-26T16:25:11.186Z,3.22
2023-04-26T16:27:40.654Z,2.63
2023-04-26T16:30:09.995Z,2.45
2023-04-26T16:32:38.101Z,2.63
2023-04-26T16:35:08.831Z,2.45
2023-04-26T16:37:39.338Z,2.22
2023-04-26T16:40:10.423Z,2.20
2023-04-26T16:42:42.096Z,2.33
2023-04-26T16:45:16.059Z,2.40
2023-04-26T16:47:44.821Z,2.38
2023-04-26T16:50:13.165Z,2.42
2023-04-26T16:52:41.263Z,2.00
2023-04-26T16:55:10.049Z,2.55
2023-04-26T16:57:40.599Z,2.50
2023-04-26T17:00:11.710Z,2.55
2023-04-26T17:02:42.117Z,2.90
2023-04-26T17:05:10.908Z,2.35
2023-04-26T17:07:39.166Z,2.72
2023-04-26T17:10:07.915Z,2.80
2023-04-26T17:12:36.089Z,2.88
2023-04-26T17:15:04.864Z,2.45
2023-04-26T17:17:33.060Z,2.65
2023-04-26T17:20:06.789Z,2.50
2023-04-26T17:22:34.807Z,2.45
2023-04-26T17:25:02.785Z,2.17
2023-04-26T17:27:30.832Z,2.42
2023-04-26T17:29:58.861Z,2.03
2023-04-26T17:32:27.174Z,1.90
2023-04-26T17:34:55.369Z,2.03
2023-04-26T17:37:24.784Z,1.95
2023-04-26T17:39:52.885Z,1.77
2023-04-26T17:42:23.727Z,2.08
2023-04-26T17:44:52.170Z,1.73
2023-04-26T17:47:20.236Z,2.10
2023-04-26T17:49:48.252Z,2.15
2023-04-26T17:52:17.258Z,2.20
2023-04-26T17:54:46.713Z,2.50
2023-04-26T17:57:17.820Z,2.80
2023-04-26T17:59:45.991Z,1.90
2023-04-26T18:02:14.199Z,1.98
2023-04-26T18:04:42.688Z,1.85
2023-04-26T18:07:12.236Z,1.92
2023-04-26T18:09:40.295Z,2.38
2023-04-26T18:12:12.081Z,2.45
2023-04-26T18:14:44.830Z,2.70
2023-04-26T18:17:14.068Z,2.40
2023-04-26T18:19:42.540Z,3.05
2023-04-26T18:22:10.678Z,2.75
2023-04-26T18:24:39.376Z,3.38
2023-04-26T18:27:07.500Z,3.05
2023-04-26T18:29:37.014Z,2.90
2023-04-26T18:32:07.829Z,2.63
2023-04-26T18:34:36.007Z,3.33
2023-04-26T18:37:06.928Z,2.75
2023-04-26T18:39:35.023Z,2.88
2023-04-26T18:42:03.868Z,2.30
2023-04-26T18:44:31.936Z,2.55
2023-04-26T18:47:01.321Z,2.30
2023-04-26T18:49:32.418Z,2.22
2023-04-26T18:52:01.734Z,2.38
2023-04-26T18:54:31.173Z,2.08
2023-04-26T18:57:00.670Z,2.10
2023-04-26T18:59:30.408Z,2.47
2023-04-26T19:01:58.787Z,2.72
2023-04-26T19:04:28.527Z,2.33
2023-04-26T19:06:56.650Z,1.90
2023-04-26T19:09:24.704Z,2.15
2023-04-26T19:11:52.743Z,2.28
2023-04-26T19:14:23.804Z,1.88
2023-04-26T19:16:52.258Z,2.28
2023-04-26T19:19:20.796Z,3.10
2023-04-26T19:21:50.251Z,2.92
2023-04-26T19:24:19.099Z,2.80
2023-04-26T19:26:47.111Z,2.63
2023-04-26T19:29:15.153Z,2.70
2023-04-26T19:31:43.447Z,2.90
2023-04-26T19:34:12.860Z,3.22
2023-04-26T19:36:41.752Z,2.50
2023-04-26T19:39:11.133Z,2.10
2023-04-26T19:41:39.268Z,2.80
2023-04-26T19:44:07.402Z,2.33
2023-04-26T19:46:38.166Z,2.72
2023-04-26T19:49:06.221Z,2.50
2023-04-26T19:51:34.281Z,2.70
2023-04-26T19:54:02.394Z,2.63
2023-04-26T19:56:31.939Z,2.53
2023-04-26T19:59:00.010Z,2.63
2023-04-26T20:01:30.840Z,2.78
2023-04-26T20:03:59.183Z,3.00
2023-04-26T20:06:27.568Z,2.95
2023-04-26T20:08:55.709Z,2.67
2023-04-26T20:11:23.855Z,3.03
2023-04-26T20:13:53.409Z,2.85
2023-04-26T20:16:21.479Z,3.30
2023-04-26T20:18:49.612Z,3.60
2023-04-26T20:21:17.802Z,2.85
2023-04-26T20:23:45.885Z,2.90
2023-04-26T20:26:14.050Z,3.10
2023-04-26T20:28:45.972Z,3.50
2023-04-26T20:31:15.675Z,3.20
2023-04-26T20:33:43.960Z,3.75
2023-04-26T20:36:15.125Z,2.60
2023-04-26T20:38:43.379Z,2.85
2023-04-26T20:41:11.585Z,2.78
2023-04-26T20:43:39.599Z,2.40
2023-04-26T20:46:08.136Z,2.10
2023-04-26T20:48:37.752Z,2.50
2023-04-26T20:51:05.862Z,2.20
2023-04-26T20:53:37.042Z,2.00
2023-04-26T20:56:08.263Z,2.10
2023-04-26T20:58:36.361Z,2.30
2023-04-26T21:01:07.362Z,2.30
2023-04-26T21:03:37.175Z,2.45
2023-04-26T21:06:05.535Z,2.30
2023-04-26T21:08:36.491Z,2.47
2023-04-26T21:11:04.920Z,2.33
2023-04-26T21:13:32.993Z,2.47
2023-04-26T21:16:03.366Z,2.50
2023-04-26T21:18:31.890Z,2.40
2023-04-26T21:21:04.483Z,2.53
2023-04-26T21:23:33.311Z,2.53
2023-04-26T21:26:01.383Z,2.78
2023-04-26T21:28:29.634Z,2.70
2023-04-26T21:31:04.529Z,2.60
2023-04-26T21:33:33.004Z,2.58
2023-04-26T21:36:01.599Z,2.42
2023-04-26T21:38:34.860Z,2.75
2023-04-26T21:41:02.975Z,2.55
2023-04-26T21:43:31.179Z,2.42
2023-04-26T21:45:59.310Z,2.45
2023-04-26T21:48:27.966Z,2.97
2023-04-26T21:50:56.098Z,3.40
2023-04-26T21:53:24.418Z,3.38
2023-04-26T21:55:54.674Z,3.30
2023-04-26T21:58:23.427Z,3.03
2023-04-26T22:00:52.198Z,3.58
2023-04-26T22:03:21.949Z,3.00
2023-04-26T22:05:50.194Z,3.67
2023-04-26T22:08:20.697Z,2.92
2023-04-26T22:10:48.781Z,3.10
2023-04-26T22:13:18.313Z,3.63
2023-04-26T22:15:46.394Z,2.70
2023-04-26T22:18:14.532Z,3.05
2023-04-26T22:20:42.715Z,3.20
2023-04-26T22:23:11.048Z,3.38
2023-04-26T22:25:39.401Z,2.80
2023-04-26T22:28:10.234Z,3.13
2023-04-26T22:30:39.687Z,2.95
2023-04-26T22:33:07.784Z,3.45
2023-04-26T22:35:36.444Z,3.17
2023-04-26T22:38:04.564Z,3.35
2023-04-26T22:40:33.192Z,3.15
2023-04-26T22:43:01.251Z,3.10
2023-04-26T22:45:29.385Z,3.22
2023-04-26T22:47:58.921Z,3.13
2023-04-26T22:50:27.204Z,3.60
2023-04-26T22:52:55.259Z,3.28
2023-04-26T22:55:23.553Z,3.15
2023-04-26T22:57:54.412Z,3.53
2023-04-26T23:00:24.204Z,2.97
2023-04-26T23:02:53.948Z,3.35
2023-04-26T23:05:23.352Z,3.00
2023-04-26T23:07:51.471Z,3.30
2023-04-26T23:10:19.661Z,4.00
2023-04-26T23:12:49.240Z,3.80
2023-04-26T23:17:48.648Z,3.10
2023-04-26T23:20:16.733Z,2.90
2023-04-26T23:22:46.271Z,2.72
2023-04-26T23:25:14.359Z,3.40
2023-04-26T23:27:42.506Z,3.05
2023-04-26T23:30:11.410Z,2.95
2023-04-26T23:32:39.591Z,3.10
2023-04-26T23:35:08.769Z,3.10
2023-04-26T23:37:36.777Z,2.75
2023-04-26T23:40:09.306Z,3.80
2023-04-26T23:42:37.688Z,3.40
2023-04-26T23:45:07.861Z,3.28
2023-04-26T23:47:36.038Z,4.03
2023-04-26T23:50:04.122Z,3.60
2023-04-26T23:52:32.184Z,3.75
2023-04-26T23:55:00.393Z,4.00
2023-04-26T23:57:29.846Z,4.45
2023-04-26T23:59:57.883Z,4.72
