createdAt,value
2023-05-19T00:00:53.450Z,39.9425
2023-05-19T00:01:55.244Z,39.9393
2023-05-19T00:02:57.081Z,39.9683
2023-05-19T00:03:58.616Z,39.9602
2023-05-19T00:05:00.394Z,39.9784
2023-05-19T00:06:02.161Z,39.9799
2023-05-19T00:07:03.814Z,39.9946
2023-05-19T00:08:05.533Z,40.0249
2023-05-19T00:09:07.275Z,40.0319
2023-05-19T00:10:09.004Z,40.0527
2023-05-19T00:11:10.729Z,40.0364
2023-05-19T00:12:12.420Z,40.0446
2023-05-19T00:13:14.181Z,40.0373
2023-05-19T00:14:15.871Z,40.0492
2023-05-19T00:15:17.618Z,40.0729
2023-05-19T00:16:19.429Z,40.0859
2023-05-19T00:17:21.048Z,40.0940
2023-05-19T00:18:22.861Z,40.0933
2023-05-19T00:19:25.026Z,40.1119
2023-05-19T00:20:26.239Z,40.1290
2023-05-19T00:21:27.974Z,40.1295
2023-05-19T00:22:29.685Z,40.1588
2023-05-19T00:23:31.417Z,40.1428
2023-05-19T00:24:33.152Z,40.1596
2023-05-19T00:25:34.873Z,40.1675
2023-05-19T00:26:36.583Z,40.1801
2023-05-19T00:27:38.349Z,40.1896
2023-05-19T00:28:40.093Z,40.1791
2023-05-19T00:29:41.780Z,40.1826
2023-05-19T00:30:43.518Z,40.2022
2023-05-19T00:31:45.292Z,40.2006
2023-05-19T00:32:46.970Z,40.1959
2023-05-19T00:33:48.705Z,40.2049
2023-05-19T00:34:50.413Z,40.1924
2023-05-19T00:35:52.143Z,40.2085
2023-05-19T00:36:53.849Z,40.1932
2023-05-19T00:37:55.613Z,40.2001
2023-05-19T00:38:57.320Z,40.2086
2023-05-19T00:39:59.043Z,40.1713
2023-05-19T00:41:00.770Z,40.1919
2023-05-19T00:42:02.475Z,40.2126
2023-05-19T00:43:04.204Z,40.2173
2023-05-19T00:44:05.964Z,40.2015
2023-05-19T00:45:07.684Z,40.2262
2023-05-19T00:46:09.412Z,40.2302
2023-05-19T00:47:11.142Z,40.2313
2023-05-19T00:48:12.853Z,40.2161
2023-05-19T00:49:14.570Z,40.2173
2023-05-19T00:50:16.312Z,40.2067
2023-05-19T00:51:18.033Z,40.2005
2023-05-19T00:52:19.740Z,40.1984
2023-05-19T00:53:21.480Z,40.2144
2023-05-19T00:54:23.200Z,40.2037
2023-05-19T00:55:24.930Z,40.1921
2023-05-19T00:56:26.663Z,40.2101
2023-05-19T00:57:28.370Z,40.2103
2023-05-19T00:58:30.119Z,40.2149
2023-05-19T00:59:31.851Z,40.2288
2023-05-19T01:00:33.870Z,40.2301
2023-05-19T01:01:35.381Z,40.2355
2023-05-19T01:02:37.060Z,40.2360
2023-05-19T01:03:38.793Z,40.2533
2023-05-19T01:04:40.470Z,40.2688
2023-05-19T01:05:42.200Z,40.2987
2023-05-19T01:06:43.917Z,40.3115
2023-05-19T01:07:45.650Z,40.3370
2023-05-19T01:08:47.361Z,40.3605
2023-05-19T01:09:49.101Z,40.3808
2023-05-19T01:10:50.825Z,40.4050
2023-05-19T01:11:52.545Z,40.4101
2023-05-19T01:12:54.259Z,40.4214
2023-05-19T01:13:56.015Z,40.4297
2023-05-19T01:14:57.746Z,40.4904
2023-05-19T01:15:59.471Z,40.5047
2023-05-19T01:17:01.189Z,40.5185
2023-05-19T01:18:02.952Z,40.5685
2023-05-19T01:19:04.647Z,40.5566
2023-05-19T01:20:06.427Z,40.5534
2023-05-19T01:21:08.097Z,40.6037
2023-05-19T01:22:09.798Z,40.6104
2023-05-19T01:23:11.528Z,40.6121
2023-05-19T01:24:13.274Z,40.6383
2023-05-19T01:25:15.016Z,40.6494
2023-05-19T01:26:16.724Z,40.6523
2023-05-19T01:27:18.430Z,40.6465
2023-05-19T01:28:20.168Z,40.6302
2023-05-19T01:29:21.873Z,40.6340
2023-05-19T01:30:23.657Z,40.6040
2023-05-19T01:31:25.358Z,40.6132
2023-05-19T01:32:27.135Z,40.6018
2023-05-19T01:33:28.788Z,40.5942
2023-05-19T01:34:30.512Z,40.5805
2023-05-19T01:35:32.226Z,40.5615
2023-05-19T01:36:33.963Z,40.5678
2023-05-19T01:37:35.668Z,40.5823
2023-05-19T01:38:37.423Z,40.5733
2023-05-19T01:39:39.111Z,40.5385
2023-05-19T01:40:40.880Z,40.5277
2023-05-19T01:41:42.602Z,40.5318
2023-05-19T01:42:44.296Z,40.5357
2023-05-19T01:43:46.049Z,40.5253
2023-05-19T01:44:47.767Z,40.5464
2023-05-19T01:45:49.525Z,40.5301
2023-05-19T01:46:51.198Z,40.5453
2023-05-19T01:47:52.970Z,40.5389
2023-05-19T01:48:54.677Z,40.5231
2023-05-19T01:49:56.384Z,40.5312
2023-05-19T01:50:58.145Z,40.5309
2023-05-19T01:51:59.830Z,40.5068
2023-05-19T01:53:01.564Z,40.5215
2023-05-19T01:54:03.317Z,40.5105
2023-05-19T01:55:05.026Z,40.4970
2023-05-19T01:56:06.897Z,40.4966
2023-05-19T01:57:08.490Z,40.4823
2023-05-19T01:58:10.240Z,40.4710
2023-05-19T01:59:11.924Z,40.4673
2023-05-19T02:00:13.671Z,40.4775
2023-05-19T02:01:15.410Z,40.4430
2023-05-19T02:02:17.121Z,40.4592
2023-05-19T02:03:18.820Z,40.4936
2023-05-19T02:04:20.590Z,40.4828
2023-05-19T02:05:22.292Z,40.4721
2023-05-19T02:06:24.048Z,40.4736
2023-05-19T02:07:25.733Z,40.4866
2023-05-19T02:08:27.474Z,40.4716
2023-05-19T02:09:29.189Z,40.4697
2023-05-19T02:10:31.096Z,40.4653
2023-05-19T02:11:32.671Z,40.4477
2023-05-19T02:12:34.350Z,40.4494
2023-05-19T02:13:36.107Z,40.4418
2023-05-19T02:14:37.798Z,40.4392
2023-05-19T02:15:39.587Z,40.4593
2023-05-19T02:16:41.262Z,40.4388
2023-05-19T02:17:42.989Z,40.4310
2023-05-19T02:18:44.710Z,40.4456
2023-05-19T02:19:46.425Z,40.4424
2023-05-19T02:20:48.161Z,40.4433
2023-05-19T02:21:49.899Z,40.4523
2023-05-19T02:22:51.592Z,40.4532
2023-05-19T02:23:53.334Z,40.4456
2023-05-19T02:24:55.034Z,40.4527
2023-05-19T02:25:56.766Z,40.4467
2023-05-19T02:26:58.502Z,40.4695
2023-05-19T02:28:00.213Z,40.4679
2023-05-19T02:29:01.975Z,40.4722
2023-05-19T02:30:03.663Z,40.4742
2023-05-19T02:31:05.405Z,40.4816
2023-05-19T02:32:07.185Z,40.4883
2023-05-19T02:33:08.900Z,40.4910
2023-05-19T02:34:10.564Z,40.4838
2023-05-19T02:35:12.314Z,40.4857
2023-05-19T02:36:14.020Z,40.5004
2023-05-19T02:37:15.782Z,40.4866
2023-05-19T02:38:17.483Z,40.4775
2023-05-19T02:39:19.203Z,40.4706
2023-05-19T02:40:20.930Z,40.4883
2023-05-19T02:41:22.655Z,40.5101
2023-05-19T02:42:24.403Z,40.4866
2023-05-19T02:43:26.102Z,40.5067
2023-05-19T02:44:27.810Z,40.5027
2023-05-19T02:45:29.535Z,40.5097
2023-05-19T02:46:31.324Z,40.5215
2023-05-19T02:47:34.717Z,40.5310
2023-05-19T02:48:34.707Z,40.5289
2023-05-19T02:49:36.487Z,40.5349
2023-05-19T02:50:38.174Z,40.5275
2023-05-19T02:51:39.907Z,40.5402
2023-05-19T02:52:41.610Z,40.5493
2023-05-19T02:53:43.338Z,40.5514
2023-05-19T02:54:45.092Z,40.5410
2023-05-19T02:55:46.785Z,40.5497
2023-05-19T02:56:48.506Z,40.5835
2023-05-19T02:57:50.252Z,40.5803
2023-05-19T02:58:51.958Z,40.5842
2023-05-19T02:59:53.680Z,40.5832
2023-05-19T03:00:55.430Z,40.5953
2023-05-19T03:01:57.188Z,40.6065
2023-05-19T03:02:58.905Z,40.6303
2023-05-19T03:04:00.729Z,40.6222
2023-05-19T03:05:02.319Z,40.6399
2023-05-19T03:06:04.020Z,40.6220
2023-05-19T03:07:05.748Z,40.6359
2023-05-19T03:08:07.495Z,40.6422
2023-05-19T03:09:09.191Z,40.6428
2023-05-19T03:10:10.912Z,40.6607
2023-05-19T03:11:12.652Z,40.6543
2023-05-19T03:12:14.359Z,40.6595
2023-05-19T03:13:16.111Z,40.6672
2023-05-19T03:14:17.821Z,40.6713
2023-05-19T03:15:19.522Z,40.6408
2023-05-19T03:16:21.331Z,40.6647
2023-05-19T03:17:23.062Z,40.6725
2023-05-19T03:18:24.838Z,40.6659
2023-05-19T03:19:26.662Z,40.6747
2023-05-19T03:20:28.145Z,40.6701
2023-05-19T03:21:29.872Z,40.6957
2023-05-19T03:22:31.622Z,40.6938
2023-05-19T03:23:33.345Z,40.7011
2023-05-19T03:24:35.041Z,40.7097
2023-05-19T03:25:36.795Z,40.6956
2023-05-19T03:26:38.496Z,40.7180
2023-05-19T03:27:40.244Z,40.7267
2023-05-19T03:28:41.972Z,40.7175
2023-05-19T03:29:43.688Z,40.7296
2023-05-19T03:30:45.405Z,40.7140
2023-05-19T03:31:47.153Z,40.7182
2023-05-19T03:32:48.985Z,40.7323
2023-05-19T03:33:50.598Z,40.7226
2023-05-19T03:34:52.318Z,40.7472
2023-05-19T03:35:54.032Z,40.7533
2023-05-19T03:36:55.781Z,40.7554
2023-05-19T03:37:57.473Z,40.7415
2023-05-19T03:38:59.196Z,40.7601
2023-05-19T03:40:00.945Z,40.7610
2023-05-19T03:41:02.673Z,40.7539
2023-05-19T03:42:04.399Z,40.7590
2023-05-19T03:43:06.121Z,40.7791
2023-05-19T03:44:07.855Z,40.7572
2023-05-19T03:45:09.561Z,40.7786
2023-05-19T03:46:11.356Z,40.7830
2023-05-19T03:47:13.032Z,40.7853
2023-05-19T03:48:14.749Z,40.7795
2023-05-19T03:49:16.494Z,40.7898
2023-05-19T03:50:18.207Z,40.7881
2023-05-19T03:51:19.915Z,40.7851
2023-05-19T03:52:21.631Z,40.7804
2023-05-19T03:53:23.490Z,40.7990
2023-05-19T03:54:25.217Z,40.7925
2023-05-19T03:55:26.913Z,40.8118
2023-05-19T03:56:28.670Z,40.8056
2023-05-19T03:57:30.380Z,40.8097
2023-05-19T03:58:32.077Z,40.7957
2023-05-19T03:59:33.831Z,40.7939
2023-05-19T04:00:35.773Z,40.7962
2023-05-19T04:01:37.296Z,40.7885
2023-05-19T04:02:39.098Z,40.8039
2023-05-19T04:03:40.809Z,40.8113
2023-05-19T04:04:42.512Z,40.8108
2023-05-19T04:05:44.216Z,40.8127
2023-05-19T04:06:45.930Z,40.8216
2023-05-19T04:07:47.626Z,40.8173
2023-05-19T04:08:49.357Z,40.8228
2023-05-19T04:09:51.088Z,40.8315
2023-05-19T04:10:52.833Z,40.8232
2023-05-19T04:11:54.569Z,40.8273
2023-05-19T04:12:56.264Z,40.8424
2023-05-19T04:13:58.014Z,40.8448
2023-05-19T04:14:59.758Z,40.8564
2023-05-19T04:16:01.481Z,40.8632
2023-05-19T04:17:03.198Z,40.8787
2023-05-19T04:18:04.944Z,40.8775
2023-05-19T04:19:06.719Z,40.8759
2023-05-19T04:20:08.371Z,40.8914
2023-05-19T04:21:10.113Z,40.8777
2023-05-19T04:22:11.810Z,40.9121
2023-05-19T04:23:13.548Z,40.9144
2023-05-19T04:24:15.263Z,40.9252
2023-05-19T04:25:17.058Z,40.9233
2023-05-19T04:26:18.719Z,40.9378
2023-05-19T04:27:20.467Z,40.9698
2023-05-19T04:28:22.184Z,40.9808
2023-05-19T04:29:23.917Z,40.9898
2023-05-19T04:30:25.634Z,41.0028
2023-05-19T04:31:27.353Z,41.0211
2023-05-19T04:32:29.123Z,41.0236
2023-05-19T04:33:30.822Z,41.0478
2023-05-19T04:34:32.559Z,41.0552
2023-05-19T04:35:34.292Z,41.0725
2023-05-19T04:36:35.973Z,41.0836
2023-05-19T04:37:37.694Z,41.0968
2023-05-19T04:38:39.427Z,41.1042
2023-05-19T04:39:41.180Z,41.1247
2023-05-19T04:40:42.911Z,41.1371
2023-05-19T04:41:44.623Z,41.1428
2023-05-19T04:42:46.327Z,41.1830
2023-05-19T04:43:48.080Z,41.1719
2023-05-19T04:44:49.782Z,41.1808
2023-05-19T04:45:51.553Z,41.2059
2023-05-19T04:46:53.306Z,41.2241
2023-05-19T04:47:55.009Z,41.2595
2023-05-19T04:48:56.725Z,41.2332
2023-05-19T04:49:58.411Z,41.2450
2023-05-19T04:51:00.154Z,41.2559
2023-05-19T04:52:01.868Z,41.2414
2023-05-19T04:53:03.622Z,41.2562
2023-05-19T04:54:05.338Z,41.2498
2023-05-19T04:55:07.049Z,41.2326
2023-05-19T04:56:08.783Z,41.2347
2023-05-19T04:57:10.520Z,41.2437
2023-05-19T04:58:12.253Z,41.2383
2023-05-19T04:59:13.972Z,41.2221
2023-05-19T05:00:15.699Z,41.2125
2023-05-19T05:01:17.444Z,41.2252
2023-05-19T05:02:19.224Z,41.2014
2023-05-19T05:03:20.972Z,41.2112
2023-05-19T05:04:22.657Z,41.2032
2023-05-19T05:05:24.337Z,41.2001
2023-05-19T05:06:26.037Z,41.1902
2023-05-19T05:07:28.548Z,41.1717
2023-05-19T05:08:29.483Z,41.1704
2023-05-19T05:09:31.224Z,41.1586
2023-05-19T05:10:33.108Z,41.1364
2023-05-19T05:11:34.682Z,41.1093
2023-05-19T05:12:36.410Z,41.1190
2023-05-19T05:13:38.130Z,41.0979
2023-05-19T05:14:39.828Z,41.1055
2023-05-19T05:15:41.555Z,41.1045
2023-05-19T05:16:43.491Z,41.0915
2023-05-19T05:17:45.056Z,41.0843
2023-05-19T05:18:46.770Z,41.0802
2023-05-19T05:19:48.487Z,41.0744
2023-05-19T05:20:50.214Z,41.0832
2023-05-19T05:21:52.328Z,41.0726
2023-05-19T05:22:53.646Z,41.0798
2023-05-19T05:23:55.373Z,41.1087
2023-05-19T05:24:57.113Z,41.0794
2023-05-19T05:25:58.841Z,41.1028
2023-05-19T05:27:00.602Z,41.0884
2023-05-19T05:28:02.270Z,41.0844
2023-05-19T05:29:03.998Z,41.0798
2023-05-19T05:30:05.714Z,41.0834
2023-05-19T05:31:07.518Z,41.0771
2023-05-19T05:32:09.256Z,41.0702
2023-05-19T05:33:10.955Z,41.0742
2023-05-19T05:34:12.619Z,41.0557
2023-05-19T05:35:14.350Z,41.0565
2023-05-19T05:36:16.096Z,41.0579
2023-05-19T05:37:17.835Z,41.0808
2023-05-19T05:38:19.547Z,41.0898
2023-05-19T05:39:21.266Z,41.0868
2023-05-19T05:40:22.978Z,41.0828
2023-05-19T05:41:24.725Z,41.0718
2023-05-19T05:42:28.932Z,41.0476
2023-05-19T05:43:28.172Z,41.0307
2023-05-19T05:44:29.894Z,41.0466
2023-05-19T05:45:31.913Z,41.0084
2023-05-19T05:46:33.478Z,40.9813
2023-05-19T05:47:35.096Z,40.9489
2023-05-19T05:48:36.793Z,40.9348
2023-05-19T05:49:38.536Z,40.9126
2023-05-19T05:50:40.240Z,40.9184
2023-05-19T05:51:46.417Z,40.9181
2023-05-19T05:52:43.706Z,40.9221
2023-05-19T05:53:45.441Z,40.9200
2023-05-19T05:54:47.144Z,40.9147
2023-05-19T05:55:48.867Z,40.9192
2023-05-19T05:56:50.600Z,40.9219
2023-05-19T05:57:52.350Z,40.9242
2023-05-19T05:58:54.070Z,40.9015
2023-05-19T05:59:55.789Z,40.8855
2023-05-19T06:00:57.500Z,40.8877
2023-05-19T06:01:59.228Z,40.8786
2023-05-19T06:03:01.134Z,40.8849
2023-05-19T06:04:02.706Z,40.8718
2023-05-19T06:05:04.461Z,40.8598
2023-05-19T06:06:06.148Z,40.8317
2023-05-19T06:07:07.889Z,40.8347
2023-05-19T06:08:09.630Z,40.8233
2023-05-19T06:09:11.303Z,40.8216
2023-05-19T06:10:13.051Z,40.8181
2023-05-19T06:11:14.803Z,40.8112
2023-05-19T06:12:16.515Z,40.7990
2023-05-19T06:13:18.261Z,40.8103
2023-05-19T06:14:19.969Z,40.7945
2023-05-19T06:15:21.670Z,40.7827
2023-05-19T06:16:23.444Z,40.7598
2023-05-19T06:17:25.257Z,40.7504
2023-05-19T06:18:26.903Z,40.7180
2023-05-19T06:19:28.707Z,40.7151
2023-05-19T06:20:30.474Z,40.6883
2023-05-19T06:21:32.021Z,40.6580
2023-05-19T06:22:33.769Z,40.6467
2023-05-19T06:23:35.505Z,40.6447
2023-05-19T06:24:39.356Z,40.6269
2023-05-19T06:25:38.948Z,40.6128
2023-05-19T06:26:40.671Z,40.6055
2023-05-19T06:27:42.382Z,40.6074
2023-05-19T06:28:44.111Z,40.6174
2023-05-19T06:29:45.827Z,40.6464
2023-05-19T06:30:47.573Z,40.6419
2023-05-19T06:31:49.398Z,40.6645
2023-05-19T06:32:51.111Z,40.6771
2023-05-19T06:33:52.761Z,40.7044
2023-05-19T06:34:54.485Z,40.6902
2023-05-19T06:35:56.189Z,40.6959
2023-05-19T06:36:57.939Z,40.7117
2023-05-19T06:37:59.671Z,40.7098
2023-05-19T06:39:02.677Z,40.6932
2023-05-19T06:40:03.103Z,40.6970
2023-05-19T06:41:04.832Z,40.7085
2023-05-19T06:42:06.587Z,40.7105
2023-05-19T06:43:08.304Z,40.7041
2023-05-19T06:44:10.069Z,40.7139
2023-05-19T06:45:11.764Z,40.6997
2023-05-19T06:46:13.556Z,40.7133
2023-05-19T06:47:15.243Z,40.6883
2023-05-19T06:48:17.015Z,40.6716
2023-05-19T06:49:18.650Z,40.6841
2023-05-19T06:50:20.404Z,40.6918
2023-05-19T06:51:22.124Z,40.6871
2023-05-19T06:52:23.883Z,40.6895
2023-05-19T06:53:25.565Z,40.7085
2023-05-19T06:54:27.305Z,40.7215
2023-05-19T06:55:29.027Z,40.7360
2023-05-19T06:56:30.780Z,40.7247
2023-05-19T06:57:32.492Z,40.7459
2023-05-19T06:58:34.201Z,40.7470
2023-05-19T06:59:35.936Z,40.7396
2023-05-19T07:00:37.706Z,40.7226
2023-05-19T07:01:39.413Z,40.7598
2023-05-19T07:02:41.187Z,40.7726
2023-05-19T07:03:42.895Z,40.7762
2023-05-19T07:04:44.605Z,40.8203
2023-05-19T07:05:47.167Z,40.8327
2023-05-19T07:06:48.028Z,40.8367
2023-05-19T07:07:49.767Z,40.8338
2023-05-19T07:08:51.485Z,40.8459
2023-05-19T07:09:53.236Z,40.8700
2023-05-19T07:10:54.957Z,40.8495
2023-05-19T07:11:56.685Z,40.8603
2023-05-19T07:12:58.398Z,40.8329
2023-05-19T07:14:00.173Z,40.8107
2023-05-19T07:15:02.037Z,40.7712
2023-05-19T07:16:03.625Z,40.7840
2023-05-19T07:17:05.325Z,40.7727
2023-05-19T07:18:07.075Z,40.7754
2023-05-19T07:19:08.822Z,40.7716
2023-05-19T07:20:10.540Z,40.7685
2023-05-19T07:21:12.215Z,40.7571
2023-05-19T07:22:13.950Z,40.7345
2023-05-19T07:23:17.393Z,40.7140
2023-05-19T07:24:17.429Z,40.6993
2023-05-19T07:25:19.146Z,40.6685
2023-05-19T07:26:20.894Z,40.6608
2023-05-19T07:27:22.618Z,40.6301
2023-05-19T07:28:24.316Z,40.6433
2023-05-19T07:29:26.070Z,40.6350
2023-05-19T07:30:27.811Z,40.6221
2023-05-19T07:31:29.574Z,40.6178
2023-05-19T07:32:31.298Z,40.6160
2023-05-19T07:33:32.965Z,40.5936
2023-05-19T07:34:34.689Z,40.6214
2023-05-19T07:35:36.441Z,40.6219
2023-05-19T07:36:38.158Z,40.6291
2023-05-19T07:37:39.892Z,40.6404
2023-05-19T07:38:41.663Z,40.6262
2023-05-19T07:39:43.326Z,40.6297
2023-05-19T07:40:45.059Z,40.6433
2023-05-19T07:41:46.783Z,40.6350
2023-05-19T07:42:48.505Z,40.5984
2023-05-19T07:43:50.262Z,40.6033
2023-05-19T07:44:51.970Z,40.5831
2023-05-19T07:45:53.781Z,40.5497
2023-05-19T07:46:55.444Z,40.5722
2023-05-19T07:47:57.220Z,40.5642
2023-05-19T07:48:58.926Z,40.5496
2023-05-19T07:50:00.612Z,40.5390
2023-05-19T07:51:02.387Z,40.5544
2023-05-19T07:52:04.069Z,40.5545
2023-05-19T07:53:05.806Z,40.5911
2023-05-19T07:54:07.529Z,40.5236
2023-05-19T07:55:09.265Z,40.5048
2023-05-19T07:56:11.115Z,40.5172
2023-05-19T07:57:12.790Z,40.5088
2023-05-19T07:58:14.504Z,40.5097
2023-05-19T07:59:16.265Z,40.5239
2023-05-19T08:00:17.981Z,40.5208
2023-05-19T08:01:19.846Z,40.5364
2023-05-19T08:02:21.458Z,40.5557
2023-05-19T08:03:23.295Z,40.5992
2023-05-19T08:04:24.897Z,40.5943
2023-05-19T08:05:26.643Z,40.5998
2023-05-19T08:06:28.363Z,40.6213
2023-05-19T08:07:30.048Z,40.6913
2023-05-19T08:08:31.797Z,40.7129
2023-05-19T08:09:33.531Z,40.7313
2023-05-19T08:10:35.400Z,40.7365
2023-05-19T08:11:36.982Z,40.7558
2023-05-19T08:12:38.694Z,40.7553
2023-05-19T08:13:40.406Z,40.7587
2023-05-19T08:14:42.131Z,40.7725
2023-05-19T08:15:43.892Z,40.7816
2023-05-19T08:16:45.607Z,40.7455
2023-05-19T08:17:47.367Z,40.7338
2023-05-19T08:18:49.098Z,40.7115
2023-05-19T08:19:50.790Z,40.7072
2023-05-19T08:20:52.517Z,40.7306
2023-05-19T08:21:54.265Z,40.7337
2023-05-19T08:22:55.978Z,40.7415
2023-05-19T08:23:57.696Z,40.7348
2023-05-19T08:24:59.429Z,40.7385
2023-05-19T08:26:01.156Z,40.7630
2023-05-19T08:27:02.896Z,40.7678
2023-05-19T08:28:04.603Z,40.7858
2023-05-19T08:29:06.318Z,40.8115
2023-05-19T08:30:08.074Z,40.8121
2023-05-19T08:31:09.845Z,40.8126
2023-05-19T08:32:13.185Z,40.8198
2023-05-19T08:33:13.255Z,40.8397
2023-05-19T08:34:14.971Z,40.8334
2023-05-19T08:35:16.671Z,40.8525
2023-05-19T08:36:18.398Z,40.8600
2023-05-19T08:37:20.157Z,40.8927
2023-05-19T08:38:21.873Z,40.9186
2023-05-19T08:39:23.581Z,40.9098
2023-05-19T08:40:25.322Z,40.9496
2023-05-19T08:41:27.024Z,40.9355
2023-05-19T08:42:28.802Z,40.9238
2023-05-19T08:43:30.497Z,40.9218
2023-05-19T08:44:32.221Z,40.9132
2023-05-19T08:45:34.124Z,40.8918
2023-05-19T08:46:35.833Z,40.8615
2023-05-19T08:47:37.433Z,40.8783
2023-05-19T08:48:39.094Z,40.8961
2023-05-19T08:49:40.842Z,40.8849
2023-05-19T08:50:42.559Z,40.8922
2023-05-19T08:51:44.302Z,40.8745
2023-05-19T08:52:49.539Z,40.8606
2023-05-19T08:53:47.742Z,40.8368
2023-05-19T08:54:49.461Z,40.8425
2023-05-19T08:55:51.192Z,40.8160
2023-05-19T08:56:52.888Z,40.8115
2023-05-19T08:57:54.642Z,40.7955
2023-05-19T08:58:56.364Z,40.7685
2023-05-19T08:59:58.076Z,40.7763
2023-05-19T09:00:59.876Z,40.7748
2023-05-19T09:02:01.513Z,40.7944
2023-05-19T09:04:05.023Z,40.8198
2023-05-19T09:05:06.715Z,40.8669
2023-05-19T09:06:08.557Z,40.9091
2023-05-19T09:07:10.135Z,40.9319
2023-05-19T09:08:11.870Z,40.9731
2023-05-19T09:09:13.620Z,40.9640
2023-05-19T09:10:15.335Z,41.0157
2023-05-19T09:11:17.039Z,41.0141
2023-05-19T09:12:18.781Z,41.0354
2023-05-19T09:13:20.519Z,41.0339
2023-05-19T09:14:22.234Z,40.9862
2023-05-19T09:15:23.945Z,41.0079
2023-05-19T09:16:27.811Z,41.0422
2023-05-19T09:17:27.412Z,41.0645
2023-05-19T09:18:29.189Z,41.0536
2023-05-19T09:19:30.989Z,41.0732
2023-05-19T09:20:32.586Z,41.1006
2023-05-19T09:21:34.302Z,41.1173
2023-05-19T09:22:36.048Z,41.1083
2023-05-19T09:23:37.785Z,41.1145
2023-05-19T09:24:39.481Z,41.1386
2023-05-19T09:25:41.230Z,41.1253
2023-05-19T09:26:42.974Z,41.0981
2023-05-19T09:27:44.691Z,41.0990
2023-05-19T09:28:46.402Z,41.1013
2023-05-19T09:29:48.119Z,41.0874
2023-05-19T09:30:49.849Z,41.0597
2023-05-19T09:31:51.788Z,41.0530
2023-05-19T09:32:53.380Z,41.0817
2023-05-19T09:33:55.091Z,41.1151
2023-05-19T09:34:56.753Z,41.1184
2023-05-19T09:35:58.501Z,41.1150
2023-05-19T09:37:00.230Z,41.1067
2023-05-19T09:38:01.986Z,41.1253
2023-05-19T09:39:03.701Z,41.1123
2023-05-19T09:40:05.399Z,41.1273
2023-05-19T09:41:07.188Z,41.1066
2023-05-19T09:42:08.853Z,41.1021
2023-05-19T09:43:10.584Z,41.0951
2023-05-19T09:44:12.323Z,41.0765
2023-05-19T09:45:14.069Z,41.0466
2023-05-19T09:46:15.838Z,41.0565
2023-05-19T09:47:17.505Z,41.0917
2023-05-19T09:48:19.217Z,41.0868
2023-05-19T09:49:20.992Z,41.1063
2023-05-19T09:50:22.691Z,41.0894
2023-05-19T09:51:24.422Z,41.1083
2023-05-19T09:52:26.154Z,41.1156
2023-05-19T09:53:27.865Z,41.1595
2023-05-19T09:54:29.722Z,41.1739
2023-05-19T09:55:31.449Z,41.1349
2023-05-19T09:56:33.061Z,41.1923
2023-05-19T09:57:34.801Z,41.2376
2023-05-19T09:58:36.771Z,41.2882
2023-05-19T09:59:38.264Z,41.3117
2023-05-19T10:00:39.986Z,41.3460
2023-05-19T10:01:41.722Z,41.3825
2023-05-19T10:02:43.435Z,41.3896
2023-05-19T10:03:45.164Z,41.3813
2023-05-19T10:04:47.327Z,41.3951
2023-05-19T10:05:48.643Z,41.3996
2023-05-19T10:06:50.329Z,41.3740
2023-05-19T10:07:52.060Z,41.3376
2023-05-19T10:08:53.789Z,41.3507
2023-05-19T10:09:56.604Z,41.4069
2023-05-19T10:10:57.264Z,41.3875
2023-05-19T10:11:59.004Z,41.3431
2023-05-19T10:13:00.694Z,41.3552
2023-05-19T10:14:02.424Z,41.3313
2023-05-19T10:15:04.183Z,41.3521
2023-05-19T10:16:05.953Z,41.3550
2023-05-19T10:17:07.765Z,41.3867
2023-05-19T10:18:09.389Z,41.3717
2023-05-19T10:19:11.100Z,41.3879
2023-05-19T10:20:12.844Z,41.4471
2023-05-19T10:21:14.506Z,41.4833
2023-05-19T10:22:16.230Z,41.5252
2023-05-19T10:23:17.989Z,41.4928
2023-05-19T10:24:19.702Z,41.5291
2023-05-19T10:25:21.454Z,41.5011
2023-05-19T10:26:23.135Z,41.5175
2023-05-19T10:27:24.874Z,41.5311
2023-05-19T10:28:26.642Z,41.5149
2023-05-19T10:29:28.383Z,41.5184
2023-05-19T10:30:30.092Z,41.5274
2023-05-19T10:31:31.860Z,41.5582
2023-05-19T10:32:33.622Z,41.5581
2023-05-19T10:33:35.257Z,41.6043
2023-05-19T10:34:36.968Z,41.6300
2023-05-19T10:35:38.917Z,41.6280
2023-05-19T10:36:40.406Z,41.6312
2023-05-19T10:37:42.156Z,41.6482
2023-05-19T10:38:43.877Z,41.6908
2023-05-19T10:39:45.596Z,41.6300
2023-05-19T10:40:47.334Z,41.7156
2023-05-19T10:41:49.038Z,41.7450
2023-05-19T10:42:50.778Z,41.7542
2023-05-19T10:43:52.501Z,41.7891
2023-05-19T10:44:54.229Z,41.7943
2023-05-19T10:45:55.936Z,41.7467
2023-05-19T10:46:57.714Z,41.7447
2023-05-19T10:47:59.495Z,41.6864
2023-05-19T10:49:01.137Z,41.7483
2023-05-19T10:50:02.872Z,41.7188
2023-05-19T10:51:04.607Z,41.6828
2023-05-19T10:52:06.303Z,41.6648
2023-05-19T10:53:08.036Z,41.6638
2023-05-19T10:54:10.992Z,41.6856
2023-05-19T10:55:11.504Z,41.6926
2023-05-19T10:56:13.235Z,41.6779
2023-05-19T10:57:14.919Z,41.6214
2023-05-19T10:58:16.656Z,41.6373
2023-05-19T10:59:18.376Z,41.6088
2023-05-19T11:00:20.123Z,41.5797
2023-05-19T11:01:21.866Z,41.5986
2023-05-19T11:02:23.640Z,41.5840
2023-05-19T11:03:25.262Z,41.5806
2023-05-19T11:04:27.163Z,41.5293
2023-05-19T11:05:28.729Z,41.5642
2023-05-19T11:06:30.486Z,41.5432
2023-05-19T11:07:32.203Z,41.5759
2023-05-19T11:08:33.926Z,41.6090
2023-05-19T11:09:40.275Z,41.6143
2023-05-19T11:12:38.933Z,41.5929
2023-05-19T11:13:40.575Z,41.6082
2023-05-19T11:14:42.276Z,41.6672
2023-05-19T11:15:44.081Z,41.6305
2023-05-19T11:16:46.723Z,41.6433
2023-05-19T11:17:47.526Z,41.6947
2023-05-19T11:18:49.253Z,41.7237
2023-05-19T11:19:50.928Z,41.7189
2023-05-19T11:20:52.757Z,41.6709
2023-05-19T11:21:54.401Z,41.7163
2023-05-19T11:22:56.192Z,41.7492
2023-05-19T11:23:57.963Z,41.7845
2023-05-19T11:24:59.565Z,41.8676
2023-05-19T11:26:01.293Z,41.8894
2023-05-19T11:27:03.133Z,41.9431
2023-05-19T11:28:04.779Z,41.9493
2023-05-19T11:29:06.474Z,42.0168
2023-05-19T11:30:08.254Z,42.0187
2023-05-19T11:31:09.953Z,41.9967
2023-05-19T11:32:11.755Z,42.0120
2023-05-19T11:33:13.483Z,41.9932
2023-05-19T11:34:15.112Z,42.0162
2023-05-19T11:35:16.842Z,42.0189
2023-05-19T11:36:18.612Z,41.9618
2023-05-19T11:37:20.302Z,41.9435
2023-05-19T11:38:22.130Z,41.9089
2023-05-19T11:39:23.782Z,41.9136
2023-05-19T11:40:25.520Z,41.9493
2023-05-19T11:41:27.243Z,41.8929
2023-05-19T11:42:28.966Z,41.8570
2023-05-19T11:43:30.712Z,41.7506
2023-05-19T11:44:32.522Z,41.7869
2023-05-19T11:45:34.416Z,41.7921
2023-05-19T11:46:35.969Z,41.7682
2023-05-19T11:47:50.852Z,41.7915
2023-05-19T11:48:39.368Z,41.7956
2023-05-19T11:49:41.053Z,41.8969
2023-05-19T11:50:42.856Z,41.8861
2023-05-19T11:51:44.500Z,41.8509
2023-05-19T11:52:46.252Z,41.8665
2023-05-19T11:53:47.980Z,41.9078
2023-05-19T11:54:49.716Z,41.8615
2023-05-19T11:55:52.024Z,41.8481
2023-05-19T11:56:53.258Z,41.8828
2023-05-19T11:58:02.768Z,41.8658
2023-05-19T11:58:56.647Z,41.8681
2023-05-19T11:59:58.376Z,41.8523
2023-05-19T12:01:00.121Z,41.8199
2023-05-19T12:02:01.808Z,41.8519
2023-05-19T12:03:03.674Z,41.8408
2023-05-19T12:04:05.413Z,41.8630
2023-05-19T12:05:07.057Z,41.8308
2023-05-19T12:06:08.755Z,41.8352
2023-05-19T12:07:10.470Z,41.8002
2023-05-19T12:08:12.277Z,41.8681
2023-05-19T12:09:14.028Z,41.9246
2023-05-19T12:10:15.642Z,41.8697
2023-05-19T12:11:18.216Z,41.8300
2023-05-19T12:14:16.080Z,41.9547
2023-05-19T12:15:17.704Z,41.9213
2023-05-19T12:16:19.455Z,41.9311
2023-05-19T12:17:21.271Z,41.9897
2023-05-19T12:18:22.917Z,41.9953
2023-05-19T12:19:24.693Z,42.0772
2023-05-19T12:20:26.372Z,42.0644
2023-05-19T12:21:34.011Z,42.1298
2023-05-19T12:24:31.372Z,42.1745
2023-05-19T12:25:33.186Z,42.1587
2023-05-19T12:26:34.706Z,42.0852
2023-05-19T12:27:36.513Z,42.1216
2023-05-19T12:28:38.167Z,42.1287
2023-05-19T12:29:39.884Z,42.1394
2023-05-19T12:30:41.638Z,42.0596
2023-05-19T12:31:43.431Z,42.1380
2023-05-19T12:32:45.225Z,42.1278
2023-05-19T12:33:46.830Z,42.1984