createdAt,value
2022-08-31T00:01:32.035Z,18.80
2022-08-31T00:04:03.449Z,18.80
2022-08-31T00:06:32.486Z,18.90
2022-08-31T00:09:00.492Z,18.90
2022-08-31T00:11:31.624Z,18.90
2022-08-31T00:14:03.686Z,18.90
2022-08-31T00:16:34.054Z,18.90
2022-08-31T00:19:03.031Z,18.90
2022-08-31T00:21:31.098Z,19.00
2022-08-31T00:23:59.502Z,19.00
2022-08-31T00:26:27.688Z,18.90
2022-08-31T00:28:55.536Z,18.90
2022-08-31T00:31:24.761Z,18.90
2022-08-31T00:33:53.165Z,19.00
2022-08-31T00:36:23.135Z,19.00
2022-08-31T00:38:51.935Z,19.00
2022-08-31T00:41:23.924Z,19.00
2022-08-31T00:43:54.072Z,19.00
2022-08-31T00:46:30.746Z,18.90
2022-08-31T00:49:03.241Z,19.00
2022-08-31T00:51:34.073Z,19.00
2022-08-31T00:54:02.090Z,19.00
2022-08-31T00:56:31.311Z,19.00
2022-08-31T00:59:01.430Z,18.90
2022-08-31T01:01:30.823Z,18.90
2022-08-31T01:03:59.989Z,18.90
2022-08-31T01:06:28.429Z,18.90
2022-08-31T01:08:58.054Z,19.00
2022-08-31T01:11:26.678Z,19.00
2022-08-31T01:13:54.922Z,19.00
2022-08-31T01:16:27.818Z,18.90
2022-08-31T01:19:00.192Z,18.90
2022-08-31T01:21:30.999Z,18.80
2022-08-31T01:24:02.887Z,18.80
2022-08-31T01:26:32.754Z,18.90
2022-08-31T01:29:06.262Z,18.70
2022-08-31T01:31:38.134Z,18.80
2022-08-31T01:34:06.496Z,18.80
2022-08-31T01:36:36.700Z,18.80
2022-08-31T01:39:07.023Z,18.80
2022-08-31T01:41:35.068Z,18.80
2022-08-31T01:44:03.382Z,18.90
2022-08-31T01:46:31.255Z,18.90
2022-08-31T01:48:59.169Z,18.90
2022-08-31T01:51:27.137Z,18.90
2022-08-31T01:53:55.923Z,18.90
2022-08-31T01:56:27.007Z,18.90
2022-08-31T01:58:55.434Z,18.90
2022-08-31T02:01:33.128Z,18.80
2022-08-31T02:04:03.028Z,18.80
2022-08-31T02:06:32.122Z,18.70
2022-08-31T02:09:00.249Z,18.70
2022-08-31T02:11:29.464Z,18.70
2022-08-31T02:13:57.445Z,18.70
2022-08-31T02:16:25.326Z,18.60
2022-08-31T02:18:53.591Z,18.60
2022-08-31T02:21:22.342Z,18.70
2022-08-31T02:23:50.332Z,18.60
2022-08-31T02:26:18.418Z,18.70
2022-08-31T02:28:48.620Z,18.70
2022-08-31T02:31:16.674Z,18.70
2022-08-31T02:33:44.859Z,18.60
2022-08-31T02:36:13.065Z,18.50
2022-08-31T02:38:41.427Z,18.50
2022-08-31T02:41:10.409Z,18.40
2022-08-31T02:43:38.278Z,18.50
2022-08-31T02:46:07.721Z,18.60
2022-08-31T02:48:36.267Z,18.70
2022-08-31T02:51:06.845Z,18.80
2022-08-31T02:53:35.341Z,18.70
2022-08-31T02:56:03.514Z,18.70
2022-08-31T02:58:31.612Z,18.60
2022-08-31T03:00:59.434Z,18.60
2022-08-31T03:03:28.957Z,18.60
2022-08-31T03:05:56.794Z,18.50
2022-08-31T03:08:24.760Z,18.50
2022-08-31T03:10:53.750Z,18.50
2022-08-31T03:13:22.870Z,18.40
2022-08-31T03:15:52.109Z,18.30
2022-08-31T03:18:20.053Z,18.40
2022-08-31T03:20:49.246Z,18.40
2022-08-31T03:23:17.152Z,18.30
2022-08-31T03:25:45.071Z,18.30
2022-08-31T03:28:13.059Z,18.40
2022-08-31T03:30:41.150Z,18.40
2022-08-31T03:33:09.881Z,18.40
2022-08-31T03:35:37.755Z,18.30
2022-08-31T03:38:08.651Z,18.30
2022-08-31T03:40:37.149Z,18.30
2022-08-31T03:43:05.074Z,18.30
2022-08-31T03:45:34.993Z,18.20
2022-08-31T03:48:04.973Z,18.20
2022-08-31T03:50:34.804Z,18.20
2022-08-31T03:53:04.410Z,18.30
2022-08-31T03:55:34.228Z,18.30
2022-08-31T03:58:02.083Z,18.30
2022-08-31T04:00:31.267Z,18.40
2022-08-31T04:02:59.818Z,18.30
2022-08-31T04:05:28.187Z,18.20
2022-08-31T04:07:56.700Z,18.20
2022-08-31T04:10:24.514Z,18.20
2022-08-31T04:12:53.674Z,18.20
2022-08-31T04:15:23.515Z,18.20
2022-08-31T04:17:56.981Z,18.20
2022-08-31T04:20:30.082Z,18.20
2022-08-31T04:22:58.115Z,18.20
2022-08-31T04:25:25.939Z,18.10
2022-08-31T04:27:58.210Z,18.10
2022-08-31T04:30:26.413Z,18.10
2022-08-31T04:32:55.243Z,18.10
2022-08-31T04:35:23.469Z,18.10
2022-08-31T04:37:51.248Z,18.10
2022-08-31T04:40:20.304Z,18.10
2022-08-31T04:42:54.952Z,18.00
2022-08-31T04:45:23.648Z,18.00
2022-08-31T04:47:51.479Z,18.00
2022-08-31T04:50:19.470Z,17.90
2022-08-31T04:53:02.971Z,18.00
2022-08-31T04:55:32.212Z,18.00
2022-08-31T04:58:01.365Z,18.00
2022-08-31T05:00:29.272Z,18.00
2022-08-31T05:02:57.119Z,18.00
2022-08-31T05:05:24.957Z,18.00
2022-08-31T05:07:52.783Z,18.00
2022-08-31T05:10:21.640Z,18.00
2022-08-31T05:12:51.727Z,18.00
2022-08-31T05:15:20.971Z,18.00
2022-08-31T05:17:48.818Z,18.00
2022-08-31T05:20:16.773Z,18.00
2022-08-31T05:22:44.681Z,18.00
2022-08-31T05:25:12.505Z,18.00
2022-08-31T05:27:42.059Z,17.90
2022-08-31T05:30:11.248Z,17.90
2022-08-31T05:32:40.402Z,17.90
2022-08-31T05:35:09.473Z,17.90
2022-08-31T05:37:37.350Z,17.90
2022-08-31T05:40:06.131Z,17.90
2022-08-31T05:42:34.010Z,17.90
2022-08-31T05:45:01.908Z,18.00
2022-08-31T05:47:29.818Z,18.10
2022-08-31T05:49:58.974Z,18.10
2022-08-31T05:52:27.336Z,18.00
2022-08-31T05:54:55.374Z,18.10
2022-08-31T05:57:26.455Z,18.20
2022-08-31T05:59:54.781Z,18.10
2022-08-31T06:02:22.722Z,18.00
2022-08-31T06:04:58.798Z,18.00
2022-08-31T06:07:27.260Z,17.90
2022-08-31T06:09:55.338Z,18.00
2022-08-31T06:12:25.694Z,18.00
2022-08-31T06:14:55.307Z,18.00
2022-08-31T06:17:24.193Z,17.90
2022-08-31T06:19:52.108Z,17.90
2022-08-31T06:22:21.302Z,17.90
2022-08-31T06:24:49.165Z,17.90
2022-08-31T06:27:17.128Z,18.00
2022-08-31T06:29:45.227Z,18.10
2022-08-31T06:32:13.860Z,18.00
2022-08-31T06:34:42.795Z,18.10
2022-08-31T06:37:18.536Z,18.00
2022-08-31T06:39:48.472Z,18.00
2022-08-31T06:42:17.059Z,17.90
2022-08-31T06:44:45.254Z,17.80
2022-08-31T06:47:13.083Z,17.80
2022-08-31T06:49:40.925Z,17.80
2022-08-31T06:52:08.874Z,17.70
2022-08-31T06:54:36.963Z,17.80
2022-08-31T06:57:06.369Z,17.80
2022-08-31T06:59:34.311Z,17.70
2022-08-31T07:02:03.226Z,17.70
2022-08-31T07:04:33.904Z,17.80
2022-08-31T07:07:02.215Z,17.70
2022-08-31T07:09:30.320Z,17.80
2022-08-31T07:11:58.259Z,17.70
2022-08-31T07:14:28.434Z,17.60
2022-08-31T07:16:57.916Z,17.50
2022-08-31T07:19:26.234Z,17.50
2022-08-31T07:21:56.038Z,17.60
2022-08-31T07:24:27.756Z,17.60
2022-08-31T07:26:57.838Z,17.60
2022-08-31T07:29:30.194Z,17.70
2022-08-31T07:31:59.316Z,17.80
2022-08-31T07:34:29.425Z,17.90
2022-08-31T07:37:16.892Z,18.00
2022-08-31T07:40:07.550Z,18.00
2022-08-31T07:42:39.077Z,18.00
2022-08-31T07:45:13.744Z,18.10
2022-08-31T07:47:45.243Z,18.00
2022-08-31T07:50:14.509Z,18.10
2022-08-31T07:52:48.399Z,18.10
2022-08-31T07:55:17.937Z,18.20
2022-08-31T07:57:46.239Z,18.20
2022-08-31T08:00:21.186Z,18.30
2022-08-31T08:02:52.943Z,18.40
2022-08-31T08:05:27.865Z,18.40
2022-08-31T08:08:00.102Z,18.50
2022-08-31T08:10:30.138Z,18.60
2022-08-31T08:13:04.940Z,18.70
2022-08-31T08:15:37.254Z,18.70
2022-08-31T08:18:10.662Z,18.80
2022-08-31T08:20:39.215Z,18.80
2022-08-31T08:23:11.418Z,18.90
2022-08-31T08:25:43.264Z,18.90
2022-08-31T08:28:36.015Z,19.00
2022-08-31T08:31:07.569Z,19.20
2022-08-31T08:33:37.114Z,19.30
2022-08-31T08:36:08.524Z,19.50
2022-08-31T08:38:39.172Z,19.50
2022-08-31T08:41:12.183Z,19.60
2022-08-31T08:43:43.803Z,19.70
2022-08-31T08:46:33.890Z,19.80
2022-08-31T08:49:14.926Z,19.90
2022-08-31T08:51:43.777Z,20.00
2022-08-31T08:54:14.883Z,20.10
2022-08-31T08:56:49.071Z,20.30
2022-08-31T08:59:20.013Z,20.40
2022-08-31T09:01:53.027Z,20.40
2022-08-31T09:04:32.981Z,20.40
2022-08-31T09:07:22.963Z,20.30
2022-08-31T09:09:58.227Z,20.30
2022-08-31T09:12:35.272Z,20.30
2022-08-31T09:15:36.238Z,20.30
2022-08-31T09:18:15.167Z,20.20
2022-08-31T09:20:42.979Z,20.20
2022-08-31T09:23:14.211Z,20.20
2022-08-31T09:25:52.179Z,20.30
2022-08-31T09:28:35.058Z,20.30
2022-08-31T09:31:03.536Z,20.40
2022-08-31T09:33:35.782Z,20.40
2022-08-31T09:36:17.702Z,20.50
2022-08-31T09:38:47.888Z,20.70
2022-08-31T09:41:30.506Z,20.70
2022-08-31T09:44:25.284Z,20.80
2022-08-31T09:46:56.478Z,20.90
2022-08-31T09:49:28.191Z,21.00
2022-08-31T09:52:18.350Z,21.20
2022-08-31T09:55:10.401Z,21.30
2022-08-31T09:57:54.012Z,21.30
2022-08-31T10:00:33.116Z,21.50
2022-08-31T10:03:13.366Z,21.60
2022-08-31T10:05:44.504Z,21.80
2022-08-31T10:08:34.756Z,21.90
2022-08-31T10:11:10.319Z,22.20
2022-08-31T10:13:41.076Z,22.30
2022-08-31T10:16:17.084Z,22.30
2022-08-31T10:18:55.458Z,22.50
2022-08-31T10:21:31.949Z,22.50
2022-08-31T10:24:20.423Z,22.60
2022-08-31T10:26:54.093Z,22.80
2022-08-31T10:29:32.439Z,23.00
2022-08-31T10:32:06.008Z,23.00
2022-08-31T10:34:56.430Z,22.90
2022-08-31T10:37:36.124Z,23.20
2022-08-31T10:40:08.871Z,23.70
2022-08-31T10:42:39.985Z,24.30
2022-08-31T10:45:17.763Z,24.90
2022-08-31T10:47:49.354Z,25.20
2022-08-31T10:50:29.225Z,25.30
2022-08-31T10:53:13.585Z,25.70
2022-08-31T10:55:49.629Z,25.80
2022-08-31T10:58:28.302Z,25.60
2022-08-31T11:01:02.868Z,25.70
2022-08-31T11:03:53.426Z,25.70
2022-08-31T11:06:26.887Z,25.90
2022-08-31T11:09:03.295Z,25.60
2022-08-31T11:11:43.382Z,25.50
2022-08-31T11:14:29.998Z,25.90
2022-08-31T11:17:20.136Z,26.10
2022-08-31T11:20:06.813Z,26.40
2022-08-31T11:22:52.201Z,26.40
2022-08-31T11:25:51.939Z,26.80
2022-08-31T11:28:34.245Z,27.00
2022-08-31T11:31:04.998Z,26.80
2022-08-31T11:33:33.356Z,26.90
2022-08-31T11:36:07.691Z,27.10
2022-08-31T11:38:47.928Z,27.00
2022-08-31T11:41:36.609Z,26.90
2022-08-31T11:44:05.995Z,26.70
2022-08-31T11:47:05.159Z,26.50
2022-08-31T11:49:46.479Z,26.70
2022-08-31T11:52:29.236Z,26.50
2022-08-31T11:55:04.150Z,26.20
2022-08-31T11:57:59.445Z,26.00
2022-08-31T12:00:43.982Z,26.10
2022-08-31T12:03:55.631Z,26.00
2022-08-31T12:07:00.483Z,26.10
2022-08-31T12:09:52.054Z,26.20
2022-08-31T12:12:31.147Z,25.80
2022-08-31T12:15:10.730Z,25.40
2022-08-31T12:17:51.175Z,25.50
2022-08-31T12:20:27.004Z,25.50
2022-08-31T12:23:35.674Z,25.50
2022-08-31T12:26:35.587Z,25.30
2022-08-31T12:29:23.450Z,25.40
2022-08-31T12:32:21.328Z,25.60
2022-08-31T12:34:56.168Z,25.50
2022-08-31T12:37:29.275Z,25.50
2022-08-31T12:40:12.445Z,25.20
2022-08-31T12:42:48.778Z,24.90
2022-08-31T12:45:18.122Z,24.70
2022-08-31T12:47:56.538Z,24.60
2022-08-31T12:50:36.392Z,24.40
2022-08-31T12:53:35.852Z,24.20
2022-08-31T12:56:12.120Z,24.10
2022-08-31T12:58:56.214Z,23.90
2022-08-31T13:01:27.351Z,23.90
2022-08-31T13:03:59.673Z,23.80
2022-08-31T13:06:31.706Z,23.80
2022-08-31T13:09:00.898Z,23.80
2022-08-31T13:11:40.729Z,23.90
2022-08-31T13:14:12.578Z,23.90
2022-08-31T13:16:42.459Z,23.80
2022-08-31T13:19:23.514Z,23.90
2022-08-31T13:21:56.048Z,23.90
2022-08-31T13:24:30.983Z,23.90
2022-08-31T13:27:11.471Z,23.90
2022-08-31T13:29:44.989Z,23.90
2022-08-31T13:32:15.509Z,23.90
2022-08-31T13:34:43.411Z,23.90
2022-08-31T13:37:28.420Z,23.90
2022-08-31T13:39:56.652Z,24.00
2022-08-31T13:42:32.886Z,24.00
2022-08-31T13:45:03.414Z,24.00
2022-08-31T13:47:47.574Z,24.00
2022-08-31T13:50:25.668Z,24.00
2022-08-31T13:55:48.705Z,24.20
2022-08-31T13:58:27.418Z,24.40
2022-08-31T14:01:16.974Z,24.40
2022-08-31T14:03:57.093Z,24.10
2022-08-31T14:06:26.808Z,24.10
2022-08-31T14:09:03.197Z,24.00
2022-08-31T14:11:33.613Z,23.90
2022-08-31T14:14:08.199Z,23.90
2022-08-31T14:16:43.789Z,23.90
2022-08-31T14:19:31.140Z,23.90
2022-08-31T14:22:16.151Z,23.90
2022-08-31T14:24:45.296Z,24.00
2022-08-31T14:27:13.739Z,24.00
2022-08-31T14:29:41.970Z,24.00
2022-08-31T14:32:09.817Z,24.00
2022-08-31T14:34:41.053Z,24.10
2022-08-31T14:37:16.396Z,24.20
2022-08-31T14:39:47.922Z,24.30
2022-08-31T14:42:18.869Z,24.10
2022-08-31T14:44:56.453Z,24.10
2022-08-31T14:47:29.161Z,24.10
2022-08-31T14:50:05.455Z,24.20
2022-08-31T14:52:34.597Z,24.10
2022-08-31T14:55:08.988Z,24.00
2022-08-31T14:57:37.532Z,23.90
2022-08-31T15:00:09.574Z,23.80
2022-08-31T15:02:37.453Z,23.80
2022-08-31T15:05:08.397Z,23.60
2022-08-31T15:07:39.094Z,23.60
2022-08-31T15:10:12.750Z,23.50
2022-08-31T15:12:40.660Z,23.50
2022-08-31T15:15:11.220Z,23.50
2022-08-31T15:17:39.556Z,23.50
2022-08-31T15:20:11.320Z,23.50
2022-08-31T15:22:40.429Z,23.50
2022-08-31T15:25:12.759Z,23.30
2022-08-31T15:27:44.285Z,23.30
2022-08-31T15:30:14.582Z,23.40
2022-08-31T15:32:46.895Z,23.50
2022-08-31T15:35:19.224Z,23.30
2022-08-31T15:37:56.293Z,23.30
2022-08-31T15:40:29.083Z,23.30
2022-08-31T15:42:57.492Z,23.30
2022-08-31T15:45:29.816Z,23.30
2022-08-31T15:48:31.251Z,23.30
2022-08-31T15:51:00.565Z,23.30
2022-08-31T15:53:30.694Z,23.20
2022-08-31T15:56:05.769Z,23.30
2022-08-31T15:58:34.488Z,23.20
2022-08-31T16:01:05.523Z,23.20
2022-08-31T16:03:35.451Z,23.30
2022-08-31T16:06:05.454Z,23.30
2022-08-31T16:08:33.372Z,23.20
2022-08-31T16:11:02.652Z,23.20
2022-08-31T16:13:30.904Z,23.20
2022-08-31T16:15:59.913Z,23.30
2022-08-31T16:18:28.038Z,23.20
2022-08-31T16:20:56.289Z,23.10
2022-08-31T16:23:26.332Z,22.90
2022-08-31T16:25:54.310Z,22.90
2022-08-31T16:28:23.644Z,22.90
2022-08-31T16:30:52.023Z,22.90
2022-08-31T16:33:20.651Z,22.70
2022-08-31T16:35:48.953Z,22.70
2022-08-31T16:38:17.181Z,22.70
2022-08-31T16:40:45.424Z,22.70
2022-08-31T16:43:13.414Z,22.70
2022-08-31T16:45:42.956Z,22.80
2022-08-31T16:48:29.761Z,22.80
2022-08-31T16:50:58.174Z,22.80
2022-08-31T16:53:26.108Z,22.70
2022-08-31T16:55:54.279Z,22.60
2022-08-31T16:58:47.764Z,22.80
2022-08-31T17:01:16.707Z,22.90
2022-08-31T17:03:47.507Z,22.90
2022-08-31T17:06:16.147Z,22.80
2022-08-31T17:08:45.525Z,22.80
2022-08-31T17:11:16.675Z,22.70
2022-08-31T17:13:47.512Z,22.60
2022-08-31T17:16:21.304Z,22.50
2022-08-31T17:18:50.557Z,22.40
2022-08-31T17:21:20.414Z,22.30
2022-08-31T17:23:52.442Z,22.20
2022-08-31T17:26:21.604Z,22.10
2022-08-31T17:28:53.056Z,22.00
2022-08-31T17:31:22.409Z,21.90
2022-08-31T17:33:50.455Z,21.90
2022-08-31T17:36:20.053Z,21.80
2022-08-31T17:38:49.894Z,21.80
2022-08-31T17:41:18.248Z,21.80
2022-08-31T17:43:46.181Z,21.70
2022-08-31T17:46:15.560Z,21.60
2022-08-31T17:48:46.181Z,21.50
2022-08-31T17:51:27.009Z,21.40
2022-08-31T17:53:57.173Z,21.40
2022-08-31T17:56:26.289Z,21.40
2022-08-31T17:58:55.523Z,21.30
2022-08-31T18:01:27.474Z,21.20
2022-08-31T18:03:58.147Z,21.20
2022-08-31T18:06:26.392Z,21.10
2022-08-31T18:08:54.943Z,21.20
2022-08-31T18:11:23.543Z,21.20
2022-08-31T18:13:53.712Z,21.30
2022-08-31T18:16:21.827Z,21.30
2022-08-31T18:18:51.135Z,21.10
2022-08-31T18:21:24.230Z,21.00
2022-08-31T18:23:53.245Z,21.00
2022-08-31T18:26:23.400Z,21.10
2022-08-31T18:28:52.354Z,21.00
2022-08-31T18:31:30.532Z,20.90
2022-08-31T18:33:59.509Z,20.70
2022-08-31T18:36:31.340Z,20.60
2022-08-31T18:39:00.939Z,20.70
2022-08-31T18:41:48.170Z,20.60
2022-08-31T18:44:42.117Z,20.40
2022-08-31T18:47:12.508Z,20.20
2022-08-31T18:49:43.218Z,20.20
2022-08-31T18:52:19.133Z,20.00
2022-08-31T18:54:49.134Z,19.90
2022-08-31T18:57:19.752Z,20.00
2022-08-31T18:59:48.172Z,20.10
2022-08-31T19:02:18.485Z,19.90
2022-08-31T19:04:46.662Z,19.80
2022-08-31T19:07:16.992Z,19.80
2022-08-31T19:09:45.941Z,19.70
2022-08-31T19:12:17.068Z,19.60
2022-08-31T19:14:45.533Z,19.50
2022-08-31T19:17:13.823Z,19.40
2022-08-31T19:19:41.898Z,19.40
2022-08-31T19:22:10.943Z,19.30
2022-08-31T19:24:41.322Z,19.30
2022-08-31T19:27:10.593Z,19.20
2022-08-31T19:29:39.986Z,19.20
2022-08-31T19:32:10.409Z,19.20
2022-08-31T19:34:41.787Z,19.20
2022-08-31T19:37:12.716Z,19.20
2022-08-31T19:39:45.820Z,19.10
2022-08-31T19:42:16.602Z,19.30
2022-08-31T19:44:55.842Z,19.20
2022-08-31T19:47:38.873Z,19.20
2022-08-31T19:50:17.551Z,19.10
2022-08-31T19:52:46.390Z,19.10
2022-08-31T19:55:16.144Z,19.00
2022-08-31T19:57:44.645Z,18.90
2022-08-31T20:00:14.022Z,18.90
2022-08-31T20:02:43.021Z,18.90
2022-08-31T20:05:11.580Z,18.90
2022-08-31T20:07:41.524Z,18.90
2022-08-31T20:10:10.566Z,18.70
2022-08-31T20:12:42.745Z,18.60
2022-08-31T20:15:11.358Z,18.50
2022-08-31T20:17:41.409Z,18.50
2022-08-31T20:20:12.190Z,18.50
2022-08-31T20:22:41.095Z,18.40
2022-08-31T20:25:17.585Z,18.40
2022-08-31T20:27:50.602Z,18.30
2022-08-31T20:30:19.550Z,18.20
2022-08-31T20:32:47.546Z,18.10
2022-08-31T20:35:15.598Z,18.10
2022-08-31T20:37:43.536Z,18.10
2022-08-31T20:40:17.338Z,18.10
2022-08-31T20:42:45.409Z,18.10
2022-08-31T20:45:14.715Z,18.10
2022-08-31T20:48:14.409Z,18.20
2022-08-31T20:50:42.801Z,18.30
2022-08-31T20:53:38.807Z,18.30
2022-08-31T20:56:07.986Z,18.20
2022-08-31T20:58:35.804Z,18.30
2022-08-31T21:01:06.887Z,18.20
2022-08-31T21:03:35.090Z,18.30
2022-08-31T21:06:03.682Z,18.30
2022-08-31T21:08:31.485Z,18.40
2022-08-31T21:10:59.305Z,18.30
2022-08-31T21:13:27.210Z,18.20
2022-08-31T21:15:55.120Z,18.20
2022-08-31T21:18:25.187Z,18.20
2022-08-31T21:20:53.010Z,18.20
2022-08-31T21:23:21.571Z,18.10
2022-08-31T21:25:49.537Z,18.10
2022-08-31T21:28:18.513Z,18.20
2022-08-31T21:30:49.313Z,18.10
2022-08-31T21:33:17.432Z,18.10
2022-08-31T21:35:47.629Z,18.00
2022-08-31T21:38:15.428Z,17.90
2022-08-31T21:40:48.975Z,17.90
2022-08-31T21:43:16.972Z,17.80
2022-08-31T21:45:44.770Z,17.80
2022-08-31T21:48:12.591Z,17.70
2022-08-31T21:50:40.419Z,17.70
2022-08-31T21:53:09.567Z,17.70
2022-08-31T21:55:38.454Z,17.50
2022-08-31T21:58:06.249Z,17.60
2022-08-31T22:00:34.938Z,17.50
2022-08-31T22:03:03.357Z,17.40
2022-08-31T22:05:31.667Z,17.50
2022-08-31T22:07:59.497Z,17.50
2022-08-31T22:10:30.855Z,17.50
2022-08-31T22:12:58.729Z,17.40
2022-08-31T22:15:28.035Z,17.40
2022-08-31T22:18:18.018Z,17.40
2022-08-31T22:20:43.829Z,17.30
2022-08-31T22:23:12.090Z,17.20
2022-08-31T22:25:41.318Z,17.00
2022-08-31T22:28:10.109Z,17.10
2022-08-31T22:30:37.980Z,16.90
2022-08-31T22:33:06.078Z,16.90
2022-08-31T22:35:39.789Z,16.90
2022-08-31T22:38:08.999Z,17.00
2022-08-31T22:40:39.297Z,16.80
2022-08-31T22:43:09.583Z,16.80
2022-08-31T22:45:47.626Z,16.80
2022-08-31T22:48:16.395Z,16.80
2022-08-31T22:50:44.196Z,16.70
2022-08-31T22:53:12.001Z,16.70
2022-08-31T22:55:41.103Z,16.60
2022-08-31T22:58:10.654Z,16.60
2022-08-31T23:00:38.489Z,16.50
2022-08-31T23:03:06.633Z,16.60
2022-08-31T23:05:37.962Z,16.60
2022-08-31T23:08:07.586Z,16.60
2022-08-31T23:10:35.882Z,16.50
2022-08-31T23:13:03.866Z,16.60
2022-08-31T23:15:33.514Z,16.60
2022-08-31T23:18:02.063Z,16.60
2022-08-31T23:20:31.042Z,16.50
2022-08-31T23:23:00.950Z,16.40
2022-08-31T23:25:28.817Z,16.30
2022-08-31T23:27:56.614Z,16.40
2022-08-31T23:30:25.559Z,16.50
2022-08-31T23:32:54.738Z,16.50
2022-08-31T23:35:24.506Z,16.50
2022-08-31T23:37:54.255Z,16.50
2022-08-31T23:40:22.100Z,16.60
2022-08-31T23:42:50.483Z,16.50
2022-08-31T23:45:18.404Z,16.40
2022-08-31T23:47:46.195Z,16.50
2022-08-31T23:50:16.427Z,16.40
2022-08-31T23:52:45.772Z,16.30
2022-08-31T23:55:13.685Z,16.30
2022-08-31T23:57:41.866Z,16.30
