createdAt,value
2023-04-18T00:01:09.865Z,98047.03
2023-04-18T00:03:38.353Z,98046.34
2023-04-18T00:06:05.905Z,98035.75
2023-04-18T00:08:35.643Z,98036.63
2023-04-18T00:11:02.193Z,98025.78
2023-04-18T00:13:28.787Z,98024.66
2023-04-18T00:15:57.465Z,98026.34
2023-04-18T00:18:27.919Z,98036.06
2023-04-18T00:20:54.610Z,98024.88
2023-04-18T00:23:22.446Z,98021.75
2023-04-18T00:25:48.922Z,98022.53
2023-04-18T00:28:17.671Z,98017.06
2023-04-18T00:30:45.752Z,98015.72
2023-04-18T00:33:12.240Z,98014.81
2023-04-18T00:35:38.854Z,98007.66
2023-04-18T00:38:07.180Z,98016.59
2023-04-18T00:40:38.889Z,98012.00
2023-04-18T00:43:07.685Z,98012.47
2023-04-18T00:45:34.663Z,98012.22
2023-04-18T00:48:02.109Z,98020.28
2023-04-18T00:50:28.963Z,98018.28
2023-04-18T00:52:56.317Z,98009.88
2023-04-18T00:55:23.970Z,98014.69
2023-04-18T00:57:50.989Z,98012.22
2023-04-18T01:00:22.477Z,98012.22
2023-04-18T01:02:53.223Z,98009.53
2023-04-18T01:05:21.498Z,98007.88
2023-04-18T01:07:50.287Z,98010.00
2023-04-18T01:10:16.781Z,98007.41
2023-04-18T01:12:43.288Z,98008.41
2023-04-18T01:15:12.317Z,97999.25
2023-04-18T01:17:39.721Z,97999.78
2023-04-18T01:20:06.915Z,97993.63
2023-04-18T01:22:45.345Z,97989.06
2023-04-18T01:25:13.345Z,97990.38
2023-04-18T01:27:39.866Z,97987.03
2023-04-18T01:30:09.254Z,97991.97
2023-04-18T01:32:35.955Z,97982.69
2023-04-18T01:35:02.588Z,97985.91
2023-04-18T01:37:33.442Z,97973.16
2023-04-18T01:40:00.040Z,97977.16
2023-04-18T01:42:26.575Z,97977.63
2023-04-18T01:44:53.272Z,97972.44
2023-04-18T01:47:20.318Z,97968.66
2023-04-18T01:49:48.332Z,97973.13
2023-04-18T01:52:15.000Z,97972.94
2023-04-18T01:54:41.557Z,97975.28
2023-04-18T01:57:08.215Z,97973.91
2023-04-18T01:59:43.438Z,97971.22
2023-04-18T02:02:11.361Z,97974.69
2023-04-18T02:04:37.968Z,97976.16
2023-04-18T02:07:05.000Z,97970.09
2023-04-18T02:09:31.930Z,97967.50
2023-04-18T02:11:59.627Z,97972.44
2023-04-18T02:14:29.437Z,97970.66
2023-04-18T02:16:55.998Z,97970.09
2023-04-18T02:19:22.584Z,97973.69
2023-04-18T02:21:55.880Z,97976.09
2023-04-18T02:24:22.360Z,97974.31
2023-04-18T02:26:49.703Z,97973.53
2023-04-18T02:29:16.412Z,97973.53
2023-04-18T02:31:42.977Z,97972.16
2023-04-18T02:34:09.679Z,97976.75
2023-04-18T02:36:38.209Z,97980.22
2023-04-18T02:39:04.718Z,97973.03
2023-04-18T02:41:31.268Z,97973.50
2023-04-18T02:44:00.403Z,97969.94
2023-04-18T02:46:28.796Z,97973.50
2023-04-18T02:48:55.642Z,97964.63
2023-04-18T02:51:22.289Z,97972.84
2023-04-18T02:53:48.788Z,97971.25
2023-04-18T02:56:17.191Z,97971.25
2023-04-18T02:58:43.814Z,97970.47
2023-04-18T03:01:10.993Z,97973.25
2023-04-18T03:03:37.508Z,97969.47
2023-04-18T03:06:06.487Z,97963.63
2023-04-18T03:08:33.053Z,97964.28
2023-04-18T03:10:59.787Z,97970.00
2023-04-18T03:13:28.221Z,97963.97
2023-04-18T03:15:54.790Z,97968.34
2023-04-18T03:18:21.363Z,97961.81
2023-04-18T03:20:49.718Z,97962.28
2023-04-18T03:23:16.239Z,97964.97
2023-04-18T03:25:42.772Z,97958.38
2023-04-18T03:28:14.523Z,97967.19
2023-04-18T03:30:42.713Z,97960.94
2023-04-18T03:33:09.255Z,97965.19
2023-04-18T03:35:37.610Z,97962.97
2023-04-18T03:38:04.131Z,97964.50
2023-04-18T03:40:30.694Z,97962.50
2023-04-18T03:42:57.318Z,97963.97
2023-04-18T03:45:23.787Z,97964.78
2023-04-18T03:47:50.408Z,97961.59
2023-04-18T03:50:17.299Z,97958.91
2023-04-18T03:52:43.746Z,97960.06
2023-04-18T03:55:11.456Z,97954.03
2023-04-18T03:57:40.831Z,97949.31
2023-04-18T04:00:08.663Z,97952.44
2023-04-18T04:02:35.347Z,97947.50
2023-04-18T04:05:04.449Z,97954.44
2023-04-18T04:07:32.181Z,97950.53
2023-04-18T04:09:58.811Z,97951.00
2023-04-18T04:12:27.619Z,97948.72
2023-04-18T04:14:59.623Z,97951.06
2023-04-18T04:17:26.431Z,97951.06
2023-04-18T04:19:55.448Z,97953.75
2023-04-18T04:22:21.907Z,97955.69
2023-04-18T04:24:48.400Z,97956.44
2023-04-18T04:27:19.416Z,97952.22
2023-04-18T04:29:45.946Z,97952.56
2023-04-18T04:32:12.951Z,97956.72
2023-04-18T04:34:43.099Z,97957.03
2023-04-18T04:37:09.620Z,97956.22
2023-04-18T04:39:37.968Z,97957.47
2023-04-18T04:42:04.745Z,97957.94
2023-04-18T04:44:31.470Z,97959.41
2023-04-18T04:46:57.976Z,97963.19
2023-04-18T04:49:29.021Z,97959.41
2023-04-18T04:51:56.043Z,97959.06
2023-04-18T04:54:22.519Z,97953.34
2023-04-18T04:56:50.776Z,97956.44
2023-04-18T04:59:17.634Z,97957.25
2023-04-18T05:01:44.256Z,97960.72
2023-04-18T05:04:11.146Z,97963.84
2023-04-18T05:06:40.188Z,97966.53
2023-04-18T05:09:06.918Z,97966.19
2023-04-18T05:11:39.966Z,97967.41
2023-04-18T05:14:06.522Z,97964.72
2023-04-18T05:16:33.528Z,97959.00
2023-04-18T05:19:02.549Z,97966.28
2023-04-18T05:21:32.781Z,97968.19
2023-04-18T05:23:59.251Z,97966.63
2023-04-18T05:26:27.709Z,97966.63
2023-04-18T05:28:54.243Z,97969.31
2023-04-18T05:31:21.786Z,97966.28
2023-04-18T05:33:54.561Z,97969.41
2023-04-18T05:36:22.048Z,97974.44
2023-04-18T05:38:48.561Z,97975.22
2023-04-18T05:41:15.106Z,97974.09
2023-04-18T05:43:51.111Z,97988.41
2023-04-18T05:46:28.953Z,97981.56
2023-04-18T05:48:57.223Z,97983.47
2023-04-18T05:51:23.808Z,97978.09
2023-04-18T05:53:50.495Z,97981.56
2023-04-18T05:56:17.508Z,97982.34
2023-04-18T05:58:47.910Z,97974.19
2023-04-18T06:01:14.453Z,97976.53
2023-04-18T06:03:41.798Z,97979.66
2023-04-18T06:06:08.624Z,97983.13
2023-04-18T06:08:35.415Z,97979.31
2023-04-18T06:11:02.211Z,97984.81
2023-04-18T06:13:28.747Z,97983.22
2023-04-18T06:15:55.488Z,97989.03
2023-04-18T06:18:23.768Z,97993.28
2023-04-18T06:20:53.066Z,97992.94
2023-04-18T06:23:19.635Z,97996.09
2023-04-18T06:25:46.366Z,97999.97
2023-04-18T06:28:13.144Z,98001.88
2023-04-18T06:30:39.681Z,98002.66
2023-04-18T06:33:12.210Z,97998.06
2023-04-18T06:35:40.627Z,97997.72
2023-04-18T06:38:07.291Z,97999.66
2023-04-18T06:40:33.980Z,98006.56
2023-04-18T06:43:00.608Z,97999.66
2023-04-18T06:45:27.177Z,97995.03
2023-04-18T06:47:53.994Z,98004.00
2023-04-18T06:50:20.570Z,97996.69
2023-04-18T06:52:47.207Z,98001.38
2023-04-18T06:55:15.643Z,97997.56
2023-04-18T06:57:42.997Z,98001.47
2023-04-18T07:00:10.583Z,98004.59
2023-04-18T07:02:46.904Z,98003.47
2023-04-18T07:05:13.616Z,98003.13
2023-04-18T07:07:40.387Z,98000.19
2023-04-18T07:10:13.769Z,98006.34
2023-04-18T07:12:40.314Z,98008.69
2023-04-18T07:15:07.550Z,98011.03
2023-04-18T07:17:35.849Z,98011.91
2023-04-18T07:22:54.764Z,98007.31
2023-04-18T07:25:21.603Z,98010.09
2023-04-18T07:27:48.202Z,98006.28
2023-04-18T07:30:17.274Z,98013.66
2023-04-18T07:32:43.837Z,98011.31
2023-04-18T07:35:10.658Z,98007.84
2023-04-18T07:37:39.449Z,98012.88
2023-04-18T07:40:06.658Z,98018.34
2023-04-18T07:42:33.126Z,98005.75
2023-04-18T07:44:59.864Z,98013.13
2023-04-18T07:47:30.338Z,98012.47
2023-04-18T07:49:57.543Z,98014.88
2023-04-18T07:52:24.213Z,98010.34
2023-04-18T07:54:50.757Z,98010.97
2023-04-18T07:57:17.269Z,98023.72
2023-04-18T07:59:50.319Z,98021.97
2023-04-18T08:02:16.835Z,98019.78
2023-04-18T08:04:43.510Z,98024.50
2023-04-18T08:07:12.313Z,98026.16
2023-04-18T08:09:38.824Z,98024.31
2023-04-18T08:12:05.811Z,98022.47
2023-04-18T08:14:34.131Z,98021.06
2023-04-18T08:17:00.744Z,98027.75
2023-04-18T08:19:27.455Z,98028.59
2023-04-18T08:22:08.636Z,98029.97
2023-04-18T08:24:35.269Z,98032.81
2023-04-18T08:27:02.387Z,98030.56
2023-04-18T08:29:29.208Z,98039.16
2023-04-18T08:31:55.773Z,98035.47
2023-04-18T08:34:22.659Z,98035.63
2023-04-18T08:36:51.354Z,98028.19
2023-04-18T08:39:17.840Z,98030.03
2023-04-18T08:41:51.059Z,98029.31
2023-04-18T08:44:24.143Z,98036.81
2023-04-18T08:49:45.834Z,98039.28
2023-04-18T08:52:19.015Z,98029.53
2023-04-18T08:54:47.133Z,98041.69
2023-04-18T08:57:23.737Z,98030.16
2023-04-18T08:59:56.374Z,98034.72
2023-04-18T09:02:38.983Z,98033.59
2023-04-18T09:05:18.132Z,98034.38
2023-04-18T09:07:45.281Z,98038.09
2023-04-18T09:10:13.890Z,98037.63
2023-04-18T09:12:51.367Z,98041.63
2023-04-18T09:15:27.141Z,98038.47
2023-04-18T09:17:58.517Z,98029.50
2023-04-18T09:20:37.780Z,98031.94
2023-04-18T09:23:14.677Z,98033.50
2023-04-18T09:25:46.635Z,98025.81
2023-04-18T09:28:31.186Z,98025.09
2023-04-18T09:31:07.607Z,98027.56
2023-04-18T09:33:34.162Z,98028.88
2023-04-18T09:36:22.130Z,98030.84
2023-04-18T09:38:55.336Z,98028.19
2023-04-18T09:41:23.727Z,98025.97
2023-04-18T09:43:50.471Z,98031.50
2023-04-18T09:46:22.076Z,98026.50
2023-04-18T09:48:48.611Z,98039.69
2023-04-18T09:51:16.545Z,98028.16
2023-04-18T09:53:49.445Z,98026.25
2023-04-18T09:56:27.388Z,98032.00
2023-04-18T09:59:21.106Z,98026.69
2023-04-18T10:01:49.764Z,98031.47
2023-04-18T10:04:17.559Z,98032.69
2023-04-18T10:06:46.706Z,98031.16
2023-04-18T10:09:16.479Z,98031.13
2023-04-18T10:11:44.261Z,98025.75
2023-04-18T10:14:14.039Z,98017.59
2023-04-18T10:16:44.435Z,98023.06
2023-04-18T10:19:29.500Z,98023.88
2023-04-18T10:21:58.391Z,98022.31
2023-04-18T10:24:49.779Z,98016.13
2023-04-18T10:27:41.295Z,98022.72
2023-04-18T10:30:09.221Z,98008.75
2023-04-18T10:32:36.247Z,98016.91
2023-04-18T10:35:03.046Z,98016.16
2023-04-18T10:37:31.949Z,98019.25
2023-04-18T10:40:02.480Z,98023.13
2023-04-18T10:42:51.842Z,98018.41
2023-04-18T10:45:23.281Z,98025.31
2023-04-18T10:47:50.324Z,98024.53
2023-04-18T10:50:18.087Z,98026.91
2023-04-18T10:52:44.930Z,98016.06
2023-04-18T10:55:17.211Z,98014.44
2023-04-18T10:57:45.193Z,98008.63
2023-04-18T11:00:18.837Z,98009.06
2023-04-18T11:02:52.296Z,98007.94
2023-04-18T11:05:22.002Z,98007.59
2023-04-18T11:07:49.139Z,98011.09
2023-04-18T11:10:27.191Z,98004.47
2023-04-18T11:12:54.995Z,97994.41
2023-04-18T11:15:24.477Z,98002.56
2023-04-18T11:17:59.821Z,97996.72
2023-04-18T11:20:29.639Z,97988.97
2023-04-18T11:23:04.987Z,97996.34
2023-04-18T11:25:36.459Z,97987.03
2023-04-18T11:28:04.372Z,97994.38
2023-04-18T11:30:43.223Z,97994.78
2023-04-18T11:33:14.659Z,97992.06
2023-04-18T11:35:49.076Z,98002.16
2023-04-18T11:38:16.286Z,97997.50
2023-04-18T11:40:49.774Z,98000.59
2023-04-18T11:43:24.238Z,98001.41
2023-04-18T11:46:01.079Z,97995.56
2023-04-18T11:48:37.968Z,98005.66
2023-04-18T11:51:06.467Z,98009.53
2023-04-18T11:53:34.682Z,98007.59
2023-04-18T11:56:05.279Z,98003.72
2023-04-18T11:58:36.334Z,97999.06
2023-04-18T12:01:37.554Z,98013.00
2023-04-18T12:04:08.220Z,98013.03
2023-04-18T12:06:55.660Z,98011.88
2023-04-18T12:09:26.616Z,98013.03
2023-04-18T12:12:05.684Z,98014.59
2023-04-18T12:14:32.207Z,98015.38
2023-04-18T12:17:03.205Z,98018.47
2023-04-18T12:19:30.236Z,98013.81
2023-04-18T12:22:03.274Z,98004.50
2023-04-18T12:24:29.868Z,98006.78
2023-04-18T12:26:58.226Z,98000.59
2023-04-18T12:29:28.896Z,98006.03
2023-04-18T12:31:55.696Z,98005.28
2023-04-18T12:34:22.637Z,98006.00
2023-04-18T12:36:49.400Z,98001.34
2023-04-18T12:39:18.264Z,97997.38
2023-04-18T12:41:48.912Z,98004.78
2023-04-18T12:44:16.179Z,97989.63
2023-04-18T12:46:42.722Z,97992.69
2023-04-18T12:49:11.488Z,97997.66
2023-04-18T12:51:40.665Z,97997.66
2023-04-18T12:54:07.192Z,97991.88
2023-04-18T12:56:33.876Z,97997.94
2023-04-18T12:59:00.371Z,97989.91
2023-04-18T13:01:27.882Z,97994.19
2023-04-18T13:04:11.013Z,97995.31
2023-04-18T13:06:39.313Z,97996.78
2023-04-18T13:09:12.613Z,98000.59
2023-04-18T13:11:39.170Z,97995.50
2023-04-18T13:14:05.641Z,98000.28
2023-04-18T13:16:32.405Z,97987.72
2023-04-18T13:18:59.147Z,97993.94
2023-04-18T13:21:26.007Z,97991.69
2023-04-18T13:23:54.382Z,97994.47
2023-04-18T13:26:20.894Z,97984.69
2023-04-18T13:28:47.452Z,97991.56
2023-04-18T13:31:22.509Z,97980.66
2023-04-18T13:33:48.997Z,97987.28
2023-04-18T13:36:15.478Z,97988.81
2023-04-18T13:38:42.642Z,97981.72
2023-04-18T13:41:12.817Z,97980.91
2023-04-18T13:43:40.437Z,97985.16
2023-04-18T13:46:08.779Z,97978.88
2023-04-18T13:48:35.464Z,97982.03
2023-04-18T13:51:02.876Z,97980.50
2023-04-18T13:53:31.566Z,97975.75
2023-04-18T13:56:01.766Z,97981.00
2023-04-18T13:58:28.260Z,97976.16
2023-04-18T14:00:54.905Z,97970.41
2023-04-18T14:03:21.601Z,97975.72
2023-04-18T14:05:48.190Z,97964.47
2023-04-18T14:08:14.841Z,97974.25
2023-04-18T14:10:41.550Z,97962.47
2023-04-18T14:13:08.080Z,97965.31
2023-04-18T14:15:35.182Z,97974.59
2023-04-18T14:18:01.903Z,97964.72
2023-04-18T14:20:36.473Z,97965.53
2023-04-18T14:23:03.288Z,97957.84
2023-04-18T14:25:30.365Z,97967.53
2023-04-18T14:28:13.824Z,97956.66
2023-04-18T14:30:40.619Z,97956.78
2023-04-18T14:33:08.729Z,97956.28
2023-04-18T14:35:35.416Z,97958.13
2023-04-18T14:38:01.987Z,97958.19
2023-04-18T14:40:33.712Z,97951.31
2023-04-18T14:43:00.647Z,97955.81
2023-04-18T14:45:27.262Z,97958.00
2023-04-18T14:47:55.614Z,97946.94
2023-04-18T14:50:24.181Z,97953.88
2023-04-18T14:52:51.072Z,97948.34
2023-04-18T14:55:19.469Z,97954.72
2023-04-18T14:57:53.697Z,97947.38
2023-04-18T15:00:20.663Z,97938.38
2023-04-18T15:02:47.387Z,97942.66
2023-04-18T15:05:14.176Z,97945.97
2023-04-18T15:07:42.922Z,97943.16
2023-04-18T15:10:12.645Z,97942.09
2023-04-18T15:12:41.479Z,97937.97
2023-04-18T15:15:08.379Z,97934.47
2023-04-18T15:17:35.953Z,97935.19
2023-04-18T15:20:07.329Z,97930.56
2023-04-18T15:22:34.636Z,97935.28
2023-04-18T15:25:01.105Z,97940.94
2023-04-18T15:27:29.336Z,97943.78
2023-04-18T15:29:56.601Z,97951.97
2023-04-18T15:32:23.312Z,97944.91
2023-04-18T15:34:50.374Z,97944.00
2023-04-18T15:37:16.908Z,97942.97
2023-04-18T15:39:43.642Z,97937.75
2023-04-18T15:42:10.405Z,97941.22
2023-04-18T15:44:40.820Z,97939.59
2023-04-18T15:47:07.748Z,97936.41
2023-04-18T15:49:34.496Z,97944.19
2023-04-18T15:52:06.919Z,97939.72
2023-04-18T15:54:33.442Z,97943.06
2023-04-18T15:57:01.749Z,97941.66
2023-04-18T15:59:28.292Z,97940.25
2023-04-18T16:01:56.870Z,97938.03
2023-04-18T16:04:26.440Z,97942.00
2023-04-18T16:06:52.892Z,97937.28
2023-04-18T16:09:19.375Z,97934.97
2023-04-18T16:11:47.691Z,97942.66
2023-04-18T16:14:14.434Z,97948.75
2023-04-18T16:16:41.283Z,97944.00
2023-04-18T16:19:07.933Z,97941.91
2023-04-18T16:21:34.520Z,97951.63
2023-04-18T16:24:03.009Z,97961.81
2023-04-18T16:26:31.446Z,97959.69
2023-04-18T16:28:58.085Z,97959.44
2023-04-18T16:31:24.594Z,97955.28
2023-04-18T16:34:01.190Z,97957.34
2023-04-18T16:36:34.358Z,97958.63
2023-04-18T16:39:05.194Z,97954.00
2023-04-18T16:41:31.805Z,97957.16
2023-04-18T16:43:58.383Z,97959.13
2023-04-18T16:46:25.389Z,97949.44
2023-04-18T16:48:53.660Z,97961.16
2023-04-18T16:51:20.587Z,97960.41
2023-04-18T16:53:47.236Z,97967.03
2023-04-18T16:56:14.331Z,97975.28
2023-04-18T16:58:41.052Z,97970.63
2023-04-18T17:01:08.309Z,97971.03
2023-04-18T17:03:41.345Z,97975.75
2023-04-18T17:06:07.943Z,97977.34
2023-04-18T17:08:34.492Z,97978.94
2023-04-18T17:11:04.356Z,97969.59
2023-04-18T17:13:32.631Z,97979.38
2023-04-18T17:15:59.152Z,97979.38
2023-04-18T17:18:25.865Z,97980.97
2023-04-18T17:20:52.523Z,97979.03
2023-04-18T17:23:19.151Z,97980.22
2023-04-18T17:25:52.580Z,97980.59
2023-04-18T17:28:19.106Z,97980.66
2023-04-18T17:30:45.918Z,97978.72
2023-04-18T17:33:14.268Z,97983.41
2023-04-18T17:35:44.671Z,97982.63
2023-04-18T17:38:11.508Z,97989.66
2023-04-18T17:40:38.176Z,97998.22
2023-04-18T17:43:04.673Z,97997.47
2023-04-18T17:45:31.405Z,97997.47
2023-04-18T17:47:59.567Z,98001.38
2023-04-18T17:50:26.106Z,98002.94
2023-04-18T17:52:52.569Z,98007.56
2023-04-18T17:55:21.396Z,98017.69
2023-04-18T17:57:49.888Z,98016.91
2023-04-18T18:00:17.464Z,98010.72
2023-04-18T18:02:44.295Z,98013.81
2023-04-18T18:05:16.864Z,98016.91
2023-04-18T18:07:47.518Z,98016.53
2023-04-18T18:10:19.061Z,98027.78
2023-04-18T18:12:46.145Z,98030.47
2023-04-18T18:15:14.522Z,98034.72
2023-04-18T18:17:41.282Z,98034.72
2023-04-18T18:20:09.896Z,98037.03
2023-04-18T18:22:39.477Z,98044.78
2023-04-18T18:25:06.492Z,98042.81
2023-04-18T18:27:33.007Z,98053.66
2023-04-18T18:30:01.465Z,98053.22
2023-04-18T18:32:28.063Z,98048.19
2023-04-18T18:34:54.870Z,98059.78
2023-04-18T18:37:25.483Z,98069.47
2023-04-18T18:39:54.252Z,98070.59
2023-04-18T18:42:20.876Z,98069.78
2023-04-18T18:44:49.095Z,98078.63
2023-04-18T18:47:17.253Z,98073.19
2023-04-18T18:49:44.062Z,98075.09
2023-04-18T18:52:10.941Z,98083.94
2023-04-18T18:54:37.449Z,98081.97
2023-04-18T18:57:04.037Z,98078.44
2023-04-18T18:59:32.274Z,98079.19
2023-04-18T19:02:02.467Z,98090.81
2023-04-18T19:04:29.153Z,98093.88
2023-04-18T19:06:55.923Z,98096.16
2023-04-18T19:09:22.414Z,98092.63
2023-04-18T19:11:54.529Z,98101.88
2023-04-18T19:14:23.019Z,98106.09
2023-04-18T19:16:50.287Z,98111.47
2023-04-18T19:19:17.536Z,98107.19
2023-04-18T19:21:50.336Z,98106.00
2023-04-18T19:24:17.745Z,98112.13
2023-04-18T19:26:44.396Z,98110.56
2023-04-18T19:29:13.630Z,98106.66
2023-04-18T19:31:40.670Z,98105.84
2023-04-18T19:34:11.948Z,98114.34
2023-04-18T19:36:38.691Z,98116.97
2023-04-18T19:39:05.195Z,98123.09
2023-04-18T19:41:31.637Z,98117.28
2023-04-18T19:43:58.425Z,98119.16
2023-04-18T19:46:24.893Z,98129.59
2023-04-18T19:48:51.410Z,98120.72
2023-04-18T19:51:19.674Z,98129.63
2023-04-18T19:53:46.178Z,98120.69
2023-04-18T19:56:14.294Z,98126.44
2023-04-18T19:58:46.924Z,98129.41
2023-04-18T20:01:16.562Z,98134.75
2023-04-18T20:03:43.302Z,98135.19
2023-04-18T20:06:12.401Z,98129.31
2023-04-18T20:08:43.103Z,98141.28
2023-04-18T20:11:10.691Z,98135.50
2023-04-18T20:13:39.494Z,98139.78
2023-04-18T20:16:07.799Z,98138.63
2023-04-18T20:18:37.539Z,98144.34
2023-04-18T20:21:07.358Z,98147.09
2023-04-18T20:23:37.750Z,98155.28
2023-04-18T20:26:04.603Z,98144.44
2023-04-18T20:28:32.113Z,98139.41
2023-04-18T20:30:58.953Z,98144.81
2023-04-18T20:33:25.541Z,98145.94
2023-04-18T20:36:03.719Z,98144.72
2023-04-18T20:38:31.409Z,98147.81
2023-04-18T20:41:00.975Z,98148.53
2023-04-18T20:43:29.710Z,98143.06
2023-04-18T20:45:58.683Z,98158.56
2023-04-18T20:48:25.571Z,98155.84
2023-04-18T20:50:54.350Z,98166.25
2023-04-18T20:53:22.325Z,98166.19
2023-04-18T20:55:48.950Z,98151.44
2023-04-18T20:58:23.444Z,98163.78
2023-04-18T21:00:50.003Z,98165.66
2023-04-18T21:03:16.947Z,98166.31
2023-04-18T21:05:46.686Z,98169.00
2023-04-18T21:08:13.187Z,98171.28
2023-04-18T21:10:42.200Z,98163.50
2023-04-18T21:13:11.124Z,98170.78
2023-04-18T21:15:38.202Z,98170.41
2023-04-18T21:18:04.772Z,98169.56
2023-04-18T21:20:31.417Z,98157.91
2023-04-18T21:22:58.249Z,98167.16
2023-04-18T21:25:24.724Z,98173.75
2023-04-18T21:27:51.448Z,98165.19
2023-04-18T21:30:18.155Z,98171.75
2023-04-18T21:32:46.089Z,98167.91
2023-04-18T21:35:20.219Z,98171.69
2023-04-18T21:37:47.874Z,98175.50
2023-04-18T21:40:14.706Z,98169.25
2023-04-18T21:42:43.423Z,98175.00
2023-04-18T21:45:11.723Z,98172.97
2023-04-18T21:47:38.531Z,98171.31
2023-04-18T21:50:05.857Z,98178.56
2023-04-18T21:52:32.311Z,98169.63
2023-04-18T21:54:59.343Z,98165.34
2023-04-18T21:57:35.549Z,98168.88
2023-04-18T22:00:08.404Z,98173.16
2023-04-18T22:02:45.213Z,98172.44
2023-04-18T22:05:12.933Z,98179.81
2023-04-18T22:07:54.496Z,98168.59
2023-04-18T22:10:25.027Z,98178.16
2023-04-18T22:12:54.056Z,98165.13
2023-04-18T22:15:20.854Z,98171.31
2023-04-18T22:17:52.326Z,98165.06
2023-04-18T22:20:18.921Z,98159.56
2023-04-18T22:22:45.751Z,98162.66
2023-04-18T22:25:12.423Z,98160.38
2023-04-18T22:27:42.584Z,98163.09
2023-04-18T22:30:09.699Z,98163.00
2023-04-18T22:32:38.479Z,98153.69
2023-04-18T22:35:06.694Z,98155.59
2023-04-18T22:37:33.429Z,98157.09
2023-04-18T22:40:00.151Z,98158.94
2023-04-18T22:42:26.637Z,98166.25
2023-04-18T22:44:53.113Z,98168.53
2023-04-18T22:47:25.966Z,98168.78
2023-04-18T22:49:54.770Z,98166.44
2023-04-18T22:52:24.793Z,98164.09
2023-04-18T22:54:56.456Z,98171.34
2023-04-18T22:57:22.941Z,98170.03
2023-04-18T22:59:49.404Z,98166.19
2023-04-18T23:02:21.765Z,98165.75
2023-04-18T23:04:49.333Z,98171.94
2023-04-18T23:07:16.822Z,98171.16
2023-04-18T23:09:45.214Z,98172.38
2023-04-18T23:12:11.725Z,98171.50
2023-04-18T23:14:41.802Z,98174.94
2023-04-18T23:17:08.759Z,98170.25
2023-04-18T23:19:35.374Z,98178.69
2023-04-18T23:22:01.898Z,98175.56
2023-04-18T23:24:38.594Z,98185.53
2023-04-18T23:27:07.442Z,98182.69
2023-04-18T23:29:39.213Z,98185.63
2023-04-18T23:32:06.492Z,98176.53
2023-04-18T23:34:34.813Z,98173.69
2023-04-18T23:37:03.285Z,98176.28
2023-04-18T23:39:29.781Z,98171.59
2023-04-18T23:41:56.427Z,98176.59
2023-04-18T23:44:23.121Z,98164.72
2023-04-18T23:46:49.805Z,98168.34
2023-04-18T23:49:20.870Z,98167.63
2023-04-18T23:51:47.337Z,98179.50
2023-04-18T23:54:14.017Z,98170.63
2023-04-18T23:56:49.250Z,98173.75
2023-04-18T23:59:15.884Z,98172.69
