createdAt,value
2019-06-26T00:00:18.453Z,1016.58
2019-06-26T00:01:18.029Z,1016.55
2019-06-26T00:02:18.073Z,1016.53
2019-06-26T00:03:17.978Z,1016.56
2019-06-26T00:04:17.958Z,1016.53
2019-06-26T00:05:17.978Z,1016.60
2019-06-26T00:06:17.917Z,1016.53
2019-06-26T00:07:17.891Z,1016.54
2019-06-26T00:08:17.873Z,1016.52
2019-06-26T00:09:17.887Z,1016.52
2019-06-26T00:10:17.865Z,1016.53
2019-06-26T00:11:17.797Z,1016.52
2019-06-26T00:12:17.835Z,1016.55
2019-06-26T00:13:25.968Z,1016.52
2019-06-26T00:14:17.726Z,1016.52
2019-06-26T00:15:17.713Z,1016.55
2019-06-26T00:16:17.686Z,1016.51
2019-06-26T00:17:17.748Z,1016.52
2019-06-26T00:18:17.638Z,1016.52
2019-06-26T00:19:17.621Z,1016.50
2019-06-26T00:20:17.591Z,1016.53
2019-06-26T00:21:17.622Z,1016.55
2019-06-26T00:22:17.543Z,1016.51
2019-06-26T00:23:17.518Z,1016.50
2019-06-26T00:24:17.514Z,1016.53
2019-06-26T00:25:17.495Z,1016.52
2019-06-26T00:26:17.501Z,1016.51
2019-06-26T00:27:17.438Z,1016.48
2019-06-26T00:28:17.413Z,1016.47
2019-06-26T00:29:17.383Z,1016.48
2019-06-26T00:30:17.424Z,1016.43
2019-06-26T00:31:17.338Z,1016.47
2019-06-26T00:32:17.347Z,1016.48
2019-06-26T00:33:17.298Z,1016.48
2019-06-26T00:34:17.273Z,1016.47
2019-06-26T00:35:17.299Z,1016.49
2019-06-26T00:36:17.232Z,1016.48
2019-06-26T00:37:17.199Z,1016.44
2019-06-26T00:38:17.175Z,1016.44
2019-06-26T00:39:17.198Z,1016.41
2019-06-26T00:40:17.141Z,1016.43
2019-06-26T00:41:17.152Z,1016.44
2019-06-26T00:42:17.085Z,1016.42
2019-06-26T00:43:17.067Z,1016.42
2019-06-26T00:44:17.083Z,1016.42
2019-06-26T00:45:17.024Z,1016.37
2019-06-26T00:46:17.001Z,1016.40
2019-06-26T00:47:17.940Z,1016.40
2019-06-26T00:48:16.945Z,1016.38
2019-06-26T00:49:16.971Z,1016.39
2019-06-26T00:50:16.902Z,1016.39
2019-06-26T00:51:16.879Z,1016.34
2019-06-26T00:52:16.857Z,1016.36
2019-06-26T00:53:16.834Z,1016.37
2019-06-26T00:54:16.856Z,1016.37
2019-06-26T00:55:16.786Z,1016.34
2019-06-26T00:56:16.802Z,1016.35
2019-06-26T00:57:16.751Z,1016.35
2019-06-26T00:58:16.718Z,1016.34
2019-06-26T00:59:16.774Z,1016.34
2019-06-26T01:00:16.673Z,1016.33
2019-06-26T01:01:16.641Z,1016.35
2019-06-26T01:02:16.632Z,1016.40
2019-06-26T01:03:16.597Z,1016.35
2019-06-26T01:04:16.642Z,1016.35
2019-06-26T01:05:16.556Z,1016.36
2019-06-26T01:06:16.669Z,1016.35
2019-06-26T01:07:16.509Z,1016.37
2019-06-26T01:08:16.487Z,1016.36
2019-06-26T01:09:16.512Z,1016.38
2019-06-26T01:10:16.439Z,1016.37
2019-06-26T01:11:16.458Z,1016.39
2019-06-26T01:12:16.401Z,1016.38
2019-06-26T01:13:16.368Z,1016.38
2019-06-26T01:14:16.352Z,1016.38
2019-06-26T01:15:16.382Z,1016.35
2019-06-26T01:16:16.302Z,1016.35
2019-06-26T01:17:16.279Z,1016.36
2019-06-26T01:18:16.302Z,1016.40
2019-06-26T01:19:16.242Z,1016.38
2019-06-26T01:20:16.206Z,1016.36
2019-06-26T01:21:16.239Z,1016.34
2019-06-26T01:22:16.163Z,1016.35
2019-06-26T01:23:16.134Z,1016.36
2019-06-26T01:24:16.131Z,1016.35
2019-06-26T01:25:16.090Z,1016.35
2019-06-26T01:26:16.113Z,1016.36
2019-06-26T01:27:16.099Z,1016.32
2019-06-26T01:28:16.066Z,1016.33
2019-06-26T01:29:16.001Z,1016.33
2019-06-26T01:30:15.977Z,1016.34
2019-06-26T01:31:15.983Z,1016.37
2019-06-26T01:32:15.932Z,1016.34
2019-06-26T01:33:15.944Z,1016.35
2019-06-26T01:34:15.883Z,1016.35
2019-06-26T01:35:15.856Z,1016.36
2019-06-26T01:36:15.834Z,1016.36
2019-06-26T01:37:15.853Z,1016.30
2019-06-26T01:38:15.787Z,1016.30
2019-06-26T01:39:15.817Z,1016.34
2019-06-26T01:40:15.742Z,1016.34
2019-06-26T01:41:15.719Z,1016.37
2019-06-26T01:42:15.695Z,1016.34
2019-06-26T01:43:15.715Z,1016.36
2019-06-26T01:44:15.877Z,1016.36
2019-06-26T01:45:15.619Z,1016.35
2019-06-26T01:46:15.602Z,1016.34
2019-06-26T01:47:15.668Z,1016.36
2019-06-26T01:48:15.569Z,1016.37
2019-06-26T01:49:15.536Z,1016.31
2019-06-26T01:50:15.556Z,1016.32
2019-06-26T01:51:15.484Z,1016.30
2019-06-26T01:52:15.466Z,1016.33
2019-06-26T01:53:15.482Z,1016.34
2019-06-26T01:54:15.411Z,1016.32
2019-06-26T01:55:15.387Z,1016.31
2019-06-26T01:56:15.359Z,1016.31
2019-06-26T01:57:15.961Z,1016.35
2019-06-26T01:58:15.373Z,1016.29
2019-06-26T01:59:15.299Z,1016.28
2019-06-26T02:00:15.295Z,1016.29
2019-06-26T02:01:15.255Z,1016.30
2019-06-26T02:02:15.226Z,1016.31
2019-06-26T02:03:15.240Z,1016.28
2019-06-26T02:04:15.799Z,1016.29
2019-06-26T02:05:15.196Z,1016.29
2019-06-26T02:06:15.130Z,1016.29
2019-06-26T02:07:15.110Z,1016.27
2019-06-26T02:08:15.083Z,1016.28
2019-06-26T02:09:15.104Z,1016.27
2019-06-26T02:10:15.042Z,1016.26
2019-06-26T02:11:15.051Z,1016.27
2019-06-26T02:12:14.989Z,1016.27
2019-06-26T02:13:15.028Z,1016.23
2019-06-26T02:14:29.931Z,1016.21
2019-06-26T02:15:14.920Z,1016.23
2019-06-26T02:16:14.896Z,1016.20
2019-06-26T02:17:14.876Z,1016.20
2019-06-26T02:18:14.895Z,1016.21
2019-06-26T02:19:14.825Z,1016.15
2019-06-26T02:20:14.800Z,1016.14
2019-06-26T02:21:14.777Z,1016.12
2019-06-26T02:22:14.752Z,1016.11
2019-06-26T02:23:14.766Z,1016.10
2019-06-26T02:24:14.708Z,1016.10
2019-06-26T02:25:14.743Z,1016.09
2019-06-26T02:26:14.660Z,1016.06
2019-06-26T02:27:14.648Z,1016.04
2019-06-26T02:28:14.618Z,1016.03
2019-06-26T02:29:14.592Z,1016.00
2019-06-26T02:30:14.609Z,1016.00
2019-06-26T02:31:14.563Z,1015.96
2019-06-26T02:32:14.524Z,1015.94
2019-06-26T02:33:14.513Z,1015.89
2019-06-26T02:34:14.475Z,1015.88
2019-06-26T02:35:14.499Z,1015.91
2019-06-26T02:36:14.494Z,1015.89
2019-06-26T02:37:14.403Z,1015.87
2019-06-26T02:38:14.379Z,1015.93
2019-06-26T02:39:14.399Z,1015.95
2019-06-26T02:40:14.372Z,1015.98
2019-06-26T02:41:14.319Z,1015.96
2019-06-26T02:42:14.282Z,1015.91
2019-06-26T02:43:14.259Z,1015.90
2019-06-26T02:44:14.239Z,1015.90
2019-06-26T02:45:14.280Z,1015.88
2019-06-26T02:46:14.192Z,1015.89
2019-06-26T02:47:20.299Z,1015.85
2019-06-26T02:48:14.154Z,1015.82
2019-06-26T02:49:14.158Z,1015.84
2019-06-26T02:50:14.112Z,1015.86
2019-06-26T02:51:14.151Z,1015.84
2019-06-26T02:52:14.065Z,1015.86
2019-06-26T02:53:14.065Z,1015.80
2019-06-26T02:54:14.000Z,1015.82
2019-06-26T02:55:14.034Z,1015.84
2019-06-26T02:56:13.953Z,1015.86
2019-06-26T02:57:13.941Z,1015.83
2019-06-26T02:58:13.918Z,1015.80
2019-06-26T02:59:13.885Z,1015.81
2019-06-26T03:00:13.921Z,1015.82
2019-06-26T03:01:13.842Z,1015.79
2019-06-26T03:02:13.817Z,1015.78
2019-06-26T03:03:13.791Z,1015.77
2019-06-26T03:04:13.764Z,1015.78
2019-06-26T03:05:13.792Z,1015.78
2019-06-26T03:06:13.715Z,1015.84
2019-06-26T03:07:13.715Z,1015.82
2019-06-26T03:08:13.683Z,1015.82
2019-06-26T03:09:13.648Z,1015.82
2019-06-26T03:10:13.662Z,1015.85
2019-06-26T03:11:13.654Z,1015.85
2019-06-26T03:12:13.575Z,1015.86
2019-06-26T03:13:13.548Z,1015.86
2019-06-26T03:14:13.530Z,1015.88
2019-06-26T03:15:13.510Z,1015.89
2019-06-26T03:16:13.523Z,1015.92
2019-06-26T03:17:13.465Z,1015.92
2019-06-26T03:18:13.439Z,1015.93
2019-06-26T03:19:13.410Z,1015.91
2019-06-26T03:20:13.386Z,1015.95
2019-06-26T03:21:13.430Z,1015.97
2019-06-26T03:22:13.354Z,1015.96
2019-06-26T03:23:13.316Z,1015.99
2019-06-26T03:24:13.293Z,1016.00
2019-06-26T03:25:13.277Z,1015.99
2019-06-26T03:26:13.317Z,1016.03
2019-06-26T03:27:13.270Z,1016.06
2019-06-26T03:28:13.199Z,1016.06
2019-06-26T03:29:13.177Z,1016.09
2019-06-26T03:30:13.163Z,1016.12
2019-06-26T03:31:13.146Z,1016.13
2019-06-26T03:32:13.155Z,1016.13
2019-06-26T03:33:13.100Z,1016.09
2019-06-26T03:34:13.107Z,1016.12
2019-06-26T03:35:13.039Z,1016.11
2019-06-26T03:36:13.054Z,1016.11
2019-06-26T03:37:12.993Z,1016.13
2019-06-26T03:38:12.967Z,1016.13
2019-06-26T03:39:12.943Z,1016.14
2019-06-26T03:40:12.931Z,1016.16
2019-06-26T03:41:12.955Z,1016.25
2019-06-26T03:42:12.882Z,1016.21
2019-06-26T03:43:12.861Z,1016.26
2019-06-26T03:44:12.830Z,1016.29
2019-06-26T03:45:25.017Z,1016.29
2019-06-26T03:46:12.843Z,1016.32
2019-06-26T03:47:12.760Z,1016.34
2019-06-26T03:48:12.735Z,1016.38
2019-06-26T03:49:12.722Z,1016.38
2019-06-26T03:50:12.709Z,1016.36
2019-06-26T03:51:13.983Z,1016.37
2019-06-26T03:52:12.650Z,1016.36
2019-06-26T03:53:12.638Z,1016.36
2019-06-26T03:54:12.613Z,1016.38
2019-06-26T03:55:12.577Z,1016.39
2019-06-26T03:56:12.594Z,1016.37
2019-06-26T03:57:12.529Z,1016.34
2019-06-26T03:58:12.506Z,1016.37
2019-06-26T03:59:12.489Z,1016.36
2019-06-26T04:00:12.508Z,1016.35
2019-06-26T04:01:12.455Z,1016.31
2019-06-26T04:02:12.415Z,1016.34
2019-06-26T04:03:12.397Z,1016.28
2019-06-26T04:04:12.591Z,1016.30
2019-06-26T04:05:12.345Z,1016.29
2019-06-26T04:06:12.882Z,1016.28
2019-06-26T04:07:12.301Z,1016.26
2019-06-26T04:08:12.278Z,1016.27
2019-06-26T04:09:12.298Z,1016.28
2019-06-26T04:10:12.237Z,1016.28
2019-06-26T04:11:12.213Z,1016.24
2019-06-26T04:12:12.189Z,1016.22
2019-06-26T04:13:12.169Z,1016.27
2019-06-26T04:14:12.190Z,1016.29
2019-06-26T04:15:12.123Z,1016.27
2019-06-26T04:16:12.101Z,1016.25
2019-06-26T04:17:12.077Z,1016.24
2019-06-26T04:18:12.052Z,1016.25
2019-06-26T04:19:12.072Z,1016.24
2019-06-26T04:20:12.024Z,1016.20
2019-06-26T04:21:12.033Z,1016.22
2019-06-26T04:22:11.988Z,1016.25
2019-06-26T04:23:11.942Z,1016.25
2019-06-26T04:24:11.948Z,1016.25
2019-06-26T04:25:11.956Z,1016.21
2019-06-26T04:26:11.880Z,1016.24
2019-06-26T04:27:11.865Z,1016.24
2019-06-26T04:28:11.881Z,1016.27
2019-06-26T04:29:11.833Z,1016.26
2019-06-26T04:30:11.789Z,1016.29
2019-06-26T04:31:11.831Z,1016.32
2019-06-26T04:32:11.756Z,1016.33
2019-06-26T04:33:11.726Z,1016.32
2019-06-26T04:34:12.603Z,1016.32
2019-06-26T04:35:11.736Z,1016.34
2019-06-26T04:36:11.704Z,1016.29
2019-06-26T04:37:11.650Z,1016.33
2019-06-26T04:38:11.622Z,1016.32
2019-06-26T04:39:11.625Z,1016.24
2019-06-26T04:40:11.623Z,1016.25
2019-06-26T04:42:50.881Z,1016.23
2019-06-26T04:43:50.857Z,1016.22
2019-06-26T04:44:50.881Z,1016.20
2019-06-26T04:45:58.219Z,1016.22
2019-06-26T04:46:50.793Z,1016.25
2019-06-26T04:47:50.772Z,1016.24
2019-06-26T04:48:51.021Z,1016.26
2019-06-26T04:49:50.769Z,1016.28
2019-06-26T04:50:50.713Z,1016.27
2019-06-26T04:51:50.685Z,1016.21
2019-06-26T04:52:50.666Z,1016.27
2019-06-26T04:53:50.679Z,1016.24
2019-06-26T04:54:50.623Z,1016.25
2019-06-26T04:55:50.606Z,1016.24
2019-06-26T04:56:50.584Z,1016.29
2019-06-26T04:57:50.630Z,1016.28
2019-06-26T04:58:50.633Z,1016.27
2019-06-26T04:59:50.542Z,1016.27
2019-06-26T05:00:51.472Z,1016.29
2019-06-26T05:01:50.529Z,1016.30
2019-06-26T05:02:50.465Z,1016.31
2019-06-26T05:03:50.436Z,1016.28
2019-06-26T05:04:50.416Z,1016.28
2019-06-26T05:05:50.405Z,1016.27
2019-06-26T05:06:50.550Z,1016.28
2019-06-26T05:07:53.553Z,1016.27
2019-06-26T05:08:50.974Z,1016.27
2019-06-26T05:09:50.360Z,1016.31
2019-06-26T05:10:50.298Z,1016.29
2019-06-26T05:11:50.480Z,1016.30
2019-06-26T05:12:50.253Z,1016.25
2019-06-26T05:13:50.275Z,1016.31
2019-06-26T05:14:50.214Z,1016.30
2019-06-26T05:15:50.203Z,1016.31
2019-06-26T05:16:50.185Z,1016.29
2019-06-26T05:17:50.245Z,1016.26
2019-06-26T05:18:50.195Z,1016.24
2019-06-26T05:19:50.112Z,1016.24
2019-06-26T05:20:50.094Z,1016.27
2019-06-26T05:21:50.069Z,1016.25
2019-06-26T05:22:50.101Z,1016.25
2019-06-26T05:23:50.032Z,1016.26
2019-06-26T05:24:50.013Z,1016.24
2019-06-26T05:25:49.992Z,1016.24
2019-06-26T05:26:49.966Z,1016.27
2019-06-26T05:27:49.987Z,1016.27
2019-06-26T05:28:49.928Z,1016.23
2019-06-26T05:29:49.918Z,1016.24
2019-06-26T05:30:49.886Z,1016.28
2019-06-26T05:31:49.870Z,1016.29
2019-06-26T05:32:49.895Z,1016.27
2019-06-26T05:33:49.827Z,1016.30
2019-06-26T05:34:49.822Z,1016.29
2019-06-26T05:35:49.799Z,1016.31
2019-06-26T05:36:49.771Z,1016.29
2019-06-26T05:37:49.798Z,1016.27
2019-06-26T05:38:49.747Z,1016.28
2019-06-26T05:39:49.710Z,1016.25
2019-06-26T05:40:49.754Z,1016.27
2019-06-26T05:41:49.676Z,1016.30
2019-06-26T05:42:49.714Z,1016.28
2019-06-26T05:43:49.668Z,1016.29
2019-06-26T05:44:49.668Z,1016.30
2019-06-26T05:45:49.623Z,1016.27
2019-06-26T05:46:49.584Z,1016.32
2019-06-26T05:47:49.555Z,1016.31
2019-06-26T05:48:49.575Z,1016.31
2019-06-26T05:49:49.512Z,1016.29
2019-06-26T05:50:49.501Z,1016.32
2019-06-26T05:51:49.499Z,1016.33
2019-06-26T05:52:49.497Z,1016.34
2019-06-26T05:53:49.438Z,1016.29
2019-06-26T05:54:49.427Z,1016.32
2019-06-26T05:55:49.442Z,1016.33
2019-06-26T05:56:49.396Z,1016.33
2019-06-26T05:57:49.364Z,1016.32
2019-06-26T05:58:49.376Z,1016.29
2019-06-26T05:59:49.323Z,1016.30
2019-06-26T06:00:49.345Z,1016.31
2019-06-26T06:01:49.334Z,1016.30
2019-06-26T06:02:49.285Z,1016.29
2019-06-26T06:03:49.278Z,1016.30
2019-06-26T06:04:49.222Z,1016.31
2019-06-26T06:05:49.214Z,1016.32
2019-06-26T06:06:49.243Z,1016.33
2019-06-26T06:07:49.167Z,1016.38
2019-06-26T06:08:49.165Z,1016.36
2019-06-26T06:09:49.128Z,1016.35
2019-06-26T06:10:49.107Z,1016.37
2019-06-26T06:11:49.208Z,1016.36
2019-06-26T06:12:49.073Z,1016.35
2019-06-26T06:13:49.050Z,1016.36
2019-06-26T06:14:49.057Z,1016.37
2019-06-26T06:15:49.015Z,1016.33
2019-06-26T06:16:49.035Z,1016.36
2019-06-26T06:17:49.554Z,1016.39
2019-06-26T06:18:49.006Z,1016.39
2019-06-26T06:19:48.936Z,1016.40
2019-06-26T06:20:48.919Z,1016.40
2019-06-26T06:21:48.984Z,1016.42
2019-06-26T06:22:48.932Z,1016.43
2019-06-26T06:23:48.863Z,1016.41
2019-06-26T06:24:48.844Z,1016.41
2019-06-26T06:25:48.883Z,1016.39
2019-06-26T06:26:48.811Z,1016.42
2019-06-26T06:27:48.785Z,1016.44
2019-06-26T06:28:48.771Z,1016.43
2019-06-26T06:29:48.760Z,1016.44
2019-06-26T06:30:48.789Z,1016.42
2019-06-26T06:31:48.726Z,1016.42
2019-06-26T06:32:48.688Z,1016.47
2019-06-26T06:33:48.675Z,1016.46
2019-06-26T06:34:48.688Z,1016.45
2019-06-26T06:35:48.636Z,1016.47
2019-06-26T06:36:48.616Z,1016.46
2019-06-26T06:37:48.653Z,1016.47
2019-06-26T06:38:48.589Z,1016.49
2019-06-26T06:39:48.571Z,1016.47
2019-06-26T06:40:48.584Z,1016.49
2019-06-26T06:41:48.523Z,1016.48
2019-06-26T06:42:48.510Z,1016.50
2019-06-26T06:43:48.497Z,1016.48
2019-06-26T06:44:48.508Z,1016.47
2019-06-26T06:45:48.460Z,1016.48
2019-06-26T06:47:02.682Z,1016.49
2019-06-26T06:47:48.425Z,1016.49
2019-06-26T06:48:48.389Z,1016.53
2019-06-26T06:49:48.429Z,1016.55
2019-06-26T06:50:49.084Z,1016.56
2019-06-26T06:51:48.337Z,1016.58
2019-06-26T06:52:48.332Z,1016.59
2019-06-26T06:53:48.309Z,1016.59
2019-06-26T06:54:48.326Z,1016.58
2019-06-26T06:55:48.266Z,1016.58
2019-06-26T06:56:48.244Z,1016.56
2019-06-26T06:57:48.227Z,1016.58
2019-06-26T06:58:48.212Z,1016.57
2019-06-26T06:59:48.244Z,1016.57
2019-06-26T07:00:48.178Z,1016.60
2019-06-26T07:01:48.153Z,1016.58
2019-06-26T07:02:48.134Z,1016.56
2019-06-26T07:03:48.119Z,1016.58
2019-06-26T07:04:48.140Z,1016.57
2019-06-26T07:05:48.079Z,1016.62
2019-06-26T07:06:48.064Z,1016.58
2019-06-26T07:07:48.049Z,1016.61
2019-06-26T07:08:48.033Z,1016.60
2019-06-26T07:09:48.051Z,1016.59
2019-06-26T07:10:48.030Z,1016.60
2019-06-26T07:11:47.980Z,1016.61
2019-06-26T07:12:47.961Z,1016.59
2019-06-26T07:13:47.941Z,1016.60
2019-06-26T07:14:47.962Z,1016.61
2019-06-26T07:15:47.910Z,1016.61
2019-06-26T07:16:47.918Z,1016.60
2019-06-26T07:17:47.875Z,1016.58
2019-06-26T07:18:47.861Z,1016.57
2019-06-26T07:19:47.831Z,1016.58
2019-06-26T07:20:47.812Z,1016.61
2019-06-26T07:21:48.160Z,1016.58
2019-06-26T07:22:47.829Z,1016.60
2019-06-26T07:23:47.762Z,1016.59
2019-06-26T07:24:47.850Z,1016.60
2019-06-26T07:25:47.727Z,1016.58
2019-06-26T07:26:47.714Z,1016.61
2019-06-26T07:27:47.757Z,1016.59
2019-06-26T07:28:47.673Z,1016.61
2019-06-26T07:29:47.667Z,1016.63
2019-06-26T07:30:47.674Z,1016.62
2019-06-26T07:31:47.627Z,1016.62
2019-06-26T07:32:47.676Z,1016.64
2019-06-26T07:33:47.607Z,1016.65
2019-06-26T07:34:47.574Z,1016.67
2019-06-26T07:35:47.588Z,1016.65
2019-06-26T07:36:47.547Z,1016.68
2019-06-26T07:37:47.517Z,1016.66
2019-06-26T07:38:47.546Z,1016.63
2019-06-26T07:39:47.527Z,1016.66
2019-06-26T07:40:47.472Z,1016.69
2019-06-26T07:41:47.454Z,1016.63
2019-06-26T07:42:47.485Z,1016.61
2019-06-26T07:43:47.484Z,1016.64
2019-06-26T07:44:47.444Z,1016.62
2019-06-26T07:45:47.383Z,1016.65
2019-06-26T07:46:47.367Z,1016.67
2019-06-26T07:47:47.349Z,1016.64
2019-06-26T07:48:47.384Z,1016.63
2019-06-26T07:49:47.320Z,1016.61
2019-06-26T07:50:47.302Z,1016.67
2019-06-26T07:51:47.350Z,1016.67
2019-06-26T07:52:47.279Z,1016.67
2019-06-26T07:53:47.657Z,1016.63
2019-06-26T07:54:47.241Z,1016.69
2019-06-26T07:55:47.215Z,1016.70
2019-06-26T07:56:47.246Z,1016.70
2019-06-26T07:57:47.180Z,1016.73
2019-06-26T07:58:47.167Z,1016.75
2019-06-26T07:59:47.155Z,1016.72
2019-06-26T08:00:47.139Z,1016.73
2019-06-26T08:01:47.196Z,1016.73
2019-06-26T08:02:47.158Z,1016.72
2019-06-26T08:03:47.088Z,1016.72
2019-06-26T08:04:47.074Z,1016.71
2019-06-26T08:05:47.050Z,1016.73
2019-06-26T08:06:47.072Z,1016.72
2019-06-26T08:07:47.020Z,1016.75
2019-06-26T08:08:47.004Z,1016.72
2019-06-26T08:09:47.013Z,1016.74
2019-06-26T08:10:47.020Z,1016.76
2019-06-26T08:11:46.972Z,1016.77
2019-06-26T08:12:46.933Z,1016.76
2019-06-26T08:13:46.917Z,1016.77
2019-06-26T08:14:46.924Z,1016.75
2019-06-26T08:15:46.928Z,1016.76
2019-06-26T08:16:46.873Z,1016.75
2019-06-26T08:17:59.987Z,1016.73
2019-06-26T08:18:46.841Z,1016.76
2019-06-26T08:19:46.821Z,1016.75
2019-06-26T08:20:55.507Z,1016.77
2019-06-26T08:21:47.015Z,1016.72
2019-06-26T08:22:46.806Z,1016.76
2019-06-26T08:23:46.761Z,1016.72
2019-06-26T08:24:46.753Z,1016.79
2019-06-26T08:25:46.771Z,1016.77
2019-06-26T08:26:46.828Z,1016.77
2019-06-26T08:27:46.695Z,1016.75
2019-06-26T08:28:46.679Z,1016.75
2019-06-26T08:29:46.717Z,1016.79
2019-06-26T08:30:46.650Z,1016.76
2019-06-26T08:31:46.634Z,1016.80
2019-06-26T08:32:46.619Z,1016.79
2019-06-26T08:33:46.599Z,1016.79
2019-06-26T08:34:46.630Z,1016.79
2019-06-26T08:35:46.571Z,1016.75
2019-06-26T08:36:46.559Z,1016.77
2019-06-26T08:37:46.544Z,1016.79
2019-06-26T08:38:46.611Z,1016.81
2019-06-26T08:39:46.509Z,1016.77
2019-06-26T08:40:46.497Z,1016.82
2019-06-26T08:41:47.109Z,1016.77
2019-06-26T08:42:46.509Z,1016.77
2019-06-26T08:43:46.448Z,1016.84
2019-06-26T08:44:46.438Z,1016.78
2019-06-26T08:45:46.415Z,1016.80
2019-06-26T08:46:46.404Z,1016.79
2019-06-26T08:47:46.454Z,1016.78
2019-06-26T08:48:51.727Z,1016.78
2019-06-26T08:49:46.360Z,1016.79
2019-06-26T08:50:46.362Z,1016.79
2019-06-26T08:51:46.380Z,1016.80
2019-06-26T08:52:46.355Z,1016.81
2019-06-26T08:53:46.306Z,1016.78
2019-06-26T08:54:46.363Z,1016.78
2019-06-26T08:55:46.316Z,1016.75
2019-06-26T08:56:46.246Z,1016.78
2019-06-26T08:57:47.116Z,1016.80
2019-06-26T08:58:46.226Z,1016.79
2019-06-26T08:59:46.333Z,1016.75
2019-06-26T09:00:46.213Z,1016.77
2019-06-26T09:01:46.223Z,1016.78
2019-06-26T09:02:46.191Z,1016.75
2019-06-26T09:03:46.144Z,1016.74
2019-06-26T09:04:46.127Z,1016.74
2019-06-26T09:05:48.402Z,1016.76
2019-06-26T09:06:46.177Z,1016.75
2019-06-26T09:07:46.094Z,1016.74
2019-06-26T09:08:46.106Z,1016.77
2019-06-26T09:09:46.102Z,1016.76
2019-06-26T09:10:46.667Z,1016.78
2019-06-26T09:11:46.626Z,1016.73
2019-06-26T09:12:46.622Z,1016.74
2019-06-26T09:13:46.621Z,1016.78
2019-06-26T09:14:46.120Z,1016.77
2019-06-26T09:15:49.582Z,1016.76
2019-06-26T09:16:47.048Z,1016.72
2019-06-26T09:17:46.618Z,1016.76
2019-06-26T09:18:46.051Z,1016.76
2019-06-26T09:19:45.991Z,1016.72
2019-06-26T09:20:45.988Z,1016.72
2019-06-26T09:21:45.915Z,1016.69
2019-06-26T09:22:46.008Z,1016.72
2019-06-26T09:23:45.865Z,1016.74
2019-06-26T09:24:45.849Z,1016.76
2019-06-26T09:25:45.826Z,1016.74
2019-06-26T09:26:45.824Z,1016.77
2019-06-26T09:27:45.855Z,1016.74
2019-06-26T09:28:45.777Z,1016.75
2019-06-26T09:29:45.767Z,1016.76
2019-06-26T09:30:45.748Z,1016.79
2019-06-26T09:31:45.745Z,1016.73
2019-06-26T09:32:45.802Z,1016.73
2019-06-26T09:33:45.710Z,1016.71
2019-06-26T09:34:45.700Z,1016.70
2019-06-26T09:35:45.677Z,1016.70
2019-06-26T09:36:45.725Z,1016.71
2019-06-26T09:37:45.673Z,1016.67
2019-06-26T09:38:45.706Z,1016.67
2019-06-26T09:39:46.578Z,1016.66
2019-06-26T09:40:45.609Z,1016.68
2019-06-26T09:41:45.632Z,1016.67
2019-06-26T09:42:45.590Z,1016.65
2019-06-26T09:43:45.610Z,1016.62
2019-06-26T09:44:45.563Z,1016.62
2019-06-26T09:45:45.553Z,1016.66
2019-06-26T09:46:45.534Z,1016.65
2019-06-26T09:47:45.516Z,1016.64
2019-06-26T09:48:52.764Z,1016.63
2019-06-26T09:49:45.496Z,1016.68
2019-06-26T09:50:45.511Z,1016.65
2019-06-26T09:51:45.460Z,1016.61
2019-06-26T09:52:45.513Z,1016.64
2019-06-26T09:53:47.437Z,1016.59
2019-06-26T09:54:45.471Z,1016.66
2019-06-26T09:55:45.432Z,1016.64
2019-06-26T09:56:45.392Z,1016.59
2019-06-26T09:57:45.371Z,1016.59
2019-06-26T09:58:45.423Z,1016.63
2019-06-26T09:59:45.404Z,1016.65
2019-06-26T10:00:45.341Z,1016.56
2019-06-26T10:01:45.376Z,1016.63
2019-06-26T10:02:45.316Z,1016.62
2019-06-26T10:03:45.524Z,1016.68
2019-06-26T10:04:45.278Z,1016.64
2019-06-26T10:05:45.275Z,1016.65
2019-06-26T10:06:45.314Z,1016.62
2019-06-26T10:07:45.238Z,1016.64
2019-06-26T10:08:45.319Z,1016.54
2019-06-26T10:09:45.209Z,1016.56
2019-06-26T10:10:45.201Z,1016.54
2019-06-26T10:11:45.242Z,1016.54
2019-06-26T10:12:45.167Z,1016.54
2019-06-26T10:13:45.157Z,1016.62
2019-06-26T10:14:47.829Z,1016.63
2019-06-26T10:15:45.140Z,1016.54
2019-06-26T10:16:45.155Z,1016.58
2019-06-26T10:17:45.098Z,1016.56
2019-06-26T10:18:45.083Z,1016.58
2019-06-26T10:19:45.131Z,1016.61
2019-06-26T10:20:45.057Z,1016.57
2019-06-26T10:21:45.041Z,1016.58
2019-06-26T10:22:45.032Z,1016.66
2019-06-26T10:23:45.050Z,1016.55
2019-06-26T10:24:45.004Z,1016.61
2019-06-26T10:25:45.053Z,1016.60
2019-06-26T10:26:44.980Z,1016.78
2019-06-26T10:27:44.974Z,1016.63
2019-06-26T10:28:44.954Z,1016.63
2019-06-26T10:29:44.947Z,1016.70
2019-06-26T10:30:44.977Z,1016.64
2019-06-26T10:31:44.907Z,1016.67
2019-06-26T10:32:44.920Z,1016.65
2019-06-26T10:33:44.885Z,1016.63
2019-06-26T10:34:45.160Z,1016.60
2019-06-26T10:35:45.006Z,1016.59
2019-06-26T10:36:44.843Z,1016.63
2019-06-26T10:37:44.827Z,1016.58
2019-06-26T10:38:44.977Z,1016.55
2019-06-26T10:39:44.802Z,1016.56
2019-06-26T10:40:44.786Z,1016.53
2019-06-26T10:41:44.824Z,1016.55
2019-06-26T10:42:44.763Z,1016.53
2019-06-26T10:43:44.781Z,1016.56
2019-06-26T10:44:44.737Z,1016.54
2019-06-26T10:45:44.722Z,1016.55
2019-06-26T10:46:44.783Z,1016.51
2019-06-26T10:47:44.745Z,1016.48
2019-06-26T10:48:44.680Z,1016.44
2019-06-26T10:49:44.673Z,1016.42
2019-06-26T10:50:51.871Z,1016.50
2019-06-26T10:51:44.643Z,1016.47
2019-06-26T10:52:44.689Z,1016.52
2019-06-26T10:53:44.616Z,1016.50
2019-06-26T10:54:44.821Z,1016.50
2019-06-26T10:55:45.087Z,1016.44
2019-06-26T10:56:44.581Z,1016.42
2019-06-26T10:57:44.622Z,1016.39
2019-06-26T10:58:44.554Z,1016.39
2019-06-26T10:59:44.558Z,1016.40
2019-06-26T11:00:44.527Z,1016.33
2019-06-26T11:01:44.566Z,1016.33
2019-06-26T11:02:44.503Z,1016.39
2019-06-26T11:03:44.549Z,1016.36
2019-06-26T11:04:44.482Z,1016.33
2019-06-26T11:05:44.466Z,1016.39
2019-06-26T11:06:44.475Z,1016.26
2019-06-26T11:07:44.451Z,1016.23
2019-06-26T11:08:44.475Z,1016.31
2019-06-26T11:09:44.427Z,1016.34
2019-06-26T11:10:44.406Z,1016.28
2019-06-26T11:11:44.433Z,1016.33
2019-06-26T11:12:47.898Z,1016.30
2019-06-26T11:13:44.398Z,1016.26
2019-06-26T11:14:44.388Z,1016.37
2019-06-26T11:15:44.385Z,1016.30
2019-06-26T11:16:44.337Z,1016.26
2019-06-26T11:17:44.320Z,1016.31
2019-06-26T11:18:44.306Z,1016.28
2019-06-26T11:19:44.677Z,1016.26
2019-06-26T11:20:44.281Z,1016.32
2019-06-26T11:21:44.276Z,1016.31
2019-06-26T11:22:44.256Z,1016.21
2019-06-26T11:23:44.287Z,1016.31
2019-06-26T11:24:44.253Z,1016.25
2019-06-26T11:25:44.681Z,1016.22
2019-06-26T11:26:44.207Z,1016.30
2019-06-26T11:27:44.206Z,1016.30
2019-06-26T11:28:44.228Z,1016.25
2019-06-26T11:29:44.198Z,1016.31
2019-06-26T11:30:44.218Z,1016.31
2019-06-26T11:31:44.157Z,1016.30
2019-06-26T11:32:44.137Z,1016.23
2019-06-26T11:33:44.122Z,1016.27
2019-06-26T11:34:44.110Z,1016.21
2019-06-26T11:35:44.137Z,1016.19
2019-06-26T11:36:44.086Z,1016.20
2019-06-26T11:37:44.074Z,1016.20
2019-06-26T11:38:44.086Z,1016.19
2019-06-26T11:39:44.065Z,1016.13
2019-06-26T11:40:44.090Z,1016.16
2019-06-26T11:41:44.025Z,1016.19
2019-06-26T11:42:44.015Z,1016.18
2019-06-26T11:43:44.007Z,1016.16
2019-06-26T11:44:43.989Z,1016.15
2019-06-26T11:45:44.036Z,1016.17
2019-06-26T11:46:44.077Z,1016.13
2019-06-26T11:47:45.874Z,1016.16
2019-06-26T11:48:44.002Z,1016.18
2019-06-26T11:49:59.034Z,1016.11
2019-06-26T11:50:43.977Z,1016.08
2019-06-26T11:51:43.905Z,1016.09
2019-06-26T11:52:43.929Z,1016.12
2019-06-26T11:53:43.873Z,1016.12
2019-06-26T11:54:43.861Z,1016.16
2019-06-26T11:55:43.856Z,1016.17
2019-06-26T11:56:43.837Z,1016.24
2019-06-26T11:57:44.238Z,1016.19
2019-06-26T11:58:43.864Z,1016.15
2019-06-26T11:59:43.796Z,1016.19
2019-06-26T12:00:43.823Z,1016.18
2019-06-26T12:01:43.772Z,1016.22
2019-06-26T12:02:43.801Z,1016.15
2019-06-26T12:03:44.242Z,1016.12
2019-06-26T12:04:43.852Z,1016.19
2019-06-26T12:05:43.722Z,1016.25
2019-06-26T12:06:46.198Z,1016.24