createdAt,value
2022-09-10T00:01:30.412Z,100024.23
2022-09-10T00:03:59.269Z,100022.60
2022-09-10T00:06:28.056Z,100016.08
2022-09-10T00:08:57.954Z,100014.07
2022-09-10T00:11:29.633Z,100016.20
2022-09-10T00:14:01.837Z,100012.73
2022-09-10T00:16:31.134Z,100013.84
2022-09-10T00:19:01.086Z,100009.15
2022-09-10T00:21:29.915Z,100006.55
2022-09-10T00:23:58.087Z,100003.91
2022-09-10T00:26:28.484Z,100007.17
2022-09-10T00:29:01.168Z,100004.16
2022-09-10T00:31:30.575Z,100008.52
2022-09-10T00:34:00.097Z,100002.93
2022-09-10T00:36:35.792Z,100000.75
2022-09-10T00:39:08.381Z,99995.97
2022-09-10T00:41:39.244Z,99993.38
2022-09-10T00:44:43.648Z,99993.80
2022-09-10T00:47:23.379Z,99991.03
2022-09-10T00:50:13.699Z,99993.02
2022-09-10T00:52:42.654Z,99992.49
2022-09-10T00:55:12.498Z,99988.21
2022-09-10T00:57:42.698Z,99990.73
2022-09-10T01:00:13.549Z,99990.33
2022-09-10T01:02:43.264Z,99990.63
2022-09-10T01:05:11.756Z,99994.73
2022-09-10T01:07:40.994Z,99993.33
2022-09-10T01:10:14.017Z,99989.30
2022-09-10T01:12:47.671Z,99987.27
2022-09-10T01:15:42.841Z,99987.85
2022-09-10T01:18:30.117Z,99988.79
2022-09-10T01:21:14.500Z,99991.82
2022-09-10T01:24:14.164Z,99991.67
2022-09-10T01:27:03.773Z,99988.62
2022-09-10T01:29:41.071Z,99981.02
2022-09-10T01:32:08.658Z,99976.67
2022-09-10T01:34:56.294Z,99978.41
2022-09-10T01:37:29.580Z,99979.20
2022-09-10T01:39:59.494Z,99975.84
2022-09-10T01:42:29.202Z,99972.86
2022-09-10T01:44:58.201Z,99966.39
2022-09-10T01:47:59.219Z,99960.83
2022-09-10T01:50:57.217Z,99960.02
2022-09-10T01:53:50.981Z,99955.86
2022-09-10T01:56:41.176Z,99953.05
2022-09-10T01:59:25.149Z,99950.30
2022-09-10T02:02:08.962Z,99947.77
2022-09-10T02:04:37.933Z,99943.45
2022-09-10T02:07:07.451Z,99943.66
2022-09-10T02:09:35.621Z,99943.05
2022-09-10T02:12:03.627Z,99939.51
2022-09-10T02:14:55.113Z,99940.38
2022-09-10T02:17:33.493Z,99943.32
2022-09-10T02:20:02.784Z,99942.46
2022-09-10T02:22:33.554Z,99948.48
2022-09-10T02:25:01.142Z,99943.30
2022-09-10T02:27:30.025Z,99938.67
2022-09-10T02:29:57.977Z,99939.95
2022-09-10T02:32:26.415Z,99939.36
2022-09-10T02:34:54.077Z,99937.67
2022-09-10T02:37:21.699Z,99932.72
2022-09-10T02:39:49.377Z,99927.79
2022-09-10T02:42:17.954Z,99923.50
2022-09-10T02:44:47.631Z,99926.01
2022-09-10T02:47:15.290Z,99932.38
2022-09-10T02:49:42.971Z,99927.64
2022-09-10T02:52:12.360Z,99920.95
2022-09-10T02:54:40.142Z,99918.59
2022-09-10T02:57:08.189Z,99915.30
2022-09-10T02:59:37.622Z,99915.54
2022-09-10T03:02:05.301Z,99914.05
2022-09-10T03:04:33.004Z,99915.57
2022-09-10T03:07:00.695Z,99909.84
2022-09-10T03:09:28.914Z,99908.46
2022-09-10T03:11:56.706Z,99909.55
2022-09-10T03:14:25.717Z,99902.13
2022-09-10T03:16:53.368Z,99903.63
2022-09-10T03:19:21.351Z,99902.27
2022-09-10T03:21:48.936Z,99902.50
2022-09-10T03:24:16.624Z,99895.73
2022-09-10T03:26:46.220Z,99899.00
2022-09-10T03:29:15.628Z,99899.39
2022-09-10T03:31:46.243Z,99905.05
2022-09-10T03:34:15.858Z,99901.89
2022-09-10T03:36:47.284Z,99898.40
2022-09-10T03:39:16.162Z,99898.34
2022-09-10T03:41:45.363Z,99902.32
2022-09-10T03:44:15.011Z,99900.02
2022-09-10T03:46:42.920Z,99893.56
2022-09-10T03:49:11.930Z,99895.73
2022-09-10T03:51:39.580Z,99893.87
2022-09-10T03:54:08.826Z,99890.56
2022-09-10T03:56:36.472Z,99893.51
2022-09-10T03:59:04.113Z,99900.66
2022-09-10T04:01:32.020Z,99898.94
2022-09-10T04:04:00.224Z,99893.08
2022-09-10T04:06:32.220Z,99888.02
2022-09-10T04:09:01.211Z,99887.70
2022-09-10T04:11:29.691Z,99892.30
2022-09-10T04:13:58.455Z,99888.38
2022-09-10T04:16:27.747Z,99892.23
2022-09-10T04:18:55.764Z,99891.55
2022-09-10T04:21:24.546Z,99892.17
2022-09-10T04:23:56.409Z,99894.20
2022-09-10T04:26:24.080Z,99888.91
2022-09-10T04:28:52.539Z,99881.18
2022-09-10T04:31:20.798Z,99887.34
2022-09-10T04:33:49.394Z,99883.81
2022-09-10T04:36:20.542Z,99880.91
2022-09-10T04:38:48.347Z,99878.62
2022-09-10T04:41:19.447Z,99878.39
2022-09-10T04:43:48.156Z,99876.08
2022-09-10T04:46:17.545Z,99879.64
2022-09-10T04:48:46.969Z,99878.27
2022-09-10T04:51:18.588Z,99878.36
2022-09-10T04:53:48.831Z,99874.70
2022-09-10T04:56:17.013Z,99874.84
2022-09-10T04:58:45.287Z,99879.74
2022-09-10T05:01:14.734Z,99880.13
2022-09-10T05:03:44.862Z,99879.02
2022-09-10T05:06:13.526Z,99877.92
2022-09-10T05:08:41.666Z,99874.17
2022-09-10T05:11:11.493Z,99865.88
2022-09-10T05:13:39.425Z,99862.58
2022-09-10T05:16:07.891Z,99856.52
2022-09-10T05:18:35.881Z,99857.84
2022-09-10T05:21:05.280Z,99863.09
2022-09-10T05:23:34.832Z,99864.91
2022-09-10T05:26:02.918Z,99871.74
2022-09-10T05:28:31.315Z,99876.09
2022-09-10T05:30:59.611Z,99888.13
2022-09-10T05:33:29.219Z,99889.02
2022-09-10T05:35:57.111Z,99884.73
2022-09-10T05:38:24.856Z,99884.14
2022-09-10T05:40:53.662Z,99891.09
2022-09-10T05:43:22.552Z,99891.39
2022-09-10T05:45:52.178Z,99901.45
2022-09-10T05:48:21.138Z,99901.56
2022-09-10T05:50:51.502Z,99898.69
2022-09-10T05:53:19.162Z,99894.84
2022-09-10T05:55:46.780Z,99896.32
2022-09-10T05:58:14.561Z,99899.48
2022-09-10T06:00:46.718Z,99900.67
2022-09-10T06:03:14.757Z,99897.70
2022-09-10T06:05:53.209Z,99899.55
2022-09-10T06:08:25.382Z,99898.93
2022-09-10T06:11:00.699Z,99898.23
2022-09-10T06:13:34.296Z,99893.06
2022-09-10T06:16:02.973Z,99893.31
2022-09-10T06:18:31.896Z,99892.04
2022-09-10T06:21:17.462Z,99893.91
2022-09-10T06:23:47.682Z,99894.63
2022-09-10T06:26:18.449Z,99892.36
2022-09-10T06:28:47.615Z,99893.67
2022-09-10T06:31:20.132Z,99890.02
2022-09-10T06:33:50.669Z,99886.48
2022-09-10T06:36:21.357Z,99888.02
2022-09-10T06:38:53.313Z,99887.81
2022-09-10T06:41:21.354Z,99885.52
2022-09-10T06:43:54.349Z,99885.64
2022-09-10T06:49:31.336Z,99882.21
2022-09-10T06:51:59.151Z,99881.70
2022-09-10T06:54:27.318Z,99882.43
2022-09-10T06:56:58.311Z,99879.94
2022-09-10T06:59:26.437Z,99881.13
2022-09-10T07:01:55.379Z,99881.88
2022-09-10T07:04:23.064Z,99875.98
2022-09-10T07:06:51.460Z,99875.08
2022-09-10T07:09:19.622Z,99869.52
2022-09-10T07:11:54.646Z,99866.78
2022-09-10T07:14:23.760Z,99864.20
2022-09-10T07:16:53.365Z,99862.73
2022-09-10T07:19:23.175Z,99863.03
2022-09-10T07:21:51.137Z,99861.70
2022-09-10T07:24:20.089Z,99854.65
2022-09-10T07:27:00.829Z,99860.63
2022-09-10T07:29:31.140Z,99862.54
2022-09-10T07:31:59.939Z,99862.79
2022-09-10T07:34:27.847Z,99863.16
2022-09-10T07:36:56.685Z,99855.93
2022-09-10T07:39:26.028Z,99852.63
2022-09-10T07:41:54.883Z,99858.02
2022-09-10T07:44:27.056Z,99865.55
2022-09-10T07:46:56.200Z,99869.18
2022-09-10T07:49:23.877Z,99868.14
2022-09-10T07:51:59.177Z,99865.83
2022-09-10T07:54:29.597Z,99863.98
2022-09-10T07:56:58.143Z,99863.76
2022-09-10T07:59:27.096Z,99863.65
2022-09-10T08:02:00.083Z,99866.71
2022-09-10T08:04:36.416Z,99867.38
2022-09-10T08:07:05.750Z,99864.02
2022-09-10T08:09:34.598Z,99864.48
2022-09-10T08:12:02.829Z,99862.71
2022-09-10T08:14:31.639Z,99859.73
2022-09-10T08:17:01.756Z,99860.11
2022-09-10T08:19:30.031Z,99856.93
2022-09-10T08:21:57.665Z,99858.80
2022-09-10T08:24:29.298Z,99860.36
2022-09-10T08:26:56.873Z,99868.52
2022-09-10T08:29:24.519Z,99869.71
2022-09-10T08:31:52.105Z,99861.30
2022-09-10T08:34:26.254Z,99863.48
2022-09-10T08:37:00.275Z,99864.46
2022-09-10T08:39:31.091Z,99864.33
2022-09-10T08:42:15.237Z,99859.15
2022-09-10T08:45:04.916Z,99864.77
2022-09-10T08:47:42.642Z,99863.71
2022-09-10T08:50:27.132Z,99866.70
2022-09-10T08:53:17.557Z,99869.45
2022-09-10T08:55:48.992Z,99870.80
2022-09-10T08:58:23.192Z,99872.52
2022-09-10T09:00:57.635Z,99875.91
2022-09-10T09:03:37.941Z,99875.05
2022-09-10T09:06:12.952Z,99876.31
2022-09-10T09:08:48.256Z,99877.02
2022-09-10T09:11:48.585Z,99875.85
2022-09-10T09:14:33.595Z,99881.77
2022-09-10T09:17:27.500Z,99881.63
2022-09-10T09:19:55.479Z,99882.98
2022-09-10T09:22:45.409Z,99878.81
2022-09-10T09:25:23.600Z,99883.17
2022-09-10T09:27:55.360Z,99877.29
2022-09-10T09:30:31.999Z,99873.60
2022-09-10T09:33:12.504Z,99874.27
2022-09-10T09:36:03.007Z,99866.94
2022-09-10T09:38:37.428Z,99863.81
2022-09-10T09:41:17.811Z,99863.10
2022-09-10T09:43:51.351Z,99864.71
2022-09-10T09:46:21.088Z,99860.69
2022-09-10T09:48:55.664Z,99858.27
2022-09-10T09:51:26.059Z,99854.33
2022-09-10T09:54:34.609Z,99857.77
2022-09-10T09:56:54.653Z,99851.59
2022-09-10T09:59:28.423Z,99850.13
2022-09-10T10:02:16.690Z,99851.16
2022-09-10T10:05:09.843Z,99844.50
2022-09-10T10:07:37.784Z,99837.41
2022-09-10T10:10:07.374Z,99842.08
2022-09-10T10:12:41.334Z,99843.01
2022-09-10T10:15:36.655Z,99846.89
2022-09-10T10:18:23.129Z,99851.86
2022-09-10T10:21:10.362Z,99854.30
2022-09-10T10:23:38.471Z,99852.73
2022-09-10T10:26:22.053Z,99850.77
2022-09-10T10:29:06.783Z,99852.53
2022-09-10T10:31:37.464Z,99846.21
2022-09-10T10:34:28.289Z,99847.12
2022-09-10T10:37:01.834Z,99844.38
2022-09-10T10:39:51.445Z,99840.27
2022-09-10T10:42:51.097Z,99843.66
2022-09-10T10:45:36.964Z,99847.41
2022-09-10T10:48:12.278Z,99847.08
2022-09-10T10:51:04.962Z,99845.87
2022-09-10T10:54:03.211Z,99846.05
2022-09-10T10:56:42.557Z,99848.42
2022-09-10T10:59:26.739Z,99851.70
2022-09-10T11:02:16.323Z,99847.96
2022-09-10T11:04:48.767Z,99844.47
2022-09-10T11:07:31.564Z,99843.13
2022-09-10T11:10:29.984Z,99842.29
2022-09-10T11:13:19.720Z,99838.56
2022-09-10T11:15:59.401Z,99833.67
2022-09-10T11:18:35.150Z,99829.92
2022-09-10T11:21:22.157Z,99834.41
2022-09-10T11:24:01.831Z,99835.71
2022-09-10T11:26:43.376Z,99831.95
2022-09-10T11:29:43.027Z,99836.88
2022-09-10T11:32:30.141Z,99832.29
2022-09-10T11:35:40.126Z,99831.95
2022-09-10T11:38:40.174Z,99829.45
2022-09-10T11:41:18.386Z,99831.14
2022-09-10T11:44:17.992Z,99830.42
2022-09-10T11:47:21.845Z,99828.70
2022-09-10T11:50:07.474Z,99828.02
2022-09-10T11:52:35.095Z,99826.08
2022-09-10T11:55:04.977Z,99825.77
2022-09-10T11:57:58.791Z,99828.73
2022-09-10T12:00:34.280Z,99830.97
2022-09-10T12:03:20.657Z,99823.82
2022-09-10T12:06:04.301Z,99818.05
2022-09-10T12:08:51.742Z,99812.56
2022-09-10T12:11:51.587Z,99812.70
2022-09-10T12:14:21.593Z,99813.33
2022-09-10T12:16:54.415Z,99807.55
2022-09-10T12:19:32.564Z,99802.15
2022-09-10T12:22:07.873Z,99799.30
2022-09-10T12:24:39.288Z,99793.96
2022-09-10T12:27:07.172Z,99792.17
2022-09-10T12:29:36.771Z,99793.23
2022-09-10T12:32:20.315Z,99797.24
2022-09-10T12:35:23.876Z,99800.72
2022-09-10T12:38:27.376Z,99804.90
2022-09-10T12:40:56.293Z,99804.23
2022-09-10T12:43:40.139Z,99800.61
2022-09-10T12:46:12.427Z,99795.98
2022-09-10T12:48:46.223Z,99789.79
2022-09-10T12:51:16.743Z,99788.55
2022-09-10T12:53:58.740Z,99783.71
2022-09-10T12:56:42.293Z,99781.44
2022-09-10T12:59:25.842Z,99792.40
2022-09-10T13:01:54.774Z,99795.23
2022-09-10T13:04:39.527Z,99794.36
2022-09-10T13:07:25.326Z,99797.98
2022-09-10T13:10:05.060Z,99793.48
2022-09-10T13:12:35.710Z,99796.41
2022-09-10T13:15:04.961Z,99792.69
2022-09-10T13:17:38.923Z,99788.53
2022-09-10T13:20:26.434Z,99782.68
2022-09-10T13:23:04.180Z,99778.86
2022-09-10T13:25:43.519Z,99783.35
2022-09-10T13:28:29.966Z,99780.00
2022-09-10T13:31:17.041Z,99778.98
2022-09-10T13:33:52.026Z,99777.13
2022-09-10T13:36:41.900Z,99773.03
2022-09-10T13:39:40.521Z,99767.06
2022-09-10T13:42:42.261Z,99767.35
2022-09-10T13:45:12.893Z,99763.30
2022-09-10T13:47:53.468Z,99766.20
2022-09-10T13:50:25.362Z,99761.92
2022-09-10T13:52:57.558Z,99762.77
2022-09-10T13:55:30.867Z,99760.44
2022-09-10T13:58:11.874Z,99757.81
2022-09-10T14:00:52.093Z,99757.10
2022-09-10T14:03:25.093Z,99760.50
2022-09-10T14:06:04.253Z,99761.54
2022-09-10T14:08:49.392Z,99758.68
2022-09-10T14:11:26.810Z,99753.05
2022-09-10T14:14:04.494Z,99751.89
2022-09-10T14:16:38.696Z,99748.79
2022-09-10T14:19:20.771Z,99746.75
2022-09-10T14:21:50.220Z,99742.70
2022-09-10T14:24:40.205Z,99747.09
2022-09-10T14:27:26.804Z,99747.20
2022-09-10T14:29:56.643Z,99746.36
2022-09-10T14:32:40.745Z,99742.38
2022-09-10T14:35:42.987Z,99747.39
2022-09-10T14:38:34.549Z,99752.39
2022-09-10T14:41:17.055Z,99751.28
2022-09-10T14:43:45.528Z,99752.23
2022-09-10T14:46:46.363Z,99746.58
2022-09-10T14:49:16.081Z,99751.98
2022-09-10T14:51:44.100Z,99746.45
2022-09-10T14:54:13.042Z,99743.98
2022-09-10T14:56:46.460Z,99745.19
2022-09-10T14:59:30.386Z,99740.48
2022-09-10T15:02:00.863Z,99737.96
2022-09-10T15:04:32.990Z,99738.23
2022-09-10T15:07:02.609Z,99739.36
2022-09-10T15:09:31.279Z,99740.97
2022-09-10T15:12:15.351Z,99739.64
2022-09-10T15:14:43.357Z,99736.39
2022-09-10T15:17:14.644Z,99738.79
2022-09-10T15:19:42.252Z,99737.98
2022-09-10T15:22:27.473Z,99737.11
2022-09-10T15:25:09.679Z,99733.70
2022-09-10T15:27:38.412Z,99731.39
2022-09-10T15:30:07.124Z,99727.76
2022-09-10T15:32:35.010Z,99722.60
2022-09-10T15:35:04.311Z,99727.27
2022-09-10T15:37:33.124Z,99724.42
2022-09-10T15:40:01.124Z,99722.80
2022-09-10T15:42:30.555Z,99718.70
2022-09-10T15:44:58.145Z,99723.48
2022-09-10T15:47:26.921Z,99720.15
2022-09-10T15:49:54.586Z,99721.57
2022-09-10T15:52:22.165Z,99719.88
2022-09-10T15:54:49.773Z,99717.70
2022-09-10T15:57:17.372Z,99714.67
2022-09-10T15:59:44.965Z,99717.51
2022-09-10T16:02:15.754Z,99717.35
2022-09-10T16:04:43.425Z,99716.09
2022-09-10T16:07:11.498Z,99718.09
2022-09-10T16:09:39.355Z,99719.73
2022-09-10T16:12:07.144Z,99721.23
2022-09-10T16:14:34.843Z,99720.24
2022-09-10T16:17:10.232Z,99720.56
2022-09-10T16:19:38.207Z,99723.88
2022-09-10T16:22:06.086Z,99727.69
2022-09-10T16:24:34.340Z,99728.23
2022-09-10T16:27:01.996Z,99730.36
2022-09-10T16:29:29.642Z,99731.80
2022-09-10T16:31:57.309Z,99731.64
2022-09-10T16:34:25.074Z,99730.36
2022-09-10T16:36:53.048Z,99730.73
2022-09-10T16:39:20.749Z,99729.77
2022-09-10T16:41:49.638Z,99729.35
2022-09-10T16:44:19.721Z,99730.00
2022-09-10T16:46:47.811Z,99728.99
2022-09-10T16:49:18.333Z,99729.69
2022-09-10T16:51:49.318Z,99727.40
2022-09-10T16:54:19.960Z,99727.15
2022-09-10T16:56:48.701Z,99725.65
2022-09-10T16:59:22.320Z,99728.36
2022-09-10T17:01:51.921Z,99728.40
2022-09-10T17:04:28.247Z,99725.17
2022-09-10T17:06:57.988Z,99723.29
2022-09-10T17:09:26.199Z,99722.77
2022-09-10T17:11:54.250Z,99726.27
2022-09-10T17:14:22.155Z,99727.23
2022-09-10T17:16:49.982Z,99725.71
2022-09-10T17:19:21.201Z,99722.41
2022-09-10T17:21:51.573Z,99723.20
2022-09-10T17:24:22.472Z,99720.23
2022-09-10T17:26:51.639Z,99720.39
2022-09-10T17:29:22.242Z,99718.96
2022-09-10T17:31:55.332Z,99718.40
2022-09-10T17:34:24.530Z,99716.55
2022-09-10T17:36:52.535Z,99717.95
2022-09-10T17:39:20.198Z,99718.44
2022-09-10T17:41:48.389Z,99713.13
2022-09-10T17:44:16.556Z,99715.83
2022-09-10T17:46:45.067Z,99714.64
2022-09-10T17:49:14.042Z,99711.16
2022-09-10T17:51:42.475Z,99708.69
2022-09-10T17:54:10.561Z,99705.40
2022-09-10T17:56:38.251Z,99701.79
2022-09-10T17:59:06.129Z,99700.02
2022-09-10T18:01:38.562Z,99703.13
2022-09-10T18:04:08.695Z,99701.61
2022-09-10T18:06:36.454Z,99697.73
2022-09-10T18:09:05.562Z,99696.66
2022-09-10T18:11:37.129Z,99701.17
2022-09-10T18:14:04.987Z,99703.70
2022-09-10T18:16:35.099Z,99699.61
2022-09-10T18:19:12.970Z,99698.70
2022-09-10T18:21:43.645Z,99698.86
2022-09-10T18:24:12.948Z,99701.49
2022-09-10T18:26:43.475Z,99700.80
2022-09-10T18:29:14.373Z,99702.49
2022-09-10T18:31:45.101Z,99701.89
2022-09-10T18:34:22.200Z,99701.60
2022-09-10T18:36:55.287Z,99700.14
2022-09-10T18:39:24.904Z,99698.16
2022-09-10T18:41:54.716Z,99691.62
2022-09-10T18:44:25.707Z,99693.49
2022-09-10T18:46:54.148Z,99698.38
2022-09-10T18:49:24.298Z,99700.82
2022-09-10T18:51:54.120Z,99704.35
2022-09-10T18:54:23.145Z,99700.91
2022-09-10T18:56:50.801Z,99697.33
2022-09-10T18:59:20.440Z,99698.79
2022-09-10T19:01:49.965Z,99697.27
2022-09-10T19:04:21.671Z,99696.63
2022-09-10T19:06:50.095Z,99697.45
2022-09-10T19:09:23.883Z,99703.48
2022-09-10T19:11:54.087Z,99699.87
2022-09-10T19:14:26.211Z,99708.05
2022-09-10T19:16:55.055Z,99709.90
2022-09-10T19:19:25.888Z,99707.69
2022-09-10T19:21:59.445Z,99707.34
2022-09-10T19:24:43.988Z,99713.18
2022-09-10T19:27:14.987Z,99712.05
2022-09-10T19:29:43.091Z,99708.71
2022-09-10T19:32:11.543Z,99709.13
2022-09-10T19:34:39.377Z,99705.94
2022-09-10T19:37:07.117Z,99704.77
2022-09-10T19:39:34.850Z,99699.27
2022-09-10T19:42:02.701Z,99698.23
2022-09-10T19:44:30.328Z,99691.67
2022-09-10T19:46:58.639Z,99694.75
2022-09-10T19:49:26.522Z,99689.85
2022-09-10T19:51:54.172Z,99690.71
2022-09-10T19:54:22.681Z,99691.65
2022-09-10T19:56:50.287Z,99692.48
2022-09-10T19:59:17.883Z,99691.82
2022-09-10T20:01:46.064Z,99689.70
2022-09-10T20:04:14.938Z,99688.71
2022-09-10T20:06:43.413Z,99684.84
2022-09-10T20:09:11.499Z,99682.57
2022-09-10T20:11:39.184Z,99681.31
2022-09-10T20:14:11.247Z,99678.30
2022-09-10T20:16:42.484Z,99677.35
2022-09-10T20:19:13.089Z,99675.08
2022-09-10T20:21:42.089Z,99677.29
2022-09-10T20:24:10.727Z,99673.54
2022-09-10T20:26:41.003Z,99668.80
2022-09-10T20:29:14.134Z,99665.36
2022-09-10T20:31:43.178Z,99667.13
2022-09-10T20:34:13.752Z,99668.90
2022-09-10T20:36:45.161Z,99671.26
2022-09-10T20:39:15.272Z,99665.25
2022-09-10T20:41:44.248Z,99663.30
2022-09-10T20:44:14.575Z,99659.70
2022-09-10T20:46:43.420Z,99659.46
2022-09-10T20:49:13.617Z,99659.15
2022-09-10T20:51:41.935Z,99657.66
2022-09-10T20:54:15.559Z,99657.32
2022-09-10T20:56:43.939Z,99656.70
2022-09-10T20:59:15.415Z,99654.83
2022-09-10T21:01:46.115Z,99649.11
2022-09-10T21:04:14.692Z,99650.83
2022-09-10T21:06:42.752Z,99649.24
2022-09-10T21:09:11.774Z,99652.04
2022-09-10T21:11:39.484Z,99648.70
2022-09-10T21:14:08.141Z,99651.90
2022-09-10T21:16:38.671Z,99648.39
2022-09-10T21:19:10.450Z,99649.27
2022-09-10T21:21:39.526Z,99645.63
2022-09-10T21:24:11.805Z,99640.70
2022-09-10T21:26:41.799Z,99642.00
2022-09-10T21:29:18.172Z,99642.73
2022-09-10T21:31:46.476Z,99641.53
2022-09-10T21:34:14.730Z,99642.44
2022-09-10T21:36:43.533Z,99637.42
2022-09-10T21:39:16.628Z,99643.48
2022-09-10T21:41:47.115Z,99637.70
2022-09-10T21:44:18.370Z,99635.23
2022-09-10T21:46:47.595Z,99635.67
2022-09-10T21:49:16.289Z,99635.20
2022-09-10T21:51:45.046Z,99640.17
2022-09-10T21:54:17.008Z,99640.02
2022-09-10T21:56:45.084Z,99636.69
2022-09-10T21:59:14.381Z,99639.21
2022-09-10T22:01:44.729Z,99637.64
2022-09-10T22:04:18.808Z,99639.25
2022-09-10T22:06:50.029Z,99637.82
2022-09-10T22:09:17.708Z,99637.39
2022-09-10T22:11:50.023Z,99635.58
2022-09-10T22:14:21.344Z,99634.88
2022-09-10T22:16:49.926Z,99634.45
2022-09-10T22:19:22.305Z,99638.16
2022-09-10T22:21:51.104Z,99641.17
2022-09-10T22:24:18.963Z,99643.09
2022-09-10T22:26:47.224Z,99639.04
2022-09-10T22:29:18.024Z,99636.25
2022-09-10T22:31:46.630Z,99634.58
2022-09-10T22:34:17.000Z,99633.02
2022-09-10T22:36:46.461Z,99627.80
2022-09-10T22:39:17.719Z,99624.29
2022-09-10T22:41:46.439Z,99627.75
2022-09-10T22:44:14.777Z,99622.97
2022-09-10T22:46:42.968Z,99625.94
2022-09-10T22:49:10.898Z,99627.43
2022-09-10T22:51:41.060Z,99622.54
2022-09-10T22:54:10.595Z,99622.36
2022-09-10T22:56:39.698Z,99617.96
2022-09-10T22:59:11.960Z,99616.21
2022-09-10T23:01:40.355Z,99615.77
2022-09-10T23:04:09.393Z,99612.68
2022-09-10T23:06:38.596Z,99610.45
2022-09-10T23:09:12.137Z,99610.34
2022-09-10T23:11:40.317Z,99607.18
2022-09-10T23:14:12.962Z,99603.06
2022-09-10T23:16:42.841Z,99600.90
2022-09-10T23:19:30.278Z,99601.91
2022-09-10T23:21:58.158Z,99599.17
2022-09-10T23:24:26.449Z,99600.42
2022-09-10T23:26:54.789Z,99596.73
2022-09-10T23:29:23.298Z,99596.67
2022-09-10T23:31:54.583Z,99591.73
2022-09-10T23:34:23.259Z,99587.57
2022-09-10T23:36:52.209Z,99589.90
2022-09-10T23:39:22.621Z,99590.59
2022-09-10T23:41:53.488Z,99589.33
2022-09-10T23:44:22.611Z,99583.74
2022-09-10T23:46:50.634Z,99584.36
2022-09-10T23:49:18.201Z,99583.35
2022-09-10T23:51:45.800Z,99580.41
2022-09-10T23:54:13.511Z,99579.48
2022-09-10T23:56:41.133Z,99578.09
2022-09-10T23:59:09.531Z,99578.84
