createdAt,value
2018-09-05T00:01:53.421Z,20.83
2018-09-05T00:04:21.473Z,21.63
2018-09-05T00:06:49.628Z,20.10
2018-09-05T00:09:17.688Z,20.23
2018-09-05T00:11:45.777Z,20.90
2018-09-05T00:14:13.855Z,20.37
2018-09-05T00:16:42.214Z,18.87
2018-09-05T00:19:10.413Z,19.63
2018-09-05T00:21:38.477Z,20.60
2018-09-05T00:24:06.552Z,19.93
2018-09-05T00:26:34.713Z,21.47
2018-09-05T00:29:02.768Z,19.47
2018-09-05T00:31:30.945Z,19.57
2018-09-05T00:33:59.009Z,19.37
2018-09-05T00:36:27.082Z,19.53
2018-09-05T00:38:55.136Z,18.40
2018-09-05T00:41:23.225Z,20.70
2018-09-05T00:43:51.308Z,20.77
2018-09-05T00:46:19.376Z,19.80
2018-09-05T00:48:47.468Z,20.87
2018-09-05T00:51:15.891Z,21.20
2018-09-05T00:53:44.007Z,19.90
2018-09-05T00:56:12.074Z,19.37
2018-09-05T00:58:40.149Z,20.93
2018-09-05T01:01:08.202Z,19.40
2018-09-05T01:03:36.313Z,19.40
2018-09-05T01:06:04.380Z,20.50
2018-09-05T01:08:32.440Z,19.63
2018-09-05T01:11:00.508Z,20.40
2018-09-05T01:13:28.572Z,19.63
2018-09-05T01:15:56.627Z,20.60
2018-09-05T01:18:24.705Z,22.90
2018-09-05T01:20:52.849Z,21.50
2018-09-05T01:23:20.901Z,19.50
2018-09-05T01:25:49.281Z,21.43
2018-09-05T01:28:17.372Z,20.30
2018-09-05T01:30:45.481Z,21.37
2018-09-05T01:33:13.684Z,21.67
2018-09-05T01:35:41.818Z,18.83
2018-09-05T01:38:09.953Z,19.20
2018-09-05T01:40:38.025Z,19.67
2018-09-05T01:43:06.189Z,20.30
2018-09-05T01:45:34.279Z,19.27
2018-09-05T01:48:02.541Z,19.30
2018-09-05T01:50:36.001Z,19.90
2018-09-05T01:53:04.324Z,19.40
2018-09-05T01:55:32.397Z,22.20
2018-09-05T01:58:00.473Z,18.70
2018-09-05T02:00:32.917Z,19.93
2018-09-05T02:03:01.323Z,20.73
2018-09-05T02:05:29.668Z,19.50
2018-09-05T02:07:58.145Z,19.77
2018-09-05T02:10:26.216Z,20.20
2018-09-05T02:12:54.276Z,20.23
2018-09-05T02:15:22.357Z,19.03
2018-09-05T02:17:50.465Z,19.60
2018-09-05T02:20:18.573Z,20.83
2018-09-05T02:22:46.636Z,21.07
2018-09-05T02:25:15.036Z,22.13
2018-09-05T02:27:43.148Z,22.43
2018-09-05T02:30:11.252Z,21.33
2018-09-05T02:32:39.345Z,20.63
2018-09-05T02:35:07.664Z,21.07
2018-09-05T02:37:35.761Z,19.17
2018-09-05T02:40:03.962Z,19.60
2018-09-05T02:42:32.023Z,19.10
2018-09-05T02:45:00.268Z,22.80
2018-09-05T02:47:28.736Z,20.93
2018-09-05T02:49:57.010Z,21.67
2018-09-05T02:52:25.139Z,21.37
2018-09-05T02:54:53.212Z,19.67
2018-09-05T02:57:21.382Z,21.87
2018-09-05T02:59:49.441Z,22.10
2018-09-05T03:02:17.538Z,21.27
2018-09-05T03:04:45.633Z,22.37
2018-09-05T03:07:13.769Z,21.70
2018-09-05T03:09:41.932Z,22.00
2018-09-05T03:12:10.025Z,20.47
2018-09-05T03:14:38.109Z,21.40
2018-09-05T03:17:06.290Z,17.77
2018-09-05T03:19:34.360Z,20.27
2018-09-05T03:22:02.416Z,20.37
2018-09-05T03:24:30.532Z,24.53
2018-09-05T03:26:58.832Z,24.07
2018-09-05T03:29:27.299Z,23.40
2018-09-05T03:31:55.433Z,23.70
2018-09-05T03:34:23.609Z,24.70
2018-09-05T03:36:52.034Z,26.03
2018-09-05T03:39:20.158Z,23.40
2018-09-05T03:41:48.237Z,24.83
2018-09-05T03:44:16.304Z,23.00
2018-09-05T03:46:44.376Z,22.00
2018-09-05T03:49:12.561Z,21.07
2018-09-05T03:51:40.628Z,23.70
2018-09-05T03:54:08.808Z,22.10
2018-09-05T03:56:36.896Z,19.10
2018-09-05T03:59:04.963Z,20.80
2018-09-05T04:01:33.634Z,20.87
2018-09-05T04:04:01.880Z,22.63
2018-09-05T04:06:29.954Z,21.70
2018-09-05T04:08:58.002Z,22.80
2018-09-05T04:11:26.063Z,26.00
2018-09-05T04:13:54.205Z,22.60
2018-09-05T04:16:22.277Z,24.00
2018-09-05T04:18:50.364Z,20.73
2018-09-05T04:21:18.404Z,24.60
2018-09-05T04:23:47.789Z,22.10
2018-09-05T04:26:17.025Z,21.40
2018-09-05T04:28:45.192Z,22.40
2018-09-05T04:31:14.581Z,21.97
2018-09-05T04:33:43.284Z,23.30
2018-09-05T04:36:13.169Z,20.30
2018-09-05T04:38:42.377Z,23.47
2018-09-05T04:41:10.744Z,25.97
2018-09-05T04:43:38.877Z,22.60
2018-09-05T04:46:07.068Z,20.47
2018-09-05T04:48:35.136Z,23.00
2018-09-05T04:51:03.297Z,22.20
2018-09-05T04:53:31.453Z,24.53
2018-09-05T04:55:59.530Z,25.57
2018-09-05T04:58:27.682Z,23.77
2018-09-05T05:00:55.917Z,26.70
2018-09-05T05:03:24.144Z,25.30
2018-09-05T05:05:52.281Z,26.60
2018-09-05T05:08:20.489Z,23.80
2018-09-05T05:10:48.652Z,22.70
2018-09-05T05:13:16.933Z,23.37
2018-09-05T05:15:45.007Z,22.80
2018-09-05T05:18:13.184Z,22.37
2018-09-05T05:20:41.241Z,24.10
2018-09-05T05:23:09.321Z,23.27
2018-09-05T05:25:37.447Z,24.37
2018-09-05T05:28:05.722Z,24.77
2018-09-05T05:30:33.887Z,23.73
2018-09-05T05:33:02.152Z,22.93
2018-09-05T05:35:30.269Z,21.33
2018-09-05T05:37:58.384Z,21.70
2018-09-05T05:40:26.449Z,21.03
2018-09-05T05:42:54.661Z,28.23
2018-09-05T05:45:22.719Z,23.53
2018-09-05T05:47:50.810Z,26.00
2018-09-05T05:50:18.997Z,23.20
2018-09-05T05:52:47.069Z,22.27
2018-09-05T05:55:16.825Z,23.67
2018-09-05T05:57:45.926Z,23.17
2018-09-05T06:00:14.682Z,24.33
2018-09-05T06:02:43.830Z,26.20
2018-09-05T06:05:12.970Z,22.17
2018-09-05T06:07:42.263Z,23.50
2018-09-05T06:10:11.270Z,28.07
2018-09-05T06:12:39.420Z,25.33
2018-09-05T06:15:07.466Z,27.23
2018-09-05T06:17:35.573Z,23.70
2018-09-05T06:20:03.942Z,25.37
2018-09-05T06:22:31.985Z,23.60
2018-09-05T06:25:00.044Z,27.63
2018-09-05T06:27:28.245Z,27.13
2018-09-05T06:29:56.660Z,27.20
2018-09-05T06:32:24.841Z,33.73
2018-09-05T06:34:52.928Z,32.17
2018-09-05T06:37:21.185Z,35.87
2018-09-05T06:39:49.271Z,42.70
2018-09-05T06:42:17.328Z,35.53
2018-09-05T06:44:45.407Z,35.50
2018-09-05T06:47:13.480Z,34.33
2018-09-05T06:49:41.682Z,32.17
2018-09-05T06:52:09.927Z,29.20
2018-09-05T06:54:38.012Z,34.10
2018-09-05T06:57:06.100Z,31.67
2018-09-05T06:59:34.141Z,29.30
2018-09-05T07:02:02.387Z,33.30
2018-09-05T07:04:30.471Z,30.17
2018-09-05T07:06:58.596Z,29.20
2018-09-05T07:09:26.950Z,33.23
2018-09-05T07:11:55.085Z,30.30
2018-09-05T07:14:23.178Z,29.43
2018-09-05T07:16:51.474Z,28.20
2018-09-05T07:19:19.902Z,29.10
2018-09-05T07:21:48.121Z,30.30
2018-09-05T07:24:16.403Z,29.57
2018-09-05T07:26:44.462Z,27.17
2018-09-05T07:29:12.553Z,29.80
2018-09-05T07:31:40.626Z,30.60
2018-09-05T07:34:08.838Z,27.30
2018-09-05T07:36:36.987Z,29.27
2018-09-05T07:39:07.223Z,27.40
2018-09-05T07:41:35.293Z,28.20
2018-09-05T07:44:03.911Z,27.20
2018-09-05T07:46:31.979Z,25.47
2018-09-05T07:49:00.108Z,31.17
2018-09-05T07:51:28.241Z,29.70
2018-09-05T07:53:56.337Z,29.33
2018-09-05T07:56:24.432Z,31.10
2018-09-05T07:58:52.836Z,32.50
2018-09-05T08:01:20.932Z,32.80
2018-09-05T08:03:48.986Z,32.30
2018-09-05T08:06:17.158Z,31.20
2018-09-05T08:08:45.558Z,30.20
2018-09-05T08:11:13.705Z,30.60
2018-09-05T08:13:41.813Z,29.50
2018-09-05T08:16:09.890Z,31.53
2018-09-05T08:18:37.964Z,32.23
2018-09-05T08:21:06.046Z,31.63
2018-09-05T08:23:34.160Z,32.97
2018-09-05T08:26:02.372Z,29.40
2018-09-05T08:28:30.417Z,32.90
2018-09-05T08:30:58.511Z,33.77
2018-09-05T08:33:26.666Z,37.07
2018-09-05T08:35:55.124Z,36.50
2018-09-05T08:38:23.172Z,35.10
2018-09-05T08:40:51.557Z,35.60
2018-09-05T08:43:19.848Z,31.47
2018-09-05T08:45:48.402Z,31.13
2018-09-05T08:48:16.495Z,31.47
2018-09-05T08:50:44.706Z,33.57
2018-09-05T08:53:12.794Z,34.47
2018-09-05T08:55:41.129Z,31.23
2018-09-05T08:58:09.222Z,33.93
2018-09-05T09:00:37.299Z,29.80
2018-09-05T09:03:05.393Z,30.43
2018-09-05T09:05:33.676Z,30.10
2018-09-05T09:08:01.786Z,28.10
2018-09-05T09:10:29.861Z,31.07
2018-09-05T09:12:58.000Z,28.63
2018-09-05T09:15:26.169Z,29.00
2018-09-05T09:17:54.280Z,29.07
2018-09-05T09:20:22.372Z,27.23
2018-09-05T09:22:50.525Z,29.77
2018-09-05T09:25:18.594Z,29.10
2018-09-05T09:27:46.682Z,25.93
2018-09-05T09:30:14.757Z,25.43
2018-09-05T09:32:42.852Z,23.20
2018-09-05T09:35:10.957Z,26.20
2018-09-05T09:37:39.105Z,24.37
2018-09-05T09:40:07.193Z,23.60
2018-09-05T09:42:35.261Z,24.70
2018-09-05T09:45:03.456Z,24.90
2018-09-05T09:47:31.789Z,26.00
2018-09-05T09:49:59.869Z,23.60
2018-09-05T09:52:27.943Z,23.57
2018-09-05T09:54:56.032Z,23.93
2018-09-05T09:57:24.141Z,22.47
2018-09-05T09:59:52.244Z,22.40
2018-09-05T10:02:25.879Z,25.70
2018-09-05T10:04:59.605Z,22.50
2018-09-05T10:07:33.159Z,23.27
2018-09-05T10:10:06.901Z,21.10
2018-09-05T10:12:40.238Z,22.87
2018-09-05T10:15:12.266Z,21.63
2018-09-05T10:17:40.545Z,22.97
2018-09-05T10:20:08.940Z,21.90
2018-09-05T10:22:37.031Z,22.30
2018-09-05T10:25:05.384Z,21.63
2018-09-05T10:27:33.459Z,21.80
2018-09-05T10:30:01.626Z,21.67
2018-09-05T10:32:29.797Z,21.73
2018-09-05T10:34:58.033Z,22.80
2018-09-05T10:37:26.145Z,25.70
2018-09-05T10:39:54.214Z,23.20
2018-09-05T10:42:22.393Z,22.40
2018-09-05T10:44:50.481Z,22.83
2018-09-05T10:47:18.576Z,24.97
2018-09-05T10:49:46.684Z,22.63
2018-09-05T10:52:14.763Z,22.77
2018-09-05T10:54:42.911Z,22.83
2018-09-05T10:57:11.142Z,20.80
2018-09-05T10:59:39.213Z,21.27
2018-09-05T11:02:07.650Z,22.53
2018-09-05T11:04:35.767Z,21.53
2018-09-05T11:07:04.170Z,20.23
2018-09-05T11:09:32.246Z,23.03
2018-09-05T11:12:00.398Z,22.60
2018-09-05T11:14:28.472Z,22.80
2018-09-05T11:16:56.667Z,22.60
2018-09-05T11:19:24.849Z,20.07
2018-09-05T11:21:53.281Z,22.77
2018-09-05T11:24:21.381Z,21.57
2018-09-05T11:26:49.468Z,28.37
2018-09-05T11:29:17.759Z,21.57
2018-09-05T11:31:45.920Z,21.80
2018-09-05T11:34:14.004Z,22.40
2018-09-05T11:36:42.084Z,23.20
2018-09-05T11:39:12.025Z,19.97
2018-09-05T11:41:40.141Z,19.73
2018-09-05T11:44:08.323Z,20.03
2018-09-05T11:46:37.257Z,21.07
2018-09-05T11:49:05.945Z,20.10
2018-09-05T11:51:34.052Z,22.00
2018-09-05T11:54:02.098Z,20.93
2018-09-05T11:56:30.213Z,22.37
2018-09-05T11:58:58.357Z,30.73
2018-09-05T12:01:26.737Z,22.47
2018-09-05T12:03:54.826Z,20.97
2018-09-05T12:06:23.272Z,22.67
2018-09-05T12:08:51.449Z,22.43
2018-09-05T12:11:19.585Z,21.90
2018-09-05T12:13:47.685Z,22.83
2018-09-05T12:16:15.786Z,22.07
2018-09-05T12:18:44.008Z,21.50
2018-09-05T12:21:12.379Z,22.33
2018-09-05T12:23:40.638Z,21.33
2018-09-05T12:26:09.287Z,20.03
2018-09-05T12:28:37.917Z,19.93
2018-09-05T12:31:06.050Z,20.40
2018-09-05T12:33:34.241Z,21.03
2018-09-05T12:36:02.369Z,22.50
2018-09-05T12:38:30.818Z,20.10
2018-09-05T12:40:58.965Z,20.77
2018-09-05T12:43:27.061Z,18.50
2018-09-05T12:45:55.139Z,18.00
2018-09-05T12:48:23.721Z,19.00
2018-09-05T12:50:52.514Z,43.73
2018-09-05T12:53:20.589Z,17.57
2018-09-05T12:55:48.793Z,18.00
2018-09-05T12:58:16.873Z,17.37
2018-09-05T13:00:45.060Z,18.70
2018-09-05T13:03:13.169Z,18.10
2018-09-05T13:05:41.379Z,17.77
2018-09-05T13:08:09.596Z,18.47
2018-09-05T13:10:37.718Z,16.83
2018-09-05T13:13:06.136Z,19.37
2018-09-05T13:15:34.329Z,18.43
2018-09-05T13:18:02.464Z,18.33
2018-09-05T13:20:30.552Z,18.17
2018-09-05T13:22:58.642Z,19.00
2018-09-05T13:25:26.815Z,18.07
2018-09-05T13:27:54.864Z,18.53
2018-09-05T13:30:22.978Z,19.23
2018-09-05T13:32:51.067Z,18.37
2018-09-05T13:35:19.274Z,19.00
2018-09-05T13:37:47.490Z,19.60
2018-09-05T13:40:15.870Z,17.60
2018-09-05T13:42:43.945Z,18.90
2018-09-05T13:45:12.153Z,16.70
2018-09-05T13:47:40.377Z,16.50
2018-09-05T13:50:08.521Z,17.80
2018-09-05T13:52:36.701Z,17.90
2018-09-05T13:55:05.213Z,17.07
2018-09-05T13:57:33.332Z,15.83
2018-09-05T14:00:01.532Z,17.23
2018-09-05T14:02:29.609Z,17.60
2018-09-05T14:04:57.804Z,16.50
2018-09-05T14:07:26.013Z,14.83
2018-09-05T14:09:54.161Z,14.73
2018-09-05T14:12:22.312Z,15.10
2018-09-05T14:14:50.389Z,14.63
2018-09-05T14:17:18.588Z,14.90
2018-09-05T14:19:46.711Z,13.67
2018-09-05T14:22:14.822Z,15.60
2018-09-05T14:24:42.918Z,18.60
2018-09-05T14:27:11.113Z,19.20
2018-09-05T14:29:39.200Z,16.43
2018-09-05T14:32:07.288Z,16.80
2018-09-05T14:34:35.474Z,16.40
2018-09-05T14:37:03.868Z,17.30
2018-09-05T14:39:32.045Z,17.10
2018-09-05T14:42:00.152Z,17.93
2018-09-05T14:44:28.241Z,16.07
2018-09-05T14:46:56.481Z,14.87
2018-09-05T14:49:24.794Z,14.57
2018-09-05T14:51:52.877Z,12.80
2018-09-05T14:54:21.126Z,13.80
2018-09-05T14:56:49.530Z,14.30
2018-09-05T14:59:17.923Z,14.50
2018-09-05T15:01:46.226Z,14.60
2018-09-05T15:04:14.458Z,13.43
2018-09-05T15:06:42.537Z,16.07
2018-09-05T15:09:12.549Z,13.83
2018-09-05T15:11:40.944Z,14.10
2018-09-05T15:14:10.129Z,14.47
2018-09-05T15:16:38.283Z,15.30
2018-09-05T15:19:06.564Z,14.77
2018-09-05T15:21:34.862Z,14.13
2018-09-05T15:24:02.953Z,14.77
2018-09-05T15:26:31.017Z,13.37
2018-09-05T15:28:59.155Z,14.90
2018-09-05T15:31:27.236Z,14.20
2018-09-05T15:33:55.512Z,14.07
2018-09-05T15:36:23.577Z,13.23
2018-09-05T15:38:51.706Z,14.17
2018-09-05T15:41:20.145Z,14.23
2018-09-05T15:43:48.322Z,14.67
2018-09-05T15:46:18.135Z,15.37
2018-09-05T15:48:46.292Z,13.17
2018-09-05T15:51:14.400Z,14.27
2018-09-05T15:53:42.472Z,15.40
2018-09-05T15:56:10.564Z,15.70
2018-09-05T15:58:38.976Z,15.47
2018-09-05T16:01:07.079Z,14.80
2018-09-05T16:03:35.206Z,14.07
2018-09-05T16:06:03.484Z,14.93
2018-09-05T16:08:31.560Z,15.20
2018-09-05T16:10:59.658Z,14.83
2018-09-05T16:13:27.734Z,13.80
2018-09-05T16:15:56.004Z,15.57
2018-09-05T16:18:24.097Z,14.67
2018-09-05T16:20:52.269Z,14.50
2018-09-05T16:23:20.347Z,15.00
2018-09-05T16:25:48.517Z,14.77
2018-09-05T16:28:16.677Z,15.17
2018-09-05T16:30:44.985Z,15.83
2018-09-05T16:33:13.409Z,15.00
2018-09-05T16:35:41.641Z,15.23
2018-09-05T16:38:09.884Z,14.40
2018-09-05T16:40:37.965Z,14.50
2018-09-05T16:43:06.504Z,15.50
2018-09-05T16:45:34.598Z,15.17
2018-09-05T16:48:02.750Z,16.70
2018-09-05T16:50:30.893Z,16.77
2018-09-05T16:52:59.935Z,15.10
2018-09-05T16:55:28.176Z,15.47
2018-09-05T16:57:56.297Z,15.20
2018-09-05T17:00:24.481Z,15.10
2018-09-05T17:02:52.564Z,15.80
2018-09-05T17:05:20.753Z,14.77
2018-09-05T17:07:49.014Z,15.17
2018-09-05T17:10:17.106Z,15.13
2018-09-05T17:12:45.312Z,15.13
2018-09-05T17:15:13.491Z,16.23
2018-09-05T17:17:41.597Z,16.87
2018-09-05T17:20:10.598Z,16.27
2018-09-05T17:22:38.864Z,16.40
2018-09-05T17:25:07.165Z,16.07
2018-09-05T17:27:35.269Z,16.40
2018-09-05T17:30:03.391Z,18.07
2018-09-05T17:32:31.621Z,16.83
2018-09-05T17:34:59.864Z,20.87
2018-09-05T17:37:28.308Z,17.60
2018-09-05T17:39:56.411Z,20.33
2018-09-05T17:42:24.553Z,18.07
2018-09-05T17:44:52.742Z,19.47
2018-09-05T17:47:20.947Z,20.20
2018-09-05T17:49:49.150Z,19.63
2018-09-05T17:52:17.328Z,20.37
2018-09-05T17:54:45.421Z,20.03
2018-09-05T17:57:13.512Z,20.43
2018-09-05T17:59:41.675Z,19.00
2018-09-05T18:02:09.781Z,21.50
2018-09-05T18:04:38.025Z,22.37
2018-09-05T18:07:06.150Z,25.97
2018-09-05T18:09:34.225Z,25.47
2018-09-05T18:12:02.304Z,22.97
2018-09-05T18:14:30.567Z,24.63
2018-09-05T18:16:59.001Z,21.93
2018-09-05T18:19:27.397Z,19.83
2018-09-05T18:21:55.512Z,20.20
2018-09-05T18:24:23.650Z,21.03
2018-09-05T18:26:51.948Z,20.13
2018-09-05T18:29:20.320Z,19.63
2018-09-05T18:31:48.512Z,22.27
2018-09-05T18:34:16.753Z,21.63
2018-09-05T18:36:44.822Z,20.27
2018-09-05T18:39:12.951Z,20.83
2018-09-05T18:41:41.142Z,20.60
2018-09-05T18:44:09.256Z,21.57
2018-09-05T18:46:37.352Z,21.20
2018-09-05T18:49:05.568Z,20.03
2018-09-05T18:51:34.023Z,21.20
2018-09-05T18:54:02.225Z,25.00
2018-09-05T18:56:30.444Z,22.10
2018-09-05T18:58:58.614Z,21.10
2018-09-05T19:01:27.109Z,21.07
2018-09-05T19:03:55.347Z,22.00
2018-09-05T19:06:23.470Z,22.60
2018-09-05T19:08:51.926Z,22.43
2018-09-05T19:11:20.053Z,21.40
2018-09-05T19:13:48.156Z,21.83
2018-09-05T19:16:16.280Z,21.97
2018-09-05T19:18:44.488Z,23.03
2018-09-05T19:21:12.676Z,22.93
2018-09-05T19:23:40.798Z,23.73
2018-09-05T19:26:09.008Z,22.20
2018-09-05T19:28:37.121Z,22.40
2018-09-05T19:31:05.581Z,22.40
2018-09-05T19:33:33.851Z,22.70
2018-09-05T19:36:01.952Z,23.37
2018-09-05T19:38:30.090Z,22.83
2018-09-05T19:40:58.336Z,22.53
2018-09-05T19:43:26.438Z,23.00
2018-09-05T19:45:54.644Z,23.63
2018-09-05T19:48:22.832Z,24.40
2018-09-05T19:50:51.025Z,24.13
2018-09-05T19:53:19.140Z,23.03
2018-09-05T19:55:47.298Z,24.80
2018-09-05T19:58:15.395Z,24.90
2018-09-05T20:00:43.535Z,25.93
2018-09-05T20:03:11.729Z,24.77
2018-09-05T20:05:40.098Z,25.30
2018-09-05T20:08:08.273Z,25.60
2018-09-05T20:10:36.453Z,25.23
2018-09-05T20:13:05.061Z,26.13
2018-09-05T20:15:34.212Z,25.13
2018-09-05T20:18:02.667Z,24.60
2018-09-05T20:20:30.945Z,25.37
2018-09-05T20:22:59.469Z,24.37
2018-09-05T20:25:27.639Z,24.63
2018-09-05T20:27:55.773Z,26.67
2018-09-05T20:30:24.031Z,26.27
2018-09-05T20:32:52.769Z,29.97
2018-09-05T20:35:21.149Z,28.97
2018-09-05T20:37:49.275Z,29.23
2018-09-05T20:40:17.508Z,26.87
2018-09-05T20:42:45.650Z,30.93
2018-09-05T20:45:13.828Z,30.87
2018-09-05T20:47:41.992Z,32.37
2018-09-05T20:50:10.181Z,32.37
2018-09-05T20:52:38.378Z,29.23
2018-09-05T20:55:06.612Z,29.97
2018-09-05T20:57:34.772Z,26.20
2018-09-05T21:00:03.007Z,28.40
2018-09-05T21:02:31.172Z,28.67
2018-09-05T21:04:59.431Z,29.67
2018-09-05T21:07:27.872Z,28.10
2018-09-05T21:09:56.047Z,25.83
2018-09-05T21:12:24.165Z,24.77
2018-09-05T21:14:52.348Z,25.43
2018-09-05T21:17:20.547Z,25.30
2018-09-05T21:19:48.650Z,24.27
2018-09-05T21:22:16.751Z,26.53
2018-09-05T21:24:45.448Z,26.43
2018-09-05T21:27:13.622Z,26.53
2018-09-05T21:29:41.888Z,27.43
2018-09-05T21:32:09.960Z,32.43
2018-09-05T21:34:38.088Z,26.47
2018-09-05T21:37:06.578Z,27.47
2018-09-05T21:39:34.670Z,29.30
2018-09-05T21:42:02.809Z,27.83
2018-09-05T21:44:30.884Z,30.73
2018-09-05T21:46:59.074Z,28.37
2018-09-05T21:49:27.184Z,28.13
2018-09-05T21:51:55.489Z,25.87
2018-09-05T21:54:23.584Z,25.97
2018-09-05T21:56:51.777Z,28.20
2018-09-05T21:59:19.851Z,26.57
2018-09-05T22:01:48.026Z,25.87
2018-09-05T22:04:16.180Z,27.00
2018-09-05T22:06:44.378Z,26.90
2018-09-05T22:09:12.447Z,25.77
2018-09-05T22:11:40.679Z,25.47
2018-09-05T22:14:08.910Z,26.87
2018-09-05T22:16:37.060Z,27.10
2018-09-05T22:19:05.248Z,27.20
2018-09-05T22:21:33.323Z,27.07
2018-09-05T22:24:01.393Z,26.37
2018-09-05T22:26:29.461Z,25.80
2018-09-05T22:28:57.536Z,26.53
2018-09-05T22:31:25.821Z,27.43
2018-09-05T22:33:54.005Z,24.43
2018-09-05T22:36:22.193Z,26.10
2018-09-05T22:38:50.349Z,26.87
2018-09-05T22:41:18.456Z,26.97
2018-09-05T22:43:52.135Z,28.73
2018-09-05T22:46:25.734Z,25.60
2018-09-05T22:48:59.393Z,25.80
2018-09-05T22:51:36.842Z,26.10
2018-09-05T22:54:16.032Z,26.97
2018-09-05T22:56:55.218Z,26.30
2018-09-05T23:00:28.051Z,24.93
2018-09-05T23:03:15.722Z,24.93
2018-09-05T23:05:54.156Z,31.80
2018-09-05T23:08:27.775Z,25.77
2018-09-05T23:11:01.604Z,25.43
2018-09-05T23:13:35.168Z,25.67
2018-09-05T23:16:08.797Z,26.20
2018-09-05T23:18:43.334Z,26.27
2018-09-05T23:21:14.771Z,27.63
2018-09-05T23:23:48.434Z,25.50
2018-09-05T23:26:16.602Z,26.83
2018-09-05T23:28:44.681Z,27.97
2018-09-05T23:31:12.851Z,25.53
2018-09-05T23:33:41.010Z,27.40
2018-09-05T23:36:09.197Z,27.03
2018-09-05T23:38:37.286Z,25.20
2018-09-05T23:41:05.418Z,27.57
2018-09-05T23:43:33.965Z,26.73
2018-09-05T23:46:02.099Z,26.40
2018-09-05T23:48:30.270Z,26.77
2018-09-05T23:50:58.706Z,26.93
2018-09-05T23:53:26.861Z,25.37
2018-09-05T23:55:55.096Z,27.33
2018-09-05T23:58:23.842Z,26.70
