createdAt,value
2023-02-19T00:00:37.123Z,102032.16
2023-02-19T00:03:23.844Z,102021.69
2023-02-19T00:06:12.164Z,102030.31
2023-02-19T00:08:59.120Z,102026.03
2023-02-19T00:11:47.853Z,102039.44
2023-02-19T00:14:34.725Z,102052.41
2023-02-19T00:17:21.461Z,102049.59
2023-02-19T00:20:08.985Z,102062.56
2023-02-19T00:22:56.292Z,102062.06
2023-02-19T00:25:42.750Z,102072.38
2023-02-19T00:28:30.422Z,102069.66
2023-02-19T00:31:19.934Z,102085.97
2023-02-19T00:34:07.412Z,102083.72
2023-02-19T00:36:53.952Z,102089.53
2023-02-19T00:39:40.490Z,102084.19
2023-02-19T00:42:28.527Z,102082.88
2023-02-19T00:45:16.352Z,102084.72
2023-02-19T00:48:03.219Z,102069.69
2023-02-19T00:50:49.531Z,102047.84
2023-02-19T00:53:36.230Z,102039.06
2023-02-19T00:56:23.201Z,102008.72
2023-02-19T00:59:10.402Z,102005.59
2023-02-19T01:01:59.099Z,101998.13
2023-02-19T01:04:46.022Z,101977.69
2023-02-19T01:07:32.573Z,101978.44
2023-02-19T01:10:19.344Z,101969.84
2023-02-19T01:13:05.760Z,101957.97
2023-02-19T01:15:52.557Z,101945.03
2023-02-19T01:18:40.756Z,101927.50
2023-02-19T01:21:29.755Z,101907.75
2023-02-19T01:24:16.726Z,101890.81
2023-02-19T01:27:03.429Z,101870.59
2023-02-19T01:29:50.139Z,101863.25
2023-02-19T01:32:37.137Z,101832.19
2023-02-19T01:35:25.288Z,101836.91
2023-02-19T01:38:11.762Z,101832.13
2023-02-19T01:41:00.269Z,101843.66
2023-02-19T01:44:02.565Z,101833.06
2023-02-19T01:46:51.535Z,101834.34
2023-02-19T01:49:41.458Z,101840.38
2023-02-19T01:52:34.151Z,101830.53
2023-02-19T01:55:21.574Z,101829.63
2023-02-19T01:58:09.907Z,101832.53
2023-02-19T02:00:58.774Z,101825.44
2023-02-19T02:03:49.842Z,101822.19
2023-02-19T02:06:42.761Z,101806.22
2023-02-19T02:09:49.652Z,101802.31
2023-02-19T02:12:36.026Z,101793.44
2023-02-19T02:15:25.807Z,101799.00
2023-02-19T02:18:20.910Z,101804.06
2023-02-19T02:21:29.669Z,101804.41
2023-02-19T02:24:38.239Z,101807.47
2023-02-19T02:27:45.290Z,101802.16
2023-02-19T02:30:40.686Z,101810.56
2023-02-19T02:33:32.653Z,101829.41
2023-02-19T02:36:24.665Z,101827.06
2023-02-19T02:39:15.050Z,101837.94
2023-02-19T02:42:19.270Z,101834.50
2023-02-19T02:45:39.687Z,101853.16
2023-02-19T02:48:38.409Z,101848.13
2023-02-19T02:51:29.293Z,101856.22
2023-02-19T02:54:51.064Z,101854.78
2023-02-19T02:57:39.909Z,101832.06
2023-02-19T03:00:48.917Z,101815.94
2023-02-19T03:03:38.743Z,101817.88
2023-02-19T03:06:30.335Z,101816.84
2023-02-19T03:09:21.828Z,101810.34
2023-02-19T03:12:31.719Z,101806.00
2023-02-19T03:15:42.831Z,101806.81
2023-02-19T03:18:52.188Z,101798.22
2023-02-19T03:21:44.106Z,101781.41
2023-02-19T03:24:54.437Z,101777.63
2023-02-19T03:27:44.155Z,101783.59
2023-02-19T03:30:35.415Z,101778.00
2023-02-19T03:33:25.294Z,101773.94
2023-02-19T03:36:15.642Z,101773.25
2023-02-19T03:39:05.250Z,101773.31
2023-02-19T03:42:01.109Z,101768.41
2023-02-19T03:44:54.283Z,101761.44
2023-02-19T03:47:49.949Z,101767.88
2023-02-19T03:50:45.800Z,101755.84
2023-02-19T03:53:37.697Z,101755.84
2023-02-19T03:56:34.198Z,101770.75
2023-02-19T03:59:29.983Z,101779.44
2023-02-19T04:02:22.952Z,101766.34
2023-02-19T04:05:15.543Z,101772.06
2023-02-19T04:08:08.805Z,101785.47
2023-02-19T04:11:01.623Z,101783.31
2023-02-19T04:14:00.506Z,101785.31
2023-02-19T04:16:51.895Z,101771.25
2023-02-19T04:19:41.422Z,101778.72
2023-02-19T04:22:28.869Z,101780.41
2023-02-19T04:25:15.783Z,101787.19
2023-02-19T04:28:02.812Z,101786.69
2023-02-19T04:30:50.898Z,101780.34
2023-02-19T04:33:38.106Z,101790.38
2023-02-19T04:36:24.592Z,101795.06
2023-02-19T04:39:11.133Z,101806.47
2023-02-19T04:41:57.888Z,101806.38
2023-02-19T04:44:44.550Z,101826.31
2023-02-19T04:47:34.078Z,101835.22
2023-02-19T04:50:20.476Z,101828.66
2023-02-19T04:53:07.094Z,101837.59
2023-02-19T04:55:53.880Z,101848.50
2023-02-19T04:58:40.745Z,101864.81
2023-02-19T05:01:27.791Z,101867.84
2023-02-19T05:04:15.818Z,101860.41
2023-02-19T05:07:02.215Z,101865.28
2023-02-19T05:09:48.957Z,101871.38
2023-02-19T05:12:35.413Z,101879.72
2023-02-19T05:15:21.905Z,101880.56
2023-02-19T05:18:08.802Z,101884.16
2023-02-19T05:20:59.294Z,101879.88
2023-02-19T05:23:45.570Z,101876.53
2023-02-19T05:26:32.074Z,101882.47
2023-02-19T05:29:18.851Z,101872.94
2023-02-19T05:32:05.352Z,101868.06
2023-02-19T05:34:52.165Z,101865.13
2023-02-19T05:37:39.894Z,101855.75
2023-02-19T05:40:26.447Z,101855.28
2023-02-19T05:43:13.756Z,101855.50
2023-02-19T05:46:00.248Z,101852.22
2023-02-19T05:48:47.328Z,101851.34
2023-02-19T05:51:34.023Z,101858.63
2023-02-19T05:54:22.155Z,101848.19
2023-02-19T05:57:09.066Z,101842.84
2023-02-19T05:59:55.470Z,101835.81
2023-02-19T06:02:42.335Z,101845.28
2023-02-19T06:05:28.984Z,101848.25
2023-02-19T06:08:16.606Z,101850.00
2023-02-19T06:11:04.731Z,101846.13
2023-02-19T06:13:51.272Z,101851.50
2023-02-19T06:16:37.755Z,101863.47
2023-02-19T06:19:24.473Z,101864.31
2023-02-19T06:22:11.344Z,101874.38
2023-02-19T06:24:58.165Z,101873.34
2023-02-19T06:27:46.218Z,101886.75
2023-02-19T06:30:33.189Z,101882.34
2023-02-19T06:33:19.591Z,101894.13
2023-02-19T06:36:07.946Z,101899.38
2023-02-19T06:38:54.579Z,101909.25
2023-02-19T06:41:41.269Z,101913.97
2023-02-19T06:44:28.994Z,101913.81
2023-02-19T06:47:15.640Z,101917.59
2023-02-19T06:50:02.350Z,101928.16
2023-02-19T06:52:48.798Z,101933.06
2023-02-19T06:55:35.402Z,101935.31
2023-02-19T06:58:22.023Z,101959.91
2023-02-19T07:01:13.045Z,101958.94
2023-02-19T07:03:59.817Z,101965.94
2023-02-19T07:06:46.520Z,101967.13
2023-02-19T07:09:33.361Z,101968.88
2023-02-19T07:12:19.833Z,101974.53
2023-02-19T07:15:07.062Z,101994.69
2023-02-19T07:17:55.023Z,101981.63
2023-02-19T07:20:41.510Z,102000.63
2023-02-19T07:23:28.160Z,101995.84
2023-02-19T07:26:16.997Z,102002.88
2023-02-19T07:29:03.620Z,102003.78
2023-02-19T07:31:50.288Z,102008.22
2023-02-19T07:34:38.148Z,102007.16
2023-02-19T07:37:24.885Z,102019.53
2023-02-19T07:40:11.763Z,102018.81
2023-02-19T07:43:00.448Z,102019.97
2023-02-19T07:45:47.288Z,102023.56
2023-02-19T07:48:35.161Z,102019.13
2023-02-19T07:51:23.551Z,102020.56
2023-02-19T07:54:10.408Z,102025.09
2023-02-19T07:56:56.994Z,102025.66
2023-02-19T07:59:43.352Z,102027.25
2023-02-19T08:02:47.881Z,102024.09
2023-02-19T08:05:37.939Z,102040.34
2023-02-19T08:08:25.719Z,102038.22
2023-02-19T08:11:30.279Z,102051.19
2023-02-19T08:14:17.009Z,102052.22
2023-02-19T08:17:04.303Z,102055.72
2023-02-19T08:19:51.341Z,102067.59
2023-02-19T08:22:37.950Z,102076.81
2023-02-19T08:25:25.843Z,102087.94
2023-02-19T08:28:12.919Z,102085.75
2023-02-19T08:31:02.010Z,102093.53
2023-02-19T08:33:48.569Z,102086.25
2023-02-19T08:36:35.422Z,102096.94
2023-02-19T08:39:22.145Z,102087.25
2023-02-19T08:42:10.178Z,102093.66
2023-02-19T08:44:57.418Z,102100.00
2023-02-19T08:47:44.775Z,102090.78
2023-02-19T08:50:32.506Z,102089.25
2023-02-19T08:53:19.570Z,102090.03
2023-02-19T08:56:06.783Z,102079.19
2023-02-19T08:58:54.875Z,102082.41
2023-02-19T09:01:41.643Z,102082.59
2023-02-19T09:04:28.375Z,102074.31
2023-02-19T09:07:15.238Z,102080.56
2023-02-19T09:10:02.248Z,102082.97
2023-02-19T09:12:49.333Z,102078.34
2023-02-19T09:15:38.525Z,102079.22
2023-02-19T09:18:26.036Z,102073.72
2023-02-19T09:21:12.780Z,102074.88
2023-02-19T09:23:59.759Z,102082.81
2023-02-19T09:26:46.638Z,102062.75
2023-02-19T09:29:34.510Z,102056.63
2023-02-19T09:32:22.695Z,102074.84
2023-02-19T09:35:09.438Z,102086.22
2023-02-19T09:37:55.843Z,102094.50
2023-02-19T09:40:42.469Z,102111.38
2023-02-19T09:43:29.967Z,102103.69
2023-02-19T09:46:28.008Z,102100.41
2023-02-19T09:49:18.096Z,102123.78
2023-02-19T09:52:10.091Z,102120.03
2023-02-19T09:55:00.238Z,102107.91
2023-02-19T09:57:48.117Z,102120.97
2023-02-19T10:00:37.014Z,102135.63
2023-02-19T10:03:30.858Z,102135.81
2023-02-19T10:06:22.566Z,102135.25
2023-02-19T10:09:22.638Z,102130.84
2023-02-19T10:12:16.908Z,102133.22
2023-02-19T10:15:10.780Z,102136.59
2023-02-19T10:17:57.115Z,102140.66
2023-02-19T10:20:43.974Z,102144.09
2023-02-19T10:23:32.277Z,102144.59
2023-02-19T10:26:20.051Z,102140.47
2023-02-19T10:29:07.322Z,102136.00
2023-02-19T10:32:21.008Z,102153.09
2023-02-19T10:35:12.980Z,102162.84
2023-02-19T10:37:59.477Z,102167.38
2023-02-19T10:40:48.093Z,102177.50
2023-02-19T10:43:39.915Z,102178.19
2023-02-19T10:46:29.498Z,102182.41
2023-02-19T10:49:24.790Z,102173.06
2023-02-19T10:52:17.631Z,102180.22
2023-02-19T10:55:17.068Z,102187.59
2023-02-19T10:58:25.205Z,102189.63
2023-02-19T11:01:20.669Z,102188.91
2023-02-19T11:04:17.565Z,102175.81
2023-02-19T11:07:10.040Z,102167.06
2023-02-19T11:09:57.636Z,102149.34
2023-02-19T11:12:49.139Z,102142.84
2023-02-19T11:15:38.537Z,102139.34
2023-02-19T11:18:27.860Z,102148.75
2023-02-19T11:21:28.433Z,102160.19
2023-02-19T11:24:22.593Z,102167.72
2023-02-19T11:27:19.846Z,102169.03
2023-02-19T11:30:43.048Z,102182.56
2023-02-19T11:33:31.185Z,102183.13
2023-02-19T11:36:30.044Z,102184.72
2023-02-19T11:39:24.665Z,102189.47
2023-02-19T11:42:27.161Z,102197.38
2023-02-19T11:45:23.542Z,102192.25
2023-02-19T11:48:48.507Z,102202.13
2023-02-19T11:51:56.670Z,102205.22
2023-02-19T11:54:52.651Z,102202.25
2023-02-19T11:57:44.228Z,102204.25
2023-02-19T12:00:32.143Z,102201.16
2023-02-19T12:03:33.053Z,102206.72
2023-02-19T12:06:27.578Z,102202.41
2023-02-19T12:09:34.636Z,102210.31
2023-02-19T12:12:38.040Z,102224.88
2023-02-19T12:15:45.133Z,102230.19
2023-02-19T12:19:05.390Z,102227.09
2023-02-19T12:22:30.439Z,102223.00
2023-02-19T12:25:49.391Z,102226.16
2023-02-19T12:28:52.649Z,102237.09
2023-02-19T12:31:57.377Z,102235.81
2023-02-19T12:35:09.334Z,102243.16
2023-02-19T12:38:09.599Z,102240.81
2023-02-19T12:41:13.363Z,102236.19
2023-02-19T12:44:05.237Z,102231.03
2023-02-19T12:46:55.604Z,102234.38
2023-02-19T12:49:47.205Z,102234.63
2023-02-19T12:52:40.246Z,102249.91
2023-02-19T12:55:29.874Z,102255.13
2023-02-19T12:58:30.927Z,102258.53
2023-02-19T13:01:23.315Z,102262.03
2023-02-19T13:04:19.298Z,102266.84
2023-02-19T13:07:10.251Z,102250.81
2023-02-19T13:10:01.496Z,102254.34
2023-02-19T13:12:50.888Z,102264.81
2023-02-19T13:15:42.883Z,102268.81
2023-02-19T13:18:35.276Z,102265.66
2023-02-19T13:21:43.182Z,102274.06
2023-02-19T13:24:33.124Z,102282.69
2023-02-19T13:27:48.864Z,102284.16
2023-02-19T13:31:16.426Z,102290.94
2023-02-19T13:34:10.625Z,102291.19
2023-02-19T13:36:57.624Z,102296.81
2023-02-19T13:39:48.669Z,102320.13
2023-02-19T13:42:37.380Z,102337.22
2023-02-19T13:45:31.661Z,102343.22
2023-02-19T13:48:29.656Z,102369.34
2023-02-19T13:51:49.512Z,102382.72
2023-02-19T13:54:40.133Z,102385.72
2023-02-19T13:57:29.534Z,102386.88
2023-02-19T14:00:50.730Z,102387.66
2023-02-19T14:03:54.257Z,102403.88
2023-02-19T14:07:19.341Z,102409.47
2023-02-19T14:10:12.698Z,102408.13
2023-02-19T14:12:59.336Z,102402.88
2023-02-19T14:15:51.246Z,102416.50
2023-02-19T14:18:46.592Z,102421.91
2023-02-19T14:21:39.459Z,102414.69
2023-02-19T14:24:26.810Z,102409.09
2023-02-19T14:27:13.867Z,102402.34
2023-02-19T14:30:01.611Z,102397.22
2023-02-19T14:32:54.503Z,102389.16
2023-02-19T14:35:48.304Z,102404.00
2023-02-19T14:38:40.296Z,102402.59
2023-02-19T14:41:29.964Z,102387.94
2023-02-19T14:44:21.016Z,102379.56
2023-02-19T14:47:10.038Z,102376.88
2023-02-19T14:50:02.011Z,102371.31
2023-02-19T14:52:52.489Z,102364.69
2023-02-19T14:55:42.846Z,102370.53
2023-02-19T14:58:32.823Z,102373.66
2023-02-19T15:01:29.226Z,102366.06
2023-02-19T15:04:23.801Z,102348.44
2023-02-19T15:07:16.381Z,102328.38
2023-02-19T15:10:06.009Z,102319.91
2023-02-19T15:12:56.976Z,102321.16
2023-02-19T15:15:46.612Z,102317.69
2023-02-19T15:18:36.525Z,102315.50
2023-02-19T15:21:26.366Z,102328.88
2023-02-19T15:24:14.694Z,102320.69
2023-02-19T15:27:01.376Z,102333.09
2023-02-19T15:29:53.472Z,102332.72
2023-02-19T15:32:40.573Z,102335.56
2023-02-19T15:35:28.852Z,102344.25
2023-02-19T15:38:15.866Z,102348.16
2023-02-19T15:41:02.824Z,102355.84
2023-02-19T15:43:54.166Z,102354.31
2023-02-19T15:46:43.928Z,102353.06
2023-02-19T15:49:39.727Z,102349.59
2023-02-19T15:52:34.239Z,102341.06
2023-02-19T15:55:27.865Z,102340.75
2023-02-19T15:58:21.457Z,102336.19
2023-02-19T16:01:16.880Z,102337.66
2023-02-19T16:04:07.799Z,102344.75
2023-02-19T16:06:57.913Z,102358.00
2023-02-19T16:09:44.826Z,102354.31
2023-02-19T16:12:31.516Z,102373.94
2023-02-19T16:15:21.298Z,102383.34
2023-02-19T16:18:08.312Z,102386.06
2023-02-19T16:20:57.202Z,102392.03
2023-02-19T16:23:44.924Z,102391.03
2023-02-19T16:26:32.526Z,102394.19
2023-02-19T16:29:21.900Z,102399.13
2023-02-19T16:32:17.499Z,102415.84
2023-02-19T16:35:06.904Z,102401.13
2023-02-19T16:38:01.250Z,102399.28
2023-02-19T16:41:07.632Z,102400.44
2023-02-19T16:43:54.242Z,102406.81
2023-02-19T16:46:40.881Z,102403.00
2023-02-19T16:49:27.695Z,102398.88
2023-02-19T16:52:16.822Z,102386.31
2023-02-19T16:55:12.703Z,102392.94
2023-02-19T16:57:59.422Z,102408.25
2023-02-19T17:00:46.045Z,102383.94
2023-02-19T17:03:33.344Z,102378.34
2023-02-19T17:06:19.961Z,102378.81
2023-02-19T17:09:08.432Z,102377.47
2023-02-19T17:11:56.495Z,102370.53
2023-02-19T17:14:43.209Z,102360.94
2023-02-19T17:17:29.737Z,102360.84
2023-02-19T17:20:24.103Z,102360.81
2023-02-19T17:23:10.578Z,102363.00
2023-02-19T17:25:57.255Z,102359.78
2023-02-19T17:28:45.304Z,102372.56
2023-02-19T17:31:31.892Z,102384.75
2023-02-19T17:34:18.581Z,102402.56
2023-02-19T17:37:05.286Z,102387.66
2023-02-19T17:39:51.830Z,102403.75
2023-02-19T17:42:38.501Z,102403.22
2023-02-19T17:45:26.382Z,102399.03
2023-02-19T17:48:13.870Z,102409.34
2023-02-19T17:51:00.717Z,102407.63
2023-02-19T17:53:47.423Z,102423.03
2023-02-19T17:56:34.196Z,102426.84
2023-02-19T17:59:20.934Z,102420.81
2023-02-19T18:02:09.030Z,102419.44
2023-02-19T18:04:55.568Z,102429.78
2023-02-19T18:07:42.417Z,102431.09
2023-02-19T18:10:30.500Z,102426.84
2023-02-19T18:13:17.414Z,102419.63
2023-02-19T18:16:04.043Z,102423.13
2023-02-19T18:18:52.232Z,102422.47
2023-02-19T18:21:38.896Z,102414.25
2023-02-19T18:24:25.495Z,102425.63
2023-02-19T18:27:12.013Z,102422.41
2023-02-19T18:29:58.647Z,102416.94
2023-02-19T18:32:47.576Z,102432.53
2023-02-19T18:35:35.218Z,102439.91
2023-02-19T18:38:22.070Z,102437.28
2023-02-19T18:41:12.830Z,102444.00
2023-02-19T18:44:00.060Z,102432.56
2023-02-19T18:46:46.621Z,102444.91
2023-02-19T18:49:33.447Z,102442.75
2023-02-19T18:52:24.767Z,102452.94
2023-02-19T18:55:12.730Z,102457.81
2023-02-19T18:57:59.712Z,102449.44
2023-02-19T19:00:46.667Z,102459.44
2023-02-19T19:03:33.423Z,102460.31
2023-02-19T19:06:19.936Z,102455.44
2023-02-19T19:09:08.014Z,102453.44
2023-02-19T19:11:54.940Z,102457.22
2023-02-19T19:14:41.885Z,102460.44
2023-02-19T19:17:28.334Z,102457.66
2023-02-19T19:20:20.393Z,102473.81
2023-02-19T19:23:07.395Z,102484.31
2023-02-19T19:25:55.692Z,102481.41
2023-02-19T19:28:44.511Z,102486.03
2023-02-19T19:31:36.309Z,102493.84
2023-02-19T19:34:23.093Z,102479.28
2023-02-19T19:37:09.952Z,102473.78
2023-02-19T19:39:56.892Z,102472.34
2023-02-19T19:42:44.876Z,102471.47
2023-02-19T19:45:31.431Z,102479.41
2023-02-19T19:48:18.150Z,102486.28
2023-02-19T19:51:04.991Z,102479.53
2023-02-19T19:53:51.849Z,102478.69
2023-02-19T19:56:42.167Z,102470.97
2023-02-19T19:59:29.877Z,102452.75
2023-02-19T20:02:16.438Z,102459.34
2023-02-19T20:05:03.033Z,102458.34
2023-02-19T20:07:50.103Z,102454.47
2023-02-19T20:10:36.765Z,102468.78
2023-02-19T20:13:24.412Z,102457.78
2023-02-19T20:16:14.454Z,102458.38
2023-02-19T20:19:01.495Z,102460.78
2023-02-19T20:21:49.767Z,102458.59
2023-02-19T20:24:36.352Z,102452.59
2023-02-19T20:27:23.972Z,102450.75
2023-02-19T20:30:13.376Z,102454.31
2023-02-19T20:33:01.679Z,102446.34
2023-02-19T20:35:48.247Z,102453.19
2023-02-19T20:38:34.881Z,102449.19
2023-02-19T20:41:21.449Z,102440.09
2023-02-19T20:44:08.036Z,102437.09
2023-02-19T20:46:54.859Z,102430.09
2023-02-19T20:49:46.105Z,102442.44
2023-02-19T20:52:32.377Z,102437.78
2023-02-19T20:55:19.288Z,102449.66
2023-02-19T20:58:06.069Z,102437.03
2023-02-19T21:00:53.510Z,102455.38
2023-02-19T21:03:40.457Z,102444.00
2023-02-19T21:06:28.068Z,102451.97
2023-02-19T21:09:14.774Z,102438.50
2023-02-19T21:12:01.409Z,102426.03
2023-02-19T21:14:48.586Z,102421.34
2023-02-19T21:17:35.183Z,102412.31
2023-02-19T21:20:22.030Z,102414.38
2023-02-19T21:23:10.012Z,102418.81
2023-02-19T21:25:56.432Z,102420.81
2023-02-19T21:28:43.058Z,102426.63
2023-02-19T21:31:37.099Z,102430.19
2023-02-19T21:34:25.250Z,102438.00
2023-02-19T21:37:11.955Z,102431.41
2023-02-19T21:40:00.514Z,102443.75
2023-02-19T21:42:47.429Z,102435.16
2023-02-19T21:45:34.090Z,102441.28
2023-02-19T21:48:20.584Z,102439.13
2023-02-19T21:51:07.421Z,102430.78
2023-02-19T21:53:54.059Z,102438.84
2023-02-19T21:56:41.830Z,102436.78
2023-02-19T21:59:28.317Z,102435.94
2023-02-19T22:02:14.982Z,102435.16
2023-02-19T22:05:02.514Z,102425.19
2023-02-19T22:07:50.086Z,102425.25
2023-02-19T22:10:36.484Z,102423.19
2023-02-19T22:13:24.294Z,102426.63
2023-02-19T22:16:11.202Z,102424.06
2023-02-19T22:18:59.492Z,102422.72
2023-02-19T22:21:46.261Z,102424.78
2023-02-19T22:24:32.880Z,102416.44
2023-02-19T22:27:19.694Z,102409.88
2023-02-19T22:30:09.146Z,102403.38
2023-02-19T22:32:55.804Z,102403.63
2023-02-19T22:35:42.839Z,102400.81
2023-02-19T22:38:29.903Z,102393.84
2023-02-19T22:41:17.586Z,102395.78
2023-02-19T22:44:04.103Z,102389.56
2023-02-19T22:46:53.563Z,102404.13
2023-02-19T22:49:41.707Z,102393.25
2023-02-19T22:52:29.181Z,102391.28
2023-02-19T22:55:16.775Z,102394.97
2023-02-19T22:58:03.024Z,102389.97
2023-02-19T23:03:54.728Z,102382.16
2023-02-19T23:06:43.818Z,102375.41
2023-02-19T23:09:30.387Z,102373.81
2023-02-19T23:12:16.949Z,102362.31
2023-02-19T23:15:03.212Z,102370.78
2023-02-19T23:17:49.832Z,102371.63
2023-02-19T23:20:38.013Z,102368.19
2023-02-19T23:23:24.366Z,102361.47
2023-02-19T23:26:12.175Z,102362.06
2023-02-19T23:28:59.289Z,102365.50
2023-02-19T23:31:46.241Z,102364.25
2023-02-19T23:34:32.875Z,102362.25
2023-02-19T23:37:20.866Z,102361.06
2023-02-19T23:40:08.559Z,102360.53
2023-02-19T23:42:56.753Z,102352.22
2023-02-19T23:45:42.936Z,102350.84
2023-02-19T23:48:29.390Z,102349.88
2023-02-19T23:51:15.889Z,102342.50
2023-02-19T23:54:03.865Z,102335.09
2023-02-19T23:56:50.204Z,102328.06
2023-02-19T23:59:36.770Z,102317.59
