createdAt,value
2018-04-08T00:00:16.032Z,57.60
2018-04-08T00:02:44.233Z,58.00
2018-04-08T00:05:12.391Z,58.30
2018-04-08T00:07:40.930Z,59.10
2018-04-08T00:10:09.124Z,59.00
2018-04-08T00:12:40.302Z,58.90
2018-04-08T00:15:08.468Z,58.70
2018-04-08T00:17:36.685Z,59.10
2018-04-08T00:20:04.885Z,59.00
2018-04-08T00:22:33.069Z,59.10
2018-04-08T00:25:01.340Z,59.50
2018-04-08T00:27:29.486Z,60.00
2018-04-08T00:29:58.462Z,60.70
2018-04-08T00:32:26.738Z,60.60
2018-04-08T00:34:56.114Z,61.10
2018-04-08T00:37:24.285Z,61.10
2018-04-08T00:39:52.494Z,61.70
2018-04-08T00:42:20.688Z,61.90
2018-04-08T00:44:49.622Z,62.20
2018-04-08T00:47:17.914Z,62.20
2018-04-08T00:49:46.092Z,62.80
2018-04-08T00:52:14.260Z,62.80
2018-04-08T00:54:42.460Z,63.70
2018-04-08T00:57:10.591Z,64.40
2018-04-08T00:59:38.748Z,64.60
2018-04-08T01:02:06.916Z,64.60
2018-04-08T01:04:35.889Z,65.90
2018-04-08T01:07:04.057Z,65.10
2018-04-08T01:09:32.204Z,65.10
2018-04-08T01:12:00.325Z,65.40
2018-04-08T01:14:28.556Z,66.20
2018-04-08T01:16:56.696Z,66.60
2018-04-08T01:19:25.617Z,67.50
2018-04-08T01:21:53.996Z,67.40
2018-04-08T01:24:22.172Z,68.20
2018-04-08T01:26:50.357Z,68.40
2018-04-08T01:29:18.671Z,68.20
2018-04-08T01:31:46.835Z,67.90
2018-04-08T01:34:14.980Z,68.20
2018-04-08T01:36:43.211Z,68.30
2018-04-08T01:39:11.365Z,69.00
2018-04-08T01:41:39.569Z,69.40
2018-04-08T01:44:08.500Z,70.00
2018-04-08T01:46:36.656Z,70.00
2018-04-08T01:49:04.831Z,70.60
2018-04-08T01:51:33.800Z,70.20
2018-04-08T01:54:01.985Z,70.20
2018-04-08T01:56:30.127Z,70.40
2018-04-08T01:58:58.266Z,70.10
2018-04-08T02:01:26.436Z,70.40
2018-04-08T02:03:54.583Z,70.10
2018-04-08T02:06:22.739Z,70.70
2018-04-08T02:08:50.914Z,71.30
2018-04-08T02:11:19.145Z,71.90
2018-04-08T02:13:47.377Z,72.20
2018-04-08T02:16:15.576Z,71.60
2018-04-08T02:18:44.494Z,71.70
2018-04-08T02:21:12.664Z,71.60
2018-04-08T02:23:41.638Z,71.20
2018-04-08T02:26:09.789Z,71.10
2018-04-08T02:28:37.954Z,71.80
2018-04-08T02:31:06.194Z,72.60
2018-04-08T02:33:34.317Z,72.80
2018-04-08T02:36:02.471Z,73.50
2018-04-08T02:38:30.611Z,73.70
2018-04-08T02:40:59.515Z,73.60
2018-04-08T02:43:27.687Z,73.60
2018-04-08T02:45:55.958Z,73.30
2018-04-08T02:48:24.132Z,73.80
2018-04-08T02:50:53.135Z,73.90
2018-04-08T02:53:21.350Z,73.90
2018-04-08T02:55:49.574Z,74.20
2018-04-08T02:58:17.708Z,74.60
2018-04-08T03:00:45.881Z,74.20
2018-04-08T03:03:14.031Z,73.90
2018-04-08T03:05:42.330Z,73.80
2018-04-08T03:08:10.523Z,73.90
2018-04-08T03:10:38.694Z,73.90
2018-04-08T03:13:06.948Z,73.90
2018-04-08T03:15:35.104Z,74.20
2018-04-08T03:18:03.276Z,74.50
2018-04-08T03:20:32.220Z,74.70
2018-04-08T03:23:00.395Z,74.70
2018-04-08T03:25:28.657Z,74.60
2018-04-08T03:27:56.870Z,74.50
2018-04-08T03:30:25.026Z,74.80
2018-04-08T03:32:53.162Z,74.80
2018-04-08T03:35:21.325Z,74.70
2018-04-08T03:37:49.639Z,74.90
2018-04-08T03:40:17.898Z,75.40
2018-04-08T03:42:46.063Z,75.50
2018-04-08T03:45:15.054Z,75.00
2018-04-08T03:47:43.974Z,75.40
2018-04-08T03:50:12.251Z,75.30
2018-04-08T03:52:40.411Z,76.00
2018-04-08T03:55:09.327Z,75.90
2018-04-08T03:57:37.488Z,75.90
2018-04-08T04:00:05.625Z,76.30
2018-04-08T04:02:33.822Z,76.10
2018-04-08T04:05:02.770Z,77.00
2018-04-08T04:07:30.904Z,77.00
2018-04-08T04:09:59.055Z,77.50
2018-04-08T04:12:27.224Z,77.50
2018-04-08T04:14:55.376Z,78.20
2018-04-08T04:17:23.523Z,78.10
2018-04-08T04:20:03.514Z,78.40
2018-04-08T04:22:43.390Z,78.10
2018-04-08T04:25:25.135Z,77.80
2018-04-08T04:27:53.320Z,77.60
2018-04-08T04:30:21.476Z,77.90
2018-04-08T04:32:49.641Z,77.80
2018-04-08T04:35:17.787Z,77.60
2018-04-08T04:37:45.954Z,77.90
2018-04-08T04:40:14.099Z,77.30
2018-04-08T04:42:42.266Z,77.80
2018-04-08T04:45:10.408Z,78.50
2018-04-08T04:47:38.612Z,78.60
2018-04-08T04:50:06.769Z,78.90
2018-04-08T04:52:35.678Z,79.00
2018-04-08T04:55:03.825Z,78.90
2018-04-08T04:57:32.773Z,78.30
2018-04-08T05:00:01.101Z,78.30
2018-04-08T05:02:31.067Z,78.70
2018-04-08T05:04:59.199Z,78.70
2018-04-08T05:07:27.391Z,78.70
2018-04-08T05:09:55.536Z,78.50
2018-04-08T05:12:23.928Z,78.30
2018-04-08T05:14:52.833Z,78.40
2018-04-08T05:17:21.001Z,78.40
2018-04-08T05:19:49.146Z,78.30
2018-04-08T05:22:17.444Z,78.50
2018-04-08T05:24:45.674Z,78.60
2018-04-08T05:27:14.094Z,78.70
2018-04-08T05:29:44.072Z,78.40
2018-04-08T05:32:12.227Z,78.60
2018-04-08T05:34:40.370Z,79.10
2018-04-08T05:37:08.576Z,79.50
2018-04-08T05:39:36.716Z,79.40
2018-04-08T05:42:04.871Z,79.50
2018-04-08T05:44:33.036Z,79.40
2018-04-08T05:47:01.215Z,79.10
2018-04-08T05:49:29.382Z,79.10
2018-04-08T05:51:57.537Z,79.10
2018-04-08T05:54:25.716Z,79.20
2018-04-08T05:56:53.850Z,78.90
2018-04-08T05:59:22.951Z,78.50
2018-04-08T06:01:51.887Z,78.40
2018-04-08T06:04:20.081Z,78.30
2018-04-08T06:06:48.220Z,78.30
2018-04-08T06:09:16.372Z,78.50
2018-04-08T06:11:45.598Z,78.10
2018-04-08T06:14:13.773Z,78.00
2018-04-08T06:16:42.660Z,77.60
2018-04-08T06:19:11.594Z,77.30
2018-04-08T06:21:39.747Z,77.30
2018-04-08T06:24:07.902Z,76.70
2018-04-08T06:26:36.038Z,76.30
2018-04-08T06:29:04.244Z,76.30
2018-04-08T06:31:32.402Z,76.30
2018-04-08T06:34:00.582Z,75.80
2018-04-08T06:36:28.708Z,75.70
2018-04-08T06:38:56.898Z,75.70
2018-04-08T06:41:25.058Z,75.90
2018-04-08T06:43:53.220Z,75.30
2018-04-08T06:46:22.133Z,75.20
2018-04-08T06:48:50.313Z,75.00
2018-04-08T06:51:18.455Z,74.60
2018-04-08T06:53:47.427Z,73.60
2018-04-08T06:56:15.582Z,73.60
2018-04-08T06:58:43.718Z,73.10
2018-04-08T07:01:11.851Z,72.50
2018-04-08T07:03:40.034Z,72.20
2018-04-08T07:06:08.173Z,72.10
2018-04-08T07:08:36.396Z,72.10
2018-04-08T07:11:04.547Z,71.60
2018-04-08T07:13:32.924Z,70.80
2018-04-08T07:16:01.076Z,70.60
2018-04-08T07:18:29.302Z,69.60
2018-04-08T07:20:57.569Z,69.10
2018-04-08T07:23:25.771Z,68.70
2018-04-08T07:25:54.695Z,67.70
2018-04-08T07:28:22.846Z,67.60
2018-04-08T07:30:51.023Z,66.90
2018-04-08T07:33:19.181Z,66.90
2018-04-08T07:35:48.094Z,66.00
2018-04-08T07:38:17.018Z,65.80
2018-04-08T07:40:45.278Z,65.70
2018-04-08T07:43:13.507Z,64.80
2018-04-08T07:45:41.668Z,63.80
2018-04-08T07:48:09.799Z,63.20
2018-04-08T07:50:37.956Z,63.20
2018-04-08T07:53:06.310Z,63.30
2018-04-08T07:55:34.451Z,62.80
2018-04-08T08:00:57.490Z,62.80
2018-04-08T08:03:25.620Z,62.40
2018-04-08T08:05:54.314Z,62.10
2018-04-08T08:08:23.006Z,64.10
2018-04-08T08:10:52.883Z,64.90
2018-04-08T08:28:21.848Z,63.90
2018-04-08T08:40:31.573Z,60.10
2018-04-08T08:43:05.648Z,60.10
2018-04-08T08:45:37.019Z,59.60
2018-04-08T09:09:59.755Z,55.60
2018-04-08T09:15:29.111Z,54.90
2018-04-08T09:17:57.986Z,54.10
2018-04-08T09:20:26.843Z,54.10
2018-04-08T09:23:00.522Z,53.60
2018-04-08T09:25:43.481Z,52.90
2018-04-08T09:28:11.571Z,52.30
2018-04-08T09:30:39.655Z,49.70
2018-04-08T09:33:08.692Z,37.30
2018-04-08T09:35:36.760Z,37.20
2018-04-08T09:38:05.548Z,32.60
2018-04-08T09:40:33.726Z,29.20
2018-04-08T09:43:04.244Z,25.20
2018-04-08T09:45:35.509Z,24.90
2018-04-08T09:48:04.077Z,23.50
2018-04-08T09:50:35.743Z,21.90
2018-04-08T09:53:04.063Z,21.70
2018-04-08T09:55:32.372Z,20.70
2018-04-08T10:01:04.465Z,20.80
2018-04-08T10:03:38.201Z,20.30
2018-04-08T10:06:06.269Z,20.40
2018-04-08T10:08:34.333Z,21.40
2018-04-08T10:11:02.397Z,21.90
2018-04-08T10:13:30.491Z,21.80
2018-04-08T10:15:58.565Z,23.60
2018-04-08T10:18:26.648Z,25.70
2018-04-08T10:20:54.768Z,27.40
2018-04-08T10:23:22.855Z,28.40
2018-04-08T10:25:50.918Z,30.30
2018-04-08T10:28:18.976Z,30.90
2018-04-08T10:30:47.250Z,30.00
2018-04-08T10:33:15.425Z,30.80
2018-04-08T10:35:43.515Z,31.70
2018-04-08T10:38:11.761Z,33.40
2018-04-08T10:40:39.828Z,33.70
2018-04-08T10:43:09.034Z,34.90
2018-04-08T10:45:37.135Z,34.40
2018-04-08T10:48:06.142Z,34.40
2018-04-08T10:50:34.282Z,35.40
2018-04-08T10:53:02.792Z,35.30
2018-04-08T10:55:31.510Z,35.20
2018-04-08T10:57:59.611Z,35.50
2018-04-08T11:00:27.687Z,36.50
2018-04-08T11:02:55.767Z,36.20
2018-04-08T11:05:24.105Z,36.20
2018-04-08T11:07:56.869Z,36.60
2018-04-08T11:10:25.007Z,36.80
2018-04-08T11:12:57.726Z,36.80
2018-04-08T11:15:27.112Z,36.40
2018-04-08T11:17:56.046Z,36.30
2018-04-08T11:20:24.332Z,37.40
2018-04-08T11:22:52.491Z,36.60
2018-04-08T11:25:20.667Z,36.60
2018-04-08T11:27:48.752Z,36.40
2018-04-08T11:30:16.854Z,36.80
2018-04-08T11:32:44.924Z,36.70
2018-04-08T11:35:25.170Z,36.80
2018-04-08T11:37:53.457Z,35.90
2018-04-08T11:40:21.536Z,35.00
2018-04-08T11:42:49.601Z,35.00
2018-04-08T11:45:17.858Z,36.20
2018-04-08T11:47:45.952Z,35.80
2018-04-08T11:50:14.004Z,35.00
2018-04-08T11:52:42.164Z,34.40
2018-04-08T11:55:10.702Z,34.70
2018-04-08T11:57:38.798Z,34.90
2018-04-08T12:00:06.954Z,33.60
2018-04-08T12:02:36.175Z,34.20
2018-04-08T12:05:04.989Z,34.00
2018-04-08T12:07:33.093Z,34.00
2018-04-08T12:10:01.168Z,32.80
2018-04-08T12:12:29.244Z,32.20
2018-04-08T12:14:57.323Z,33.10
2018-04-08T12:17:25.397Z,33.50
2018-04-08T12:19:53.457Z,33.60
2018-04-08T12:22:21.541Z,32.60
2018-04-08T12:24:50.480Z,32.50
2018-04-08T12:27:18.570Z,32.50
2018-04-08T12:32:40.591Z,33.20
2018-04-08T12:35:08.705Z,32.10
2018-04-08T12:37:36.770Z,32.20
2018-04-08T12:40:04.855Z,32.60
2018-04-08T12:42:32.939Z,32.40
2018-04-08T12:45:01.761Z,32.10
2018-04-08T12:47:29.856Z,32.10
2018-04-08T12:49:57.908Z,32.80
2018-04-08T12:52:26.098Z,32.60
2018-04-08T12:54:54.164Z,31.80
2018-04-08T12:57:22.265Z,32.00
2018-04-08T12:59:50.300Z,31.30
2018-04-08T13:02:18.393Z,31.80
2018-04-08T13:04:46.473Z,31.30
2018-04-08T13:07:14.546Z,30.70
2018-04-08T13:09:42.620Z,30.00
2018-04-08T13:12:10.694Z,29.80
2018-04-08T13:14:38.888Z,29.70
2018-04-08T13:17:07.730Z,28.50
2018-04-08T13:19:35.807Z,28.40
2018-04-08T13:22:03.925Z,28.80
2018-04-08T13:24:31.944Z,27.70
2018-04-08T13:27:00.168Z,28.30
2018-04-08T13:32:20.837Z,27.30
2018-04-08T13:34:48.912Z,27.20
2018-04-08T13:37:17.004Z,27.40
2018-04-08T13:39:45.080Z,27.70
2018-04-08T13:42:13.161Z,27.40
2018-04-08T13:44:41.994Z,26.80
2018-04-08T13:47:10.066Z,26.70
2018-04-08T13:49:38.166Z,26.70
2018-04-08T13:52:06.237Z,26.40
2018-04-08T13:54:34.318Z,26.80
2018-04-08T13:57:02.389Z,26.40
2018-04-08T13:59:30.455Z,26.60
2018-04-08T14:01:58.531Z,26.70
2018-04-08T14:04:26.600Z,26.40
2018-04-08T14:06:54.647Z,26.60
2018-04-08T14:09:23.843Z,26.60
2018-04-08T14:11:51.900Z,26.50
2018-04-08T14:14:20.004Z,25.90
2018-04-08T14:16:48.030Z,25.70
2018-04-08T14:19:16.090Z,25.40
2018-04-08T14:21:44.160Z,25.20
2018-04-08T14:24:12.229Z,25.30
2018-04-08T14:26:40.292Z,25.20
2018-04-08T14:29:09.120Z,25.50
2018-04-08T14:31:37.180Z,25.50
2018-04-08T14:34:05.241Z,24.80
2018-04-08T14:36:33.289Z,25.00
2018-04-08T14:39:02.211Z,25.00
2018-04-08T14:41:30.276Z,24.90
2018-04-08T14:43:59.292Z,24.50
2018-04-08T14:46:29.689Z,24.50
2018-04-08T14:48:57.721Z,23.90
2018-04-08T14:51:25.781Z,24.30
2018-04-08T14:53:53.847Z,24.10
2018-04-08T14:56:21.904Z,23.90
2018-04-08T14:58:49.970Z,24.10
2018-04-08T15:01:18.032Z,23.90
2018-04-08T15:03:46.135Z,24.60
2018-04-08T15:06:14.197Z,23.90
2018-04-08T15:08:42.495Z,24.00
2018-04-08T15:11:10.553Z,23.90
2018-04-08T15:13:38.710Z,23.80
2018-04-08T15:16:06.724Z,23.90
2018-04-08T15:18:35.549Z,24.30
2018-04-08T15:21:03.615Z,24.20
2018-04-08T15:23:31.674Z,24.20
2018-04-08T15:25:59.764Z,24.00
2018-04-08T15:28:27.823Z,24.50
2018-04-08T15:30:56.454Z,24.40
2018-04-08T15:33:24.505Z,24.30
2018-04-08T15:35:54.793Z,24.80
2018-04-08T15:38:22.867Z,24.80
2018-04-08T15:40:50.918Z,24.60
2018-04-08T15:43:19.728Z,24.30
2018-04-08T15:45:47.807Z,24.30
2018-04-08T15:48:16.005Z,24.20
2018-04-08T15:50:44.101Z,23.90
2018-04-08T15:53:12.120Z,24.30
2018-04-08T15:55:40.182Z,23.00
2018-04-08T15:58:08.262Z,22.50
2018-04-08T16:00:36.319Z,22.30
2018-04-08T16:03:04.374Z,23.00
2018-04-08T16:05:33.368Z,23.10
2018-04-08T16:08:02.196Z,23.60
2018-04-08T16:10:30.316Z,23.60
2018-04-08T16:12:59.076Z,24.10
2018-04-08T16:15:27.217Z,24.30
2018-04-08T16:17:55.206Z,24.40
2018-04-08T16:20:23.274Z,24.70
2018-04-08T16:22:51.742Z,25.30
2018-04-08T16:25:19.786Z,25.70
2018-04-08T16:27:48.627Z,27.00
2018-04-08T16:30:16.675Z,27.00
2018-04-08T16:32:44.735Z,27.10
2018-04-08T16:35:12.793Z,27.40
2018-04-08T16:37:40.857Z,27.80
2018-04-08T16:40:09.697Z,27.70
2018-04-08T16:42:38.017Z,27.70
2018-04-08T16:45:06.087Z,27.70
2018-04-08T16:47:34.906Z,28.30
2018-04-08T16:50:03.110Z,28.30
2018-04-08T16:52:32.056Z,28.80
2018-04-08T16:55:00.895Z,29.40
2018-04-08T16:57:28.944Z,29.40
2018-04-08T16:59:57.024Z,29.00
2018-04-08T17:02:25.112Z,29.50
2018-04-08T17:04:53.163Z,29.50
2018-04-08T17:07:21.235Z,29.80
2018-04-08T17:09:49.300Z,29.90
2018-04-08T17:12:17.355Z,30.10
2018-04-08T17:14:45.428Z,30.60
2018-04-08T17:17:13.495Z,31.00
2018-04-08T17:19:41.552Z,31.60
2018-04-08T17:22:09.610Z,31.80
2018-04-08T17:24:37.652Z,32.30
2018-04-08T17:27:05.711Z,33.70
2018-04-08T17:29:34.778Z,34.40
2018-04-08T17:32:02.851Z,34.00
2018-04-08T17:34:30.935Z,34.20
2018-04-08T17:36:58.992Z,35.20
2018-04-08T17:39:27.052Z,34.50
2018-04-08T17:41:55.118Z,35.30
2018-04-08T17:44:23.181Z,35.80
2018-04-08T17:46:52.027Z,36.50
2018-04-08T17:49:20.122Z,36.50
2018-04-08T17:51:48.274Z,37.10
2018-04-08T17:54:16.367Z,36.90
2018-04-08T17:56:44.488Z,37.60
2018-04-08T17:59:12.553Z,37.90
2018-04-08T18:01:40.630Z,38.90
2018-04-08T18:04:08.691Z,39.40
2018-04-08T18:06:36.747Z,40.10
2018-04-08T18:09:05.631Z,40.70
2018-04-08T18:11:34.474Z,41.10
2018-04-08T18:14:02.523Z,41.10
2018-04-08T18:16:30.596Z,41.50
2018-04-08T18:18:58.790Z,41.80
2018-04-08T18:21:26.871Z,42.20
2018-04-08T18:23:54.948Z,42.40
2018-04-08T18:26:23.020Z,42.60
2018-04-08T18:28:51.094Z,42.80
2018-04-08T18:31:19.163Z,43.40
2018-04-08T18:33:47.208Z,43.80
2018-04-08T18:36:15.284Z,44.10
2018-04-08T18:38:43.442Z,44.30
2018-04-08T18:41:12.541Z,44.60
2018-04-08T18:43:40.597Z,44.90
2018-04-08T18:46:08.836Z,45.30
2018-04-08T18:48:37.668Z,46.00
2018-04-08T18:51:05.727Z,46.00
2018-04-08T18:53:33.778Z,46.10
2018-04-08T18:56:02.614Z,46.90
2018-04-08T18:58:30.765Z,46.90
2018-04-08T19:00:58.850Z,47.30
2018-04-08T19:03:27.671Z,46.90
2018-04-08T19:05:55.731Z,46.90
2018-04-08T19:08:23.810Z,46.60
2018-04-08T19:10:51.886Z,46.90
2018-04-08T19:13:19.954Z,47.00
2018-04-08T19:15:48.016Z,46.80
2018-04-08T19:18:16.075Z,47.00
2018-04-08T19:20:44.940Z,47.00
2018-04-08T19:23:13.024Z,47.00
2018-04-08T19:25:41.846Z,46.80
2018-04-08T19:28:09.935Z,46.80
2018-04-08T19:30:37.988Z,46.80
2018-04-08T19:33:06.069Z,46.70
2018-04-08T19:35:34.154Z,46.90
2018-04-08T19:38:02.997Z,47.10
2018-04-08T19:40:31.087Z,47.10
2018-04-08T19:42:59.149Z,47.30
2018-04-08T19:45:27.216Z,47.50
2018-04-08T19:47:55.296Z,47.50
2018-04-08T19:50:23.370Z,47.70
2018-04-08T19:52:51.442Z,47.90
2018-04-08T19:55:19.499Z,48.10
2018-04-08T19:57:47.564Z,47.90
2018-04-08T20:00:15.630Z,48.00
2018-04-08T20:02:43.794Z,48.10
2018-04-08T20:05:11.858Z,48.20
2018-04-08T20:07:39.935Z,48.40
2018-04-08T20:10:08.018Z,48.50
2018-04-08T20:12:36.093Z,48.60
2018-04-08T20:15:04.142Z,48.40
2018-04-08T20:17:32.234Z,48.40
2018-04-08T20:20:00.280Z,48.50
2018-04-08T20:22:28.648Z,48.50
2018-04-08T20:24:56.688Z,48.50
2018-04-08T20:27:24.891Z,48.50
2018-04-08T20:29:52.928Z,48.60
2018-04-08T20:32:21.000Z,48.40
2018-04-08T20:34:49.055Z,48.60
2018-04-08T20:37:17.120Z,48.60
2018-04-08T20:39:45.184Z,48.70
2018-04-08T20:42:13.259Z,49.00
2018-04-08T20:44:41.315Z,49.10
2018-04-08T20:47:10.195Z,49.40
2018-04-08T20:49:38.268Z,49.40
2018-04-08T20:52:06.341Z,49.70
2018-04-08T20:54:34.407Z,50.00
2018-04-08T20:57:02.518Z,49.90
2018-04-08T20:59:30.603Z,50.00
2018-04-08T21:01:58.776Z,49.90
2018-04-08T21:04:26.878Z,50.00
2018-04-08T21:06:56.323Z,50.70
2018-04-08T21:09:24.391Z,50.10
2018-04-08T21:11:52.583Z,50.30
2018-04-08T21:14:20.639Z,50.40
2018-04-08T21:16:49.269Z,50.50
2018-04-08T21:19:18.961Z,50.80
2018-04-08T21:21:47.042Z,50.80
2018-04-08T21:24:15.102Z,50.80
2018-04-08T21:26:44.168Z,50.80
2018-04-08T21:29:13.155Z,50.70
2018-04-08T21:31:41.218Z,51.00
2018-04-08T21:34:09.284Z,51.10
2018-04-08T21:36:37.372Z,51.30
2018-04-08T21:39:05.429Z,51.40
2018-04-08T21:41:34.372Z,51.40
2018-04-08T21:44:02.428Z,51.60
2018-04-08T21:46:30.492Z,51.60
2018-04-08T21:48:59.096Z,51.50
2018-04-08T21:51:27.994Z,51.70
2018-04-08T21:53:56.457Z,51.70
2018-04-08T21:56:25.044Z,51.60
2018-04-08T21:58:53.139Z,51.80
2018-04-08T22:01:21.162Z,51.80
2018-04-08T22:03:49.227Z,52.00
2018-04-08T22:06:17.282Z,52.20
2018-04-08T22:08:45.337Z,52.30
2018-04-08T22:11:13.386Z,52.40
2018-04-08T22:13:42.251Z,52.40
2018-04-08T22:16:10.377Z,52.30
2018-04-08T22:18:38.449Z,52.10
2018-04-08T22:21:06.495Z,51.90
2018-04-08T22:23:35.318Z,52.20
2018-04-08T22:26:03.389Z,52.10
2018-04-08T22:28:31.449Z,51.90
2018-04-08T22:30:59.508Z,52.10
2018-04-08T22:33:27.577Z,52.00
2018-04-08T22:35:56.606Z,51.60
2018-04-08T22:38:24.684Z,51.80
2018-04-08T22:40:52.912Z,51.60
2018-04-08T22:43:21.728Z,51.00
2018-04-08T22:45:49.792Z,51.00
2018-04-08T22:48:18.867Z,51.50
2018-04-08T22:50:47.683Z,49.10
2018-04-08T22:53:15.743Z,49.10
2018-04-08T22:55:43.811Z,48.30
2018-04-08T22:58:11.862Z,49.60
2018-04-08T23:00:39.929Z,50.40
2018-04-08T23:03:07.995Z,51.20
2018-04-08T23:05:36.052Z,50.40
2018-04-08T23:08:04.118Z,51.20
2018-04-08T23:10:32.163Z,51.80
2018-04-08T23:13:00.228Z,52.30
2018-04-08T23:15:28.282Z,52.60
2018-04-08T23:17:56.338Z,52.70
2018-04-08T23:20:24.412Z,53.20
2018-04-08T23:22:53.235Z,54.00
2018-04-08T23:25:21.291Z,54.00
2018-04-08T23:27:49.352Z,54.00
2018-04-08T23:30:17.430Z,54.70
2018-04-08T23:32:45.496Z,55.20
2018-04-08T23:35:13.569Z,55.50
2018-04-08T23:37:41.636Z,56.00
2018-04-08T23:40:09.710Z,56.50
2018-04-08T23:42:37.780Z,56.60
2018-04-08T23:45:05.856Z,57.00
2018-04-08T23:47:33.929Z,57.00
2018-04-08T23:50:01.997Z,57.20
2018-04-08T23:52:30.073Z,57.50
2018-04-08T23:54:58.123Z,57.50
2018-04-08T23:57:26.175Z,57.50
2018-04-08T23:59:55.010Z,57.30
