createdAt,value
2022-10-23T00:01:25.109Z,462.77
2022-10-23T00:03:51.484Z,452.70
2022-10-23T00:06:17.979Z,454.13
2022-10-23T00:08:44.394Z,448.65
2022-10-23T00:11:11.256Z,444.52
2022-10-23T00:13:37.589Z,441.80
2022-10-23T00:16:04.002Z,443.70
2022-10-23T00:18:30.288Z,436.38
2022-10-23T00:20:56.609Z,431.60
2022-10-23T00:23:23.266Z,422.98
2022-10-23T00:25:49.603Z,425.15
2022-10-23T00:28:16.381Z,424.42
2022-10-23T00:30:42.758Z,419.27
2022-10-23T00:33:09.191Z,414.88
2022-10-23T00:35:35.465Z,410.25
2022-10-23T00:38:02.115Z,406.40
2022-10-23T00:40:28.455Z,406.35
2022-10-23T00:42:54.969Z,398.10
2022-10-23T00:45:21.326Z,400.45
2022-10-23T00:47:47.579Z,397.00
2022-10-23T00:50:13.904Z,394.00
2022-10-23T00:52:40.483Z,388.30
2022-10-23T00:55:07.043Z,384.25
2022-10-23T00:57:33.347Z,379.33
2022-10-23T00:59:59.821Z,380.67
2022-10-23T01:02:26.183Z,381.73
2022-10-23T01:04:52.914Z,371.67
2022-10-23T01:07:19.456Z,364.77
2022-10-23T01:09:46.447Z,369.67
2022-10-23T01:12:12.710Z,366.30
2022-10-23T01:14:39.166Z,364.70
2022-10-23T01:17:05.465Z,361.42
2022-10-23T01:19:31.940Z,354.33
2022-10-23T01:21:58.241Z,352.73
2022-10-23T01:24:24.965Z,353.35
2022-10-23T01:26:51.231Z,341.42
2022-10-23T01:29:17.697Z,343.65
2022-10-23T01:31:44.109Z,344.80
2022-10-23T01:34:10.430Z,337.40
2022-10-23T01:36:36.806Z,336.58
2022-10-23T01:41:30.305Z,326.85
2022-10-23T01:43:56.552Z,322.98
2022-10-23T01:46:22.804Z,324.83
2022-10-23T01:48:49.165Z,319.27
2022-10-23T01:51:15.427Z,318.48
2022-10-23T01:53:41.960Z,320.67
2022-10-23T01:56:08.281Z,317.30
2022-10-23T01:58:34.557Z,309.65
2022-10-23T02:01:01.023Z,304.08
2022-10-23T02:03:27.389Z,302.50
2022-10-23T02:05:53.754Z,299.05
2022-10-23T02:08:20.096Z,295.10
2022-10-23T02:10:46.405Z,294.50
2022-10-23T02:13:12.768Z,284.20
2022-10-23T02:15:39.055Z,282.67
2022-10-23T02:18:05.408Z,284.33
2022-10-23T02:20:31.712Z,279.70
2022-10-23T02:22:58.071Z,279.77
2022-10-23T02:25:24.329Z,280.13
2022-10-23T02:27:50.716Z,273.42
2022-10-23T02:30:16.969Z,277.70
2022-10-23T02:32:43.615Z,268.48
2022-10-23T02:35:10.064Z,262.60
2022-10-23T02:37:36.756Z,262.50
2022-10-23T02:40:03.018Z,260.23
2022-10-23T02:42:29.565Z,258.27
2022-10-23T02:44:55.845Z,252.50
2022-10-23T02:47:22.405Z,251.73
2022-10-23T02:49:48.786Z,250.38
2022-10-23T02:52:15.206Z,245.48
2022-10-23T02:54:41.523Z,241.48
2022-10-23T02:57:07.904Z,237.75
2022-10-23T02:59:34.123Z,240.50
2022-10-23T03:02:00.452Z,232.82
2022-10-23T03:04:27.201Z,234.13
2022-10-23T03:06:54.035Z,230.27
2022-10-23T03:09:20.641Z,231.15
2022-10-23T03:11:47.303Z,227.88
2022-10-23T03:14:14.049Z,223.38
2022-10-23T03:16:40.600Z,224.70
2022-10-23T03:19:06.896Z,224.02
2022-10-23T03:21:33.193Z,216.32
2022-10-23T03:23:59.705Z,216.93
2022-10-23T03:26:26.556Z,217.25
2022-10-23T03:28:52.929Z,211.90
2022-10-23T03:31:19.282Z,205.15
2022-10-23T03:33:45.547Z,210.57
2022-10-23T03:36:11.873Z,201.85
2022-10-23T03:38:38.237Z,198.25
2022-10-23T03:41:04.611Z,204.95
2022-10-23T03:43:30.913Z,196.20
2022-10-23T03:45:57.152Z,194.82
2022-10-23T03:48:23.767Z,188.70
2022-10-23T03:50:50.139Z,191.73
2022-10-23T03:53:16.532Z,192.75
2022-10-23T03:55:42.787Z,187.48
2022-10-23T03:58:09.253Z,187.15
2022-10-23T04:00:35.699Z,184.18
2022-10-23T04:03:02.013Z,182.35
2022-10-23T04:05:28.439Z,179.40
2022-10-23T04:07:54.705Z,178.90
2022-10-23T04:10:21.051Z,174.52
2022-10-23T04:12:47.450Z,175.18
2022-10-23T04:15:13.744Z,171.40
2022-10-23T04:17:40.080Z,169.07
2022-10-23T04:20:06.402Z,165.55
2022-10-23T04:22:32.808Z,169.90
2022-10-23T04:24:59.209Z,166.52
2022-10-23T04:27:25.546Z,163.65
2022-10-23T04:29:54.329Z,164.30
2022-10-23T04:32:23.197Z,162.65
2022-10-23T04:34:49.535Z,161.68
2022-10-23T04:37:16.018Z,157.38
2022-10-23T04:39:42.356Z,152.52
2022-10-23T04:42:08.646Z,158.32
2022-10-23T04:44:35.372Z,155.65
2022-10-23T04:47:03.363Z,152.18
2022-10-23T04:49:29.723Z,152.57
2022-10-23T04:51:56.089Z,150.63
2022-10-23T04:54:22.337Z,148.50
2022-10-23T04:56:48.623Z,148.00
2022-10-23T04:59:14.882Z,146.70
2022-10-23T05:01:41.173Z,145.02
2022-10-23T05:04:07.626Z,144.40
2022-10-23T05:06:34.105Z,142.63
2022-10-23T05:09:00.384Z,138.10
2022-10-23T05:11:26.909Z,139.82
2022-10-23T05:13:53.197Z,135.55
2022-10-23T05:16:19.508Z,137.80
2022-10-23T05:18:45.765Z,135.60
2022-10-23T05:21:12.104Z,132.15
2022-10-23T05:23:38.449Z,136.38
2022-10-23T05:26:04.778Z,131.50
2022-10-23T05:28:31.123Z,132.13
2022-10-23T05:30:57.365Z,127.38
2022-10-23T05:33:23.837Z,126.30
2022-10-23T05:35:50.138Z,127.63
2022-10-23T05:38:16.413Z,125.30
2022-10-23T05:40:42.738Z,124.72
2022-10-23T05:43:09.350Z,121.90
2022-10-23T05:45:35.768Z,122.03
2022-10-23T05:48:16.885Z,121.03
2022-10-23T05:50:48.386Z,118.85
2022-10-23T05:53:14.653Z,119.10
2022-10-23T05:55:40.989Z,119.82
2022-10-23T05:58:07.395Z,116.25
2022-10-23T06:00:33.692Z,112.47
2022-10-23T06:03:00.113Z,111.32
2022-10-23T06:05:26.634Z,111.05
2022-10-23T06:07:53.430Z,110.88
2022-10-23T06:10:20.016Z,241.95
2022-10-23T06:12:46.343Z,428.15
2022-10-23T06:15:12.753Z,370.40
2022-10-23T06:17:39.262Z,329.73
2022-10-23T06:20:05.549Z,309.27
2022-10-23T06:22:32.152Z,292.45
2022-10-23T06:24:58.368Z,282.77
2022-10-23T06:27:24.686Z,275.27
2022-10-23T06:29:51.042Z,267.85
2022-10-23T06:32:17.930Z,354.50
2022-10-23T06:34:44.748Z,406.80
2022-10-23T06:37:11.106Z,457.17
2022-10-23T06:39:37.519Z,417.40
2022-10-23T06:42:03.831Z,397.27
2022-10-23T06:44:30.152Z,381.35
2022-10-23T06:46:56.594Z,374.95
2022-10-23T06:49:23.181Z,368.27
2022-10-23T06:51:49.705Z,356.10
2022-10-23T06:54:15.956Z,350.58
2022-10-23T06:56:42.260Z,350.17
2022-10-23T06:59:08.546Z,347.98
2022-10-23T07:01:34.992Z,457.30
2022-10-23T07:04:01.473Z,542.08
2022-10-23T07:06:27.736Z,489.92
2022-10-23T07:08:55.125Z,458.27
2022-10-23T07:11:21.451Z,448.60
2022-10-23T07:13:47.821Z,434.50
2022-10-23T07:16:14.272Z,431.70
2022-10-23T07:18:40.569Z,416.80
2022-10-23T07:21:07.213Z,410.90
2022-10-23T07:23:33.463Z,401.13
2022-10-23T07:25:59.813Z,399.42
2022-10-23T07:28:26.134Z,390.85
2022-10-23T07:30:52.494Z,382.52
2022-10-23T07:33:18.817Z,373.70
2022-10-23T07:35:45.116Z,373.58
2022-10-23T07:38:11.591Z,363.10
2022-10-23T07:40:37.903Z,361.55
2022-10-23T07:43:04.376Z,353.00
2022-10-23T07:45:30.784Z,348.95
2022-10-23T07:47:57.097Z,435.17
2022-10-23T07:50:23.446Z,437.10
2022-10-23T07:52:49.817Z,404.00
2022-10-23T07:55:16.017Z,384.05
2022-10-23T07:57:42.532Z,354.45
2022-10-23T08:00:08.763Z,345.27
2022-10-23T08:02:35.067Z,301.83
2022-10-23T08:05:01.441Z,282.15
2022-10-23T08:07:27.917Z,253.80
2022-10-23T08:09:54.213Z,251.55
2022-10-23T08:12:20.501Z,243.77
2022-10-23T08:14:46.807Z,399.85
2022-10-23T08:17:13.129Z,255.93
2022-10-23T08:19:39.819Z,230.40
2022-10-23T08:22:06.072Z,217.75
2022-10-23T08:24:32.369Z,320.00
2022-10-23T08:26:58.876Z,446.65
2022-10-23T08:29:25.152Z,509.92
2022-10-23T08:31:51.605Z,439.70
2022-10-23T08:34:17.811Z,410.10
2022-10-23T08:36:44.193Z,387.90
2022-10-23T08:39:10.467Z,428.40
2022-10-23T08:41:36.824Z,644.38
2022-10-23T08:44:03.197Z,595.67
2022-10-23T08:46:29.773Z,534.20
2022-10-23T08:48:56.226Z,516.83
2022-10-23T08:51:22.617Z,486.23
2022-10-23T08:53:48.970Z,475.83
2022-10-23T08:56:15.194Z,466.63
2022-10-23T08:58:41.602Z,462.90
2022-10-23T09:01:08.056Z,457.35
2022-10-23T09:03:34.471Z,444.75
2022-10-23T09:06:00.729Z,417.13
2022-10-23T09:08:27.329Z,422.77
2022-10-23T09:10:53.856Z,418.23
2022-10-23T09:13:20.162Z,441.40
2022-10-23T09:15:46.899Z,498.20
2022-10-23T09:18:13.424Z,493.92
2022-10-23T09:20:40.097Z,493.13
2022-10-23T09:23:06.429Z,484.10
2022-10-23T09:25:32.681Z,464.30
2022-10-23T09:28:01.348Z,459.10
2022-10-23T09:30:30.819Z,447.80
2022-10-23T09:32:57.203Z,543.78
2022-10-23T09:35:23.544Z,645.45
2022-10-23T09:37:49.813Z,577.65
2022-10-23T09:40:16.183Z,520.55
2022-10-23T09:42:42.553Z,491.33
2022-10-23T09:45:08.863Z,477.58
2022-10-23T09:47:35.413Z,480.40
2022-10-23T09:50:01.685Z,467.02
2022-10-23T09:52:28.000Z,468.45
2022-10-23T09:54:54.562Z,458.85
2022-10-23T09:57:20.975Z,459.23
2022-10-23T10:02:21.085Z,441.48
2022-10-23T10:04:47.576Z,438.55
2022-10-23T10:07:13.842Z,430.75
2022-10-23T10:09:40.391Z,431.13
2022-10-23T10:12:06.780Z,421.65
2022-10-23T10:14:33.206Z,422.52
2022-10-23T10:16:59.474Z,400.52
2022-10-23T10:19:25.840Z,386.58
2022-10-23T10:21:52.372Z,377.92
2022-10-23T10:24:18.889Z,378.25
2022-10-23T10:26:45.575Z,372.95
2022-10-23T10:29:11.925Z,372.33
2022-10-23T10:31:38.227Z,363.23
2022-10-23T10:34:04.522Z,361.05
2022-10-23T10:36:31.030Z,356.13
2022-10-23T10:38:57.325Z,334.45
2022-10-23T10:41:23.665Z,324.55
2022-10-23T10:43:49.981Z,307.75
2022-10-23T10:48:47.778Z,497.45
2022-10-23T10:51:14.021Z,461.27
2022-10-23T10:53:40.402Z,444.02
2022-10-23T10:56:06.923Z,419.80
2022-10-23T10:58:33.292Z,412.02
2022-10-23T11:00:59.850Z,406.63
2022-10-23T11:03:26.163Z,400.08
2022-10-23T11:05:52.865Z,390.77
2022-10-23T11:08:19.245Z,389.65
2022-10-23T11:10:45.647Z,378.60
2022-10-23T11:13:12.079Z,380.67
2022-10-23T11:18:18.073Z,347.90
2022-10-23T11:20:44.508Z,333.83
2022-10-23T11:23:10.840Z,304.20
2022-10-23T11:25:37.088Z,337.10
2022-10-23T11:28:05.239Z,584.15
2022-10-23T11:30:34.290Z,461.77
2022-10-23T11:33:00.724Z,409.27
2022-10-23T11:35:27.558Z,346.70
2022-10-23T11:37:53.874Z,276.58
2022-10-23T11:40:20.237Z,175.88
2022-10-23T11:42:46.803Z,188.65
2022-10-23T11:45:13.480Z,154.80
2022-10-23T11:47:40.653Z,120.57
2022-10-23T11:50:07.385Z,100.55
2022-10-23T11:52:36.161Z,99.45
2022-10-23T11:55:05.073Z,89.47
2022-10-23T12:00:02.569Z,72.95
2022-10-23T12:02:29.214Z,68.00
2022-10-23T12:04:55.737Z,56.25
2022-10-23T12:07:22.088Z,49.83
2022-10-23T12:09:48.380Z,114.43
2022-10-23T12:12:14.901Z,186.35
2022-10-23T12:14:41.258Z,152.88
2022-10-23T12:17:07.836Z,104.38
2022-10-23T12:19:34.060Z,126.50
2022-10-23T12:22:00.324Z,111.05
2022-10-23T12:24:26.577Z,118.15
2022-10-23T12:26:53.004Z,110.35
2022-10-23T12:29:19.321Z,91.30
2022-10-23T12:31:47.928Z,80.75
2022-10-23T12:34:14.670Z,75.68
2022-10-23T12:36:41.017Z,378.40
2022-10-23T12:39:07.322Z,331.15
2022-10-23T12:41:33.867Z,231.88
2022-10-23T12:44:00.260Z,234.07
2022-10-23T12:46:26.677Z,232.82
2022-10-23T12:48:52.907Z,217.82
2022-10-23T12:51:19.338Z,219.50
2022-10-23T12:53:45.623Z,352.90
2022-10-23T12:56:11.920Z,287.67
2022-10-23T12:58:38.165Z,248.07
2022-10-23T13:01:04.577Z,225.10
2022-10-23T13:03:31.038Z,194.13
2022-10-23T13:05:57.413Z,179.40
2022-10-23T13:08:23.720Z,167.48
2022-10-23T13:10:49.969Z,399.30
2022-10-23T13:13:16.389Z,357.95
2022-10-23T13:15:42.682Z,365.90
2022-10-23T13:18:08.983Z,294.98
2022-10-23T13:20:35.405Z,271.90
2022-10-23T13:23:01.744Z,231.35
2022-10-23T13:25:29.295Z,209.38
2022-10-23T13:27:55.676Z,246.27
2022-10-23T13:30:22.016Z,414.65
2022-10-23T13:32:48.531Z,279.98
2022-10-23T13:35:21.848Z,259.02
2022-10-23T13:37:48.412Z,236.00
2022-10-23T13:40:14.734Z,217.50
2022-10-23T13:42:41.493Z,219.07
2022-10-23T13:45:08.004Z,331.02
2022-10-23T13:47:34.236Z,272.85
2022-10-23T13:50:00.477Z,221.57
2022-10-23T13:52:26.728Z,174.05
2022-10-23T13:54:53.240Z,156.85
2022-10-23T13:57:19.568Z,130.07
2022-10-23T13:59:46.281Z,453.33
2022-10-23T14:02:12.739Z,549.17
2022-10-23T14:04:39.202Z,364.90
2022-10-23T14:07:05.509Z,330.73
2022-10-23T14:09:31.769Z,301.38
2022-10-23T14:11:58.077Z,294.85
2022-10-23T14:14:24.384Z,284.67
2022-10-23T14:16:50.636Z,268.30
2022-10-23T14:19:18.253Z,262.75
2022-10-23T14:21:44.554Z,257.92
2022-10-23T14:24:10.921Z,252.75
2022-10-23T14:26:37.313Z,250.55
2022-10-23T14:29:07.626Z,247.98
2022-10-23T14:31:36.500Z,241.02
2022-10-23T14:34:02.982Z,234.73
2022-10-23T14:36:38.421Z,238.90
2022-10-23T14:39:15.581Z,229.95
2022-10-23T14:41:42.094Z,233.57
2022-10-23T14:44:08.443Z,229.88
2022-10-23T14:46:34.680Z,229.02
2022-10-23T14:49:02.467Z,218.90
2022-10-23T14:51:29.029Z,223.80
2022-10-23T14:53:58.706Z,214.43
2022-10-23T14:58:51.894Z,213.50
2022-10-23T15:01:18.521Z,210.55
2022-10-23T15:03:45.063Z,209.05
2022-10-23T15:06:15.998Z,210.10
2022-10-23T15:08:44.592Z,206.10
2022-10-23T15:11:12.622Z,205.88
2022-10-23T15:13:39.139Z,200.50
2022-10-23T15:16:05.589Z,202.48
2022-10-23T15:18:31.918Z,197.18
2022-10-23T15:20:58.322Z,196.63
2022-10-23T15:23:24.693Z,197.07
2022-10-23T15:25:51.111Z,195.07
2022-10-23T15:28:17.462Z,189.25
2022-10-23T15:30:43.820Z,188.88
2022-10-23T15:33:10.368Z,181.95
2022-10-23T15:35:36.644Z,192.55
2022-10-23T15:38:02.980Z,178.52
2022-10-23T15:40:29.375Z,179.93
2022-10-23T15:42:56.415Z,175.73
2022-10-23T15:45:25.564Z,176.10
2022-10-23T15:47:57.630Z,174.82
2022-10-23T15:50:24.593Z,170.88
2022-10-23T15:52:51.496Z,169.15
2022-10-23T15:55:18.606Z,166.55
2022-10-23T15:57:45.540Z,169.15
2022-10-23T16:00:14.791Z,162.85
2022-10-23T16:02:43.380Z,167.65
2022-10-23T16:05:11.438Z,163.40
2022-10-23T16:07:39.235Z,160.52
2022-10-23T16:10:06.665Z,159.85
2022-10-23T16:12:33.645Z,156.32
2022-10-23T16:15:01.246Z,157.07
2022-10-23T16:17:28.093Z,153.45
2022-10-23T16:19:55.263Z,153.45
2022-10-23T16:22:22.224Z,152.10
2022-10-23T16:24:49.559Z,151.82
2022-10-23T16:27:16.663Z,150.05
2022-10-23T16:29:43.992Z,145.85
2022-10-23T16:32:11.288Z,145.55
2022-10-23T16:34:41.708Z,143.48
2022-10-23T16:37:09.199Z,144.38
2022-10-23T16:39:36.439Z,141.38
2022-10-23T16:42:03.519Z,142.25
2022-10-23T16:44:30.755Z,141.98
2022-10-23T16:46:57.820Z,143.23
2022-10-23T16:49:24.823Z,137.05
2022-10-23T16:51:51.930Z,133.00
2022-10-23T16:54:19.992Z,133.95
2022-10-23T16:56:49.098Z,136.23
2022-10-23T16:59:16.220Z,134.68
2022-10-23T17:01:43.760Z,131.60
2022-10-23T17:04:11.175Z,133.00
2022-10-23T17:06:40.089Z,127.20
2022-10-23T17:09:07.484Z,127.60
2022-10-23T17:11:37.144Z,125.28
2022-10-23T17:14:04.710Z,125.85
2022-10-23T17:16:32.267Z,122.82
2022-10-23T17:18:59.472Z,121.72
2022-10-23T17:21:26.490Z,121.47
2022-10-23T17:23:53.929Z,120.95
2022-10-23T17:26:21.091Z,119.82
2022-10-23T17:28:48.366Z,116.20
2022-10-23T17:31:15.401Z,113.40
2022-10-23T17:33:42.694Z,117.65
2022-10-23T17:36:09.912Z,113.97
2022-10-23T17:38:36.390Z,111.10
2022-10-23T17:41:03.432Z,109.10
2022-10-23T17:43:30.966Z,114.10
2022-10-23T17:46:00.550Z,110.20
2022-10-23T17:48:27.737Z,109.43
2022-10-23T17:50:54.802Z,109.43
2022-10-23T17:53:21.953Z,105.97
2022-10-23T17:55:49.206Z,106.90
2022-10-23T17:58:16.156Z,104.45
2022-10-23T18:00:44.143Z,102.57
2022-10-23T18:03:11.226Z,104.35
2022-10-23T18:08:06.509Z,99.38
2022-10-23T18:10:33.671Z,99.70
2022-10-23T18:13:00.790Z,98.57
2022-10-23T18:15:28.096Z,94.53
2022-10-23T18:17:55.007Z,93.22
2022-10-23T18:20:22.037Z,94.82
2022-10-23T18:22:49.166Z,92.43
2022-10-23T18:25:16.332Z,91.85
2022-10-23T18:27:45.269Z,91.10
2022-10-23T18:30:13.591Z,90.30
2022-10-23T18:32:40.890Z,89.25
2022-10-23T18:35:08.845Z,88.97
2022-10-23T18:37:41.213Z,89.82
2022-10-23T18:40:09.599Z,88.90
2022-10-23T18:42:36.823Z,85.97
2022-10-23T18:45:04.209Z,86.75
2022-10-23T18:47:31.306Z,85.63
2022-10-23T18:49:58.480Z,84.47
2022-10-23T18:52:25.508Z,81.75
2022-10-23T18:54:52.741Z,81.15
2022-10-23T18:57:20.227Z,81.97
2022-10-23T18:59:47.906Z,81.28
2022-10-23T19:02:15.102Z,81.45
2022-10-23T19:04:43.347Z,81.05
2022-10-23T19:07:10.570Z,81.50
2022-10-23T19:09:37.596Z,78.93
2022-10-23T19:12:04.358Z,81.63
2022-10-23T19:14:32.599Z,77.38
2022-10-23T19:17:02.697Z,78.82
2022-10-23T19:19:30.865Z,73.03
2022-10-23T19:21:58.046Z,75.95
2022-10-23T19:24:26.266Z,75.53
2022-10-23T19:26:53.122Z,71.88
2022-10-23T19:29:21.352Z,71.03
2022-10-23T19:31:48.365Z,72.18
2022-10-23T19:34:15.365Z,73.00
2022-10-23T19:36:42.453Z,71.10
2022-10-23T19:39:09.489Z,71.63
2022-10-23T19:41:36.340Z,68.35
2022-10-23T19:44:03.436Z,70.43
2022-10-23T19:46:30.322Z,67.13
2022-10-23T19:48:57.715Z,69.00
2022-10-23T19:51:24.250Z,66.95
2022-10-23T19:56:21.931Z,66.43
2022-10-23T19:58:48.338Z,65.28
2022-10-23T20:01:14.791Z,61.20
2022-10-23T20:03:41.227Z,64.70
2022-10-23T20:06:07.526Z,61.50
2022-10-23T20:08:35.108Z,61.25
2022-10-23T20:11:01.635Z,61.42
2022-10-23T20:13:27.889Z,61.20
2022-10-23T20:15:54.224Z,61.53
2022-10-23T20:18:20.597Z,58.53
2022-10-23T20:20:46.849Z,58.97
2022-10-23T20:23:13.192Z,59.28
2022-10-23T20:25:39.451Z,58.50
2022-10-23T20:28:07.486Z,58.50
2022-10-23T20:30:35.457Z,57.55
2022-10-23T20:33:01.760Z,57.17
2022-10-23T20:35:27.985Z,57.22
2022-10-23T20:37:54.538Z,56.65
2022-10-23T20:40:20.837Z,57.03
2022-10-23T20:42:47.204Z,56.40
2022-10-23T20:45:14.382Z,56.45
2022-10-23T20:47:40.634Z,53.97
2022-10-23T20:50:06.993Z,53.35
2022-10-23T20:52:33.895Z,53.42
2022-10-23T20:55:00.203Z,52.40
2022-10-23T20:57:26.781Z,52.40
2022-10-23T20:59:53.044Z,53.65
2022-10-23T21:02:19.392Z,51.88
2022-10-23T21:04:45.722Z,51.88
2022-10-23T21:07:11.999Z,51.13
2022-10-23T21:09:38.397Z,49.65
2022-10-23T21:12:04.749Z,50.08
2022-10-23T21:14:31.209Z,49.72
2022-10-23T21:16:57.475Z,49.65
2022-10-23T21:19:23.749Z,48.28
2022-10-23T21:21:50.167Z,48.97
2022-10-23T21:24:16.637Z,47.58
2022-10-23T21:26:43.305Z,48.75
2022-10-23T21:29:24.504Z,47.15
2022-10-23T21:31:50.814Z,46.55
2022-10-23T21:34:17.053Z,46.15
2022-10-23T21:36:54.131Z,44.80
2022-10-23T21:39:29.689Z,47.85
2022-10-23T21:41:55.942Z,45.53
2022-10-23T21:44:22.345Z,46.17
2022-10-23T21:46:48.657Z,44.08
2022-10-23T21:49:14.915Z,43.60
2022-10-23T21:51:41.251Z,43.63
2022-10-23T21:54:07.652Z,43.35
2022-10-23T21:56:34.031Z,43.60
2022-10-23T21:59:00.396Z,43.60
2022-10-23T22:01:26.781Z,43.28
2022-10-23T22:03:53.225Z,42.33
2022-10-23T22:06:19.658Z,43.90
2022-10-23T22:08:45.974Z,42.38
2022-10-23T22:11:12.244Z,42.10
2022-10-23T22:13:38.637Z,41.33
2022-10-23T22:16:05.009Z,38.28
2022-10-23T22:18:31.560Z,40.40
2022-10-23T22:20:59.324Z,40.55
2022-10-23T22:23:27.598Z,40.50
2022-10-23T22:25:53.858Z,40.33
2022-10-23T22:28:20.169Z,38.85
2022-10-23T22:30:46.481Z,39.83
2022-10-23T22:33:12.816Z,40.28
2022-10-23T22:35:39.098Z,39.00
2022-10-23T22:38:05.577Z,37.85
2022-10-23T22:40:31.849Z,37.80
2022-10-23T22:42:58.229Z,35.92
2022-10-23T22:45:24.511Z,37.88
2022-10-23T22:47:50.837Z,35.72
2022-10-23T22:50:17.085Z,36.45
2022-10-23T22:52:43.615Z,37.92
2022-10-23T22:55:10.125Z,35.58
2022-10-23T22:57:36.517Z,35.33
2022-10-23T23:00:02.755Z,35.58
2022-10-23T23:02:29.348Z,34.95
2022-10-23T23:04:55.601Z,35.33
2022-10-23T23:07:22.063Z,35.10
2022-10-23T23:09:48.416Z,33.47
2022-10-23T23:12:14.719Z,34.33
2022-10-23T23:14:41.016Z,33.60
2022-10-23T23:17:07.252Z,33.35
2022-10-23T23:19:33.544Z,32.08
2022-10-23T23:21:59.781Z,33.05
2022-10-23T23:24:26.021Z,32.58
2022-10-23T23:26:52.342Z,32.90
2022-10-23T23:29:18.657Z,32.83
2022-10-23T23:31:45.122Z,31.00
2022-10-23T23:34:11.481Z,32.70
2022-10-23T23:36:37.825Z,31.30
2022-10-23T23:41:35.244Z,32.35
2022-10-23T23:44:01.552Z,30.48
2022-10-23T23:46:27.823Z,31.75
2022-10-23T23:48:54.514Z,29.85
2022-10-23T23:51:20.881Z,29.42
2022-10-23T23:53:47.155Z,30.20
2022-10-23T23:56:13.612Z,29.92
2022-10-23T23:58:39.968Z,28.63
