createdAt,value
2019-04-11T07:06:35.691Z,17.13
2019-04-11T07:12:13.521Z,21.00
2019-04-11T07:15:00.272Z,18.40
2019-04-11T07:17:48.149Z,17.93
2019-04-11T07:20:36.325Z,21.03
2019-04-11T07:23:24.358Z,15.67
2019-04-11T07:26:00.206Z,16.60
2019-04-11T07:28:41.671Z,15.10
2019-04-11T07:31:30.283Z,21.73
2019-04-11T07:34:19.554Z,20.73
2019-04-11T07:37:06.837Z,16.47
2019-04-11T07:39:42.572Z,16.03
2019-04-11T07:42:28.036Z,17.23
2019-04-11T07:45:02.226Z,16.47
2019-04-11T07:50:36.991Z,16.63
2019-04-11T07:53:08.692Z,17.50
2019-04-11T07:55:40.318Z,17.63
2019-04-11T07:58:26.555Z,18.57
2019-04-11T08:01:12.975Z,19.00
2019-04-11T08:06:47.891Z,20.07
2019-04-11T08:09:29.082Z,19.67
2019-04-11T08:12:00.655Z,19.10
2019-04-11T08:17:36.670Z,19.97
2019-04-11T08:20:19.539Z,20.27
2019-04-11T08:22:51.601Z,19.17
2019-04-11T08:25:23.280Z,21.90
2019-04-11T08:28:00.598Z,22.07
2019-04-11T08:30:30.928Z,23.17
2019-04-11T08:33:07.460Z,17.40
2019-04-11T08:35:40.177Z,22.30
2019-04-11T08:38:18.360Z,18.57
2019-04-11T08:40:53.704Z,20.37
2019-04-11T08:43:28.937Z,23.37
2019-04-11T08:46:06.970Z,18.27
2019-04-11T08:48:45.666Z,20.37
2019-04-11T08:51:19.042Z,23.70
2019-04-11T08:54:07.292Z,23.13
2019-04-11T08:56:39.078Z,20.23
2019-04-11T08:59:37.785Z,21.10
2019-04-11T09:02:08.726Z,21.73
2019-04-11T09:05:03.977Z,22.20
2019-04-11T09:07:29.922Z,22.57
2019-04-11T09:10:17.959Z,23.10
2019-04-11T09:12:50.878Z,21.40
2019-04-11T09:15:41.223Z,21.27
2019-04-11T09:18:13.734Z,19.47
2019-04-11T09:21:02.259Z,24.13
2019-04-11T09:23:33.480Z,25.00
2019-04-11T09:26:05.211Z,20.60
2019-04-11T09:28:37.681Z,22.40
2019-04-11T09:31:27.636Z,21.97
2019-04-11T09:34:05.796Z,20.10
2019-04-11T09:36:40.956Z,22.13
2019-04-11T09:39:19.256Z,23.73
2019-04-11T09:42:10.465Z,21.67
2019-04-11T09:44:49.140Z,22.63
2019-04-11T09:47:38.282Z,21.50
2019-04-11T09:50:10.085Z,24.93
2019-04-11T09:52:41.607Z,24.23
2019-04-11T09:55:17.078Z,22.77
2019-04-11T09:57:48.879Z,21.27
2019-04-11T10:00:26.874Z,21.27
2019-04-11T10:02:58.693Z,26.30
2019-04-11T10:05:30.257Z,24.90
2019-04-11T10:11:08.039Z,24.97
2019-04-11T10:13:42.817Z,22.98
2019-04-11T10:16:14.318Z,22.85
2019-04-11T10:18:45.844Z,23.75
2019-04-11T10:21:17.318Z,24.32
2019-04-11T10:24:05.187Z,25.40
2019-04-11T10:26:38.195Z,22.85
2019-04-11T10:29:11.381Z,22.87
2019-04-11T10:31:44.366Z,22.03
2019-04-11T10:34:33.509Z,21.33
2019-04-11T10:37:03.737Z,24.23
2019-04-11T10:39:35.647Z,25.07
2019-04-11T10:42:08.534Z,27.93
2019-04-11T10:44:46.363Z,27.10
2019-04-11T10:47:24.928Z,23.83
2019-04-11T10:50:13.219Z,28.67
2019-04-11T10:52:44.840Z,22.63
2019-04-11T10:55:22.381Z,23.90
2019-04-11T10:58:02.872Z,25.23
2019-04-11T11:00:40.136Z,25.50
2019-04-11T11:03:14.698Z,22.53
2019-04-11T11:05:51.776Z,22.93
2019-04-11T11:11:50.642Z,27.37
2019-04-11T11:14:39.918Z,22.83
2019-04-11T11:17:38.991Z,26.60
2019-04-11T11:20:17.967Z,23.13
2019-04-11T11:22:43.396Z,21.67
2019-04-11T11:25:24.668Z,28.20
2019-04-11T11:27:55.683Z,28.00
2019-04-11T11:30:27.508Z,27.03
2019-04-11T11:32:58.165Z,23.13
2019-04-11T11:35:47.781Z,25.43
2019-04-11T11:38:24.133Z,26.70
2019-04-11T11:41:12.352Z,25.60
2019-04-11T11:43:43.237Z,23.53
2019-04-11T11:46:14.855Z,24.40
2019-04-11T11:48:49.600Z,23.97
2019-04-11T11:51:29.217Z,23.10
2019-04-11T11:53:59.380Z,25.97
2019-04-11T11:56:30.233Z,27.30
2019-04-11T11:59:07.564Z,23.80
2019-04-11T12:01:43.232Z,21.47
2019-04-11T12:04:25.843Z,24.17
2019-04-11T12:07:01.824Z,26.43
2019-04-11T12:09:47.371Z,21.10
2019-04-11T12:12:27.952Z,21.83
2019-04-11T12:15:20.547Z,22.27
2019-04-11T12:17:59.635Z,23.97
2019-04-11T12:20:49.779Z,25.93
2019-04-11T12:23:48.611Z,23.33
2019-04-11T12:26:12.260Z,21.57
2019-04-11T12:28:52.323Z,22.10
2019-04-11T12:31:25.996Z,23.30
2019-04-11T12:36:54.776Z,25.07
2019-04-11T12:39:36.107Z,21.87
2019-04-11T12:42:07.622Z,21.43
2019-04-11T12:44:55.271Z,22.43
2019-04-11T12:47:26.916Z,22.00
2019-04-11T12:49:58.373Z,22.50
2019-04-11T12:52:38.909Z,19.27
2019-04-11T12:55:26.585Z,21.10
2019-04-11T12:58:01.153Z,21.03
2019-04-11T13:00:49.112Z,24.93
2019-04-11T13:03:32.257Z,23.20
2019-04-11T13:06:04.015Z,22.00
2019-04-11T13:08:50.591Z,22.23
2019-04-11T13:11:22.261Z,22.17
2019-04-11T13:14:12.141Z,22.07
2019-04-11T13:16:43.796Z,23.27
2019-04-11T13:19:31.605Z,22.23
2019-04-11T13:22:03.072Z,19.70
2019-04-11T13:24:34.593Z,18.97
2019-04-11T13:27:18.050Z,20.00
2019-04-11T13:29:55.744Z,19.03
2019-04-11T13:32:30.021Z,21.37
2019-04-11T13:35:07.656Z,19.87
2019-04-11T13:37:42.124Z,21.07
2019-04-11T13:40:22.451Z,20.60
2019-04-11T13:46:03.002Z,19.97
2019-04-11T13:48:50.492Z,22.63
2019-04-11T13:51:31.089Z,24.40
2019-04-11T13:54:18.964Z,22.23
2019-04-11T13:57:06.686Z,18.70
2019-04-11T13:59:38.150Z,23.47
2019-04-11T14:02:12.444Z,22.07
2019-04-11T14:04:46.803Z,22.37
2019-04-11T14:07:27.359Z,22.67
2019-04-11T14:10:01.361Z,23.80
2019-04-11T14:12:33.368Z,19.90
2019-04-11T14:15:10.526Z,23.67
2019-04-11T14:17:58.048Z,20.97
2019-04-11T14:20:32.442Z,19.57
2019-04-11T14:23:03.966Z,18.80
2019-04-11T14:25:42.778Z,23.30
2019-04-11T14:28:14.242Z,20.97
2019-04-11T14:31:01.934Z,19.20
2019-04-11T14:33:36.124Z,23.63
2019-04-11T14:36:32.873Z,18.90
2019-04-11T14:38:56.841Z,19.43
2019-04-11T14:41:34.129Z,23.23
2019-04-11T14:44:05.689Z,21.00
2019-04-11T14:49:40.590Z,19.23
2019-04-11T14:52:17.041Z,17.83
2019-04-11T14:54:48.887Z,18.67
2019-04-11T14:57:36.676Z,20.97
2019-04-11T15:00:16.832Z,20.93
2019-04-11T15:02:50.825Z,17.63
2019-04-11T15:05:22.289Z,18.27
2019-04-11T15:07:52.240Z,18.40
2019-04-11T15:13:36.169Z,19.97
2019-04-11T15:16:11.147Z,24.77
2019-04-11T15:18:43.104Z,15.47
2019-04-11T15:21:14.572Z,21.73
2019-04-11T15:23:44.524Z,22.07
2019-04-11T15:26:19.088Z,17.13
2019-04-11T15:28:50.605Z,18.80
2019-04-11T15:31:39.486Z,18.03
2019-04-11T15:34:26.389Z,17.43
2019-04-11T15:36:58.500Z,19.90
2019-04-11T15:39:46.433Z,18.73
2019-04-11T15:42:17.964Z,24.83
2019-04-11T15:45:05.831Z,22.07
2019-04-11T15:47:37.297Z,20.30
2019-04-11T15:50:18.780Z,20.67
2019-04-11T15:52:53.096Z,19.83
2019-04-11T15:55:37.792Z,18.83
2019-04-11T15:58:12.562Z,19.67
2019-04-11T16:00:44.742Z,19.27
2019-04-11T16:03:14.728Z,19.80
2019-04-11T16:05:52.285Z,19.70
2019-04-11T16:08:32.699Z,19.50
2019-04-11T16:11:12.394Z,16.33
2019-04-11T16:13:55.334Z,15.03
2019-04-11T16:16:26.835Z,16.27
2019-04-11T16:19:10.219Z,19.00
2019-04-11T16:21:56.624Z,17.80
2019-04-11T16:24:28.188Z,18.93
2019-04-11T16:27:02.428Z,18.57
2019-04-11T16:29:38.911Z,20.63
2019-04-11T16:32:10.473Z,17.23
2019-04-11T16:37:47.667Z,22.10
2019-04-11T16:40:26.098Z,18.10
2019-04-11T16:42:59.161Z,17.53
2019-04-11T16:45:42.656Z,14.87
2019-04-11T16:48:12.625Z,18.63
2019-04-11T16:50:42.581Z,15.70
2019-04-11T16:53:12.526Z,16.57
2019-04-11T16:55:43.450Z,17.97
2019-04-11T16:58:17.012Z,17.27
2019-04-11T17:00:45.219Z,17.60
2019-04-11T17:03:17.182Z,16.90
2019-04-11T17:05:48.280Z,16.73
2019-04-11T17:08:36.282Z,19.57
2019-04-11T17:11:13.609Z,18.90
2019-04-11T17:13:43.591Z,15.70
2019-04-11T17:16:14.428Z,19.00
2019-04-11T17:18:44.361Z,16.33
2019-04-11T17:21:14.235Z,18.20
2019-04-11T17:23:46.858Z,17.93
2019-04-11T17:26:15.664Z,18.97
2019-04-11T17:28:45.605Z,14.73
2019-04-11T17:31:15.528Z,17.67
2019-04-11T17:33:45.414Z,17.37
2019-04-11T17:36:15.425Z,21.07
2019-04-11T17:38:45.329Z,14.10
2019-04-11T17:41:15.271Z,15.10
2019-04-11T17:43:47.045Z,16.23
2019-04-11T17:46:17.855Z,13.80
2019-04-11T17:48:50.229Z,19.67
2019-04-11T17:51:19.370Z,15.37
2019-04-11T17:53:49.238Z,17.60
2019-04-11T17:56:19.170Z,17.57
2019-04-11T17:58:49.103Z,16.30
2019-04-11T18:01:19.596Z,19.80
2019-04-11T18:03:49.504Z,16.13
2019-04-11T18:06:19.370Z,14.53
2019-04-11T18:08:51.506Z,19.33
2019-04-11T18:11:20.846Z,19.97
2019-04-11T18:13:50.719Z,20.63
2019-04-11T18:16:20.648Z,19.90
2019-04-11T18:18:50.514Z,19.10
2019-04-11T18:21:21.038Z,15.93
2019-04-11T18:23:50.967Z,15.20
2019-04-11T18:26:21.370Z,12.93
2019-04-11T18:28:52.655Z,20.10
2019-04-11T18:31:24.915Z,15.40
2019-04-11T18:33:55.518Z,13.63
2019-04-11T18:36:26.735Z,17.20
2019-04-11T18:38:57.054Z,16.80
2019-04-11T18:41:27.120Z,15.53
2019-04-11T18:43:57.047Z,12.20
2019-04-11T18:46:28.619Z,13.90
2019-04-11T18:48:58.482Z,14.83
2019-04-11T18:51:30.497Z,14.77
2019-04-11T18:54:01.900Z,13.57
2019-04-11T18:56:37.841Z,14.47
2019-04-11T18:59:10.035Z,13.37
2019-04-11T19:01:40.620Z,15.30
2019-04-11T19:04:12.613Z,17.77
2019-04-11T19:06:44.342Z,15.23
2019-04-11T19:09:16.609Z,14.20
2019-04-11T19:11:47.509Z,19.33
2019-04-11T19:14:19.015Z,16.10
2019-04-11T19:16:50.287Z,13.83
2019-04-11T19:19:21.260Z,13.33
2019-04-11T19:21:52.423Z,14.93
2019-04-11T19:24:34.829Z,13.03
2019-04-11T19:26:56.282Z,13.23
2019-04-11T19:29:27.329Z,13.13
2019-04-11T19:31:58.606Z,14.73
2019-04-11T19:34:29.716Z,14.63
2019-04-11T19:37:03.649Z,14.07
2019-04-11T19:39:35.568Z,17.73
2019-04-11T19:42:09.063Z,17.20
2019-04-11T19:44:39.551Z,14.57
2019-04-11T19:47:10.682Z,16.40
2019-04-11T19:49:41.734Z,15.47
2019-04-11T19:52:12.639Z,17.20
2019-04-11T19:54:43.659Z,14.93
2019-04-11T19:57:15.061Z,16.90
2019-04-11T19:59:50.736Z,13.87
2019-04-11T20:02:23.173Z,16.63
2019-04-11T20:04:52.842Z,17.37
2019-04-11T20:07:22.740Z,16.43
2019-04-11T20:09:58.566Z,15.83
