createdAt,value
2022-09-26T00:03:12.881Z,2.7
2022-09-26T00:05:05.904Z,3.2
2022-09-26T00:10:06.522Z,3.7
2022-09-26T00:15:07.141Z,3.4
2022-09-26T00:20:07.934Z,3.3
2022-09-26T00:25:08.573Z,3.8
2022-09-26T00:30:09.256Z,4.5
2022-09-26T00:35:09.851Z,3.5
2022-09-26T00:40:10.702Z,3.7
2022-09-26T00:45:11.131Z,3.2
2022-09-26T00:50:11.808Z,4.1
2022-09-26T00:55:12.459Z,4.3
2022-09-26T01:00:12.986Z,3.7
2022-09-26T01:05:13.629Z,3.0
2022-09-26T01:10:14.262Z,1.9
2022-09-26T01:15:14.768Z,2.2
2022-09-26T01:20:15.503Z,2.0
2022-09-26T01:25:16.142Z,2.6
2022-09-26T01:30:16.682Z,1.4
2022-09-26T01:35:17.166Z,1.6
2022-09-26T01:40:17.917Z,2.1
2022-09-26T01:45:18.370Z,1.8
2022-09-26T01:50:18.903Z,2.2
2022-09-26T01:55:19.540Z,1.8
2022-09-26T02:00:20.001Z,1.1
2022-09-26T02:05:20.573Z,1.0
2022-09-26T02:10:22.353Z,1.6
2022-09-26T02:15:21.598Z,1.2
2022-09-26T02:20:22.171Z,1.4
2022-09-26T02:25:22.823Z,1.3
2022-09-26T02:30:23.385Z,1.1
2022-09-26T02:35:23.826Z,1.2
2022-09-26T02:40:25.008Z,2.6
2022-09-26T02:45:24.972Z,1.6
2022-09-26T02:50:29.220Z,2.2
2022-09-26T02:55:26.028Z,2.8
2022-09-26T03:00:26.626Z,1.8
2022-09-26T03:05:27.352Z,1.9
2022-09-26T03:10:27.659Z,2.2
2022-09-26T03:15:28.170Z,2.4
2022-09-26T03:20:28.765Z,2.8
2022-09-26T03:25:29.293Z,2.7
2022-09-26T03:30:29.834Z,3.1
2022-09-26T03:35:30.463Z,2.2
2022-09-26T03:40:31.024Z,2.9
2022-09-26T03:45:31.556Z,3.0
2022-09-26T03:50:32.100Z,3.0
2022-09-26T03:55:33.032Z,2.6
2022-09-26T04:00:33.221Z,2.5
2022-09-26T04:05:33.764Z,2.1
2022-09-26T04:10:34.376Z,2.3
2022-09-26T04:15:34.866Z,1.6
2022-09-26T04:20:35.383Z,1.2
2022-09-26T04:25:35.984Z,1.8
2022-09-26T04:30:36.463Z,2.1
2022-09-26T04:35:37.005Z,2.0
2022-09-26T04:40:42.074Z,2.6
2022-09-26T04:45:38.083Z,2.0
2022-09-26T04:50:39.102Z,1.6
2022-09-26T04:55:39.204Z,1.5
2022-09-26T05:00:39.754Z,1.7
2022-09-26T05:05:40.314Z,1.4
2022-09-26T05:10:41.397Z,2.0
2022-09-26T05:15:41.512Z,1.2
2022-09-26T05:20:41.919Z,1.1
2022-09-26T05:25:42.502Z,0.9
2022-09-26T05:30:42.942Z,1.6
2022-09-26T05:35:44.843Z,1.3
2022-09-26T05:40:44.188Z,1.8
2022-09-26T05:45:44.674Z,1.3
2022-09-26T05:50:45.120Z,1.9
2022-09-26T05:55:45.762Z,2.0
2022-09-26T06:00:46.333Z,2.2
2022-09-26T06:05:46.803Z,1.5
2022-09-26T06:10:48.574Z,2.1
2022-09-26T06:15:47.913Z,1.3
2022-09-26T06:20:48.493Z,1.7
2022-09-26T06:25:49.090Z,2.1
2022-09-26T06:30:49.468Z,1.9
2022-09-26T06:35:50.045Z,3.5
2022-09-26T06:40:50.637Z,1.3
2022-09-26T06:45:51.114Z,1.3
2022-09-26T06:50:51.732Z,1.4
2022-09-26T06:55:52.201Z,1.7
2022-09-26T07:00:52.805Z,1.6
2022-09-26T07:05:53.239Z,1.5
2022-09-26T07:10:53.824Z,1.2
2022-09-26T07:15:54.442Z,1.6
2022-09-26T07:20:56.781Z,1.9
2022-09-26T07:25:55.420Z,1.6
2022-09-26T07:30:55.989Z,1.7
2022-09-26T07:35:59.738Z,1.6
2022-09-26T07:40:57.153Z,1.6
2022-09-26T07:45:57.670Z,1.2
2022-09-26T07:50:58.172Z,1.2
2022-09-26T07:55:59.005Z,2.5
2022-09-26T08:00:59.354Z,1.3
2022-09-26T08:05:59.841Z,1.4
2022-09-26T08:11:03.894Z,1.6
2022-09-26T08:16:01.170Z,1.7
2022-09-26T08:21:00.362Z,1.7
2022-09-26T08:21:01.471Z,2.2
2022-09-26T08:24:37.958Z,2.2
2022-09-26T08:25:10.833Z,2.2
2022-09-26T08:26:23.170Z,2.0
2022-09-26T08:27:10.249Z,2.0
2022-09-26T08:28:08.096Z,2.0
2022-09-26T08:31:02.756Z,1.9
2022-09-26T08:36:03.089Z,2.5
2022-09-26T08:41:03.643Z,2.0
2022-09-26T08:46:04.718Z,3.4
2022-09-26T08:51:04.792Z,2.4
2022-09-26T08:56:06.132Z,2.3
2022-09-26T09:01:06.408Z,1.7
2022-09-26T09:06:06.584Z,2.3
2022-09-26T09:11:07.023Z,2.2
2022-09-26T09:16:07.738Z,2.0
2022-09-26T09:21:09.382Z,3.0
2022-09-26T09:31:09.397Z,2.7
2022-09-26T09:36:09.793Z,2.0
2022-09-26T09:41:10.388Z,1.8
2022-09-26T09:46:11.080Z,2.0
2022-09-26T09:51:11.471Z,2.1
2022-09-26T09:56:12.162Z,2.0
2022-09-26T10:01:20.565Z,1.6
2022-09-26T10:06:46.329Z,1.6
2022-09-26T10:11:13.715Z,1.3
2022-09-26T10:16:14.418Z,1.1
2022-09-26T10:21:14.777Z,1.9
2022-09-26T10:23:49.856Z,1.9
2022-09-26T10:24:25.750Z,1.9
2022-09-26T10:25:26.665Z,1.9
2022-09-26T10:26:19.153Z,2.6
2022-09-26T10:31:16.148Z,2.7
2022-09-26T10:36:26.913Z,2.4
2022-09-26T10:41:17.172Z,2.1
2022-09-26T10:46:18.168Z,2.7
2022-09-26T10:51:18.319Z,2.1
2022-09-26T10:56:18.822Z,2.6
2022-09-26T11:01:19.537Z,2.2
2022-09-26T11:06:23.211Z,1.6
2022-09-26T11:11:21.394Z,2.3
2022-09-26T11:16:21.133Z,2.8
2022-09-26T11:21:28.847Z,2.3
2022-09-26T11:26:22.145Z,3.0
2022-09-26T11:31:22.788Z,2.6
2022-09-26T11:36:23.114Z,3.9
2022-09-26T11:41:23.707Z,3.0
2022-09-26T11:46:24.394Z,3.4
2022-09-26T11:51:24.723Z,3.5
2022-09-26T11:56:26.694Z,2.7
2022-09-26T12:01:25.973Z,3.4
2022-09-26T12:06:26.453Z,3.6
2022-09-26T12:11:26.966Z,3.3
2022-09-26T12:16:28.700Z,3.1
2022-09-26T12:21:28.082Z,2.8
2022-09-26T12:26:28.636Z,3.1
2022-09-26T12:31:30.114Z,2.3
2022-09-26T12:36:29.798Z,2.1
2022-09-26T12:41:30.414Z,3.0
2022-09-26T12:46:31.267Z,3.3
2022-09-26T12:51:31.598Z,2.4
2022-09-26T12:56:32.190Z,2.0
2022-09-26T13:01:32.856Z,2.1
2022-09-26T13:06:33.364Z,1.9
2022-09-26T13:11:33.885Z,2.0
2022-09-26T13:16:35.846Z,1.6
2022-09-26T13:21:34.916Z,2.1
2022-09-26T13:26:35.495Z,2.8
2022-09-26T13:31:36.172Z,2.3
2022-09-26T13:36:36.613Z,2.6
2022-09-26T13:41:37.185Z,2.7
2022-09-26T13:46:37.777Z,2.2
2022-09-26T13:51:40.271Z,2.2
2022-09-26T13:56:38.773Z,2.3
2022-09-26T14:01:39.414Z,3.5
2022-09-26T14:06:41.209Z,2.2
2022-09-26T14:11:40.625Z,2.9
2022-09-26T14:16:41.106Z,2.6
2022-09-26T14:21:41.617Z,2.6
2022-09-26T14:26:42.152Z,1.6
2022-09-26T14:31:42.737Z,2.2
2022-09-26T14:36:43.291Z,2.6
2022-09-26T14:41:43.918Z,2.2
2022-09-26T14:46:44.562Z,2.2
2022-09-26T14:51:44.931Z,1.6
2022-09-26T14:56:45.652Z,2.0
2022-09-26T15:01:46.059Z,2.3
2022-09-26T15:06:50.055Z,2.3
2022-09-26T15:11:47.118Z,2.5
2022-09-26T15:16:50.088Z,2.1
2022-09-26T15:21:48.299Z,2.6
2022-09-26T15:26:51.155Z,2.9
2022-09-26T15:31:49.346Z,2.1
2022-09-26T15:36:50.281Z,2.0
2022-09-26T15:41:50.399Z,2.2
2022-09-26T15:46:50.987Z,2.5
2022-09-26T15:51:51.425Z,2.3
2022-09-26T15:56:52.031Z,2.4
2022-09-26T16:01:52.625Z,1.7
2022-09-26T16:06:53.390Z,1.8
2022-09-26T16:11:53.625Z,2.2
2022-09-26T16:16:54.408Z,1.6
2022-09-26T16:21:54.564Z,2.0
2022-09-26T16:26:55.168Z,2.2
2022-09-26T16:31:55.827Z,2.5
2022-09-26T16:36:56.175Z,2.2
2022-09-26T16:42:01.865Z,2.2
2022-09-26T16:46:57.619Z,1.9
2022-09-26T16:51:57.897Z,2.0
2022-09-26T16:56:58.409Z,2.0
2022-09-26T17:01:59.271Z,2.6
2022-09-26T17:06:59.747Z,2.2
2022-09-26T17:12:00.083Z,2.1
2022-09-26T17:17:00.727Z,2.5
2022-09-26T17:22:01.408Z,1.4
2022-09-26T17:27:01.729Z,2.0
2022-09-26T17:32:05.107Z,1.6
2022-09-26T17:37:02.739Z,2.0
2022-09-26T17:42:03.331Z,2.1
2022-09-26T17:47:04.821Z,2.1
2022-09-26T17:52:04.334Z,2.4
2022-09-26T17:57:04.827Z,1.5
2022-09-26T18:02:06.298Z,1.7
2022-09-26T18:07:05.972Z,1.8
2022-09-26T18:12:06.536Z,1.9
2022-09-26T18:17:07.081Z,2.2
2022-09-26T18:22:07.619Z,2.0
2022-09-26T18:27:08.146Z,1.9
2022-09-26T18:32:09.517Z,1.6
2022-09-26T18:37:09.325Z,1.7
2022-09-26T18:42:09.809Z,1.7
2022-09-26T18:47:10.457Z,1.3
2022-09-26T18:52:10.918Z,1.6
2022-09-26T18:57:11.391Z,1.7
2022-09-26T19:02:12.045Z,2.3
2022-09-26T19:07:14.250Z,2.1
2022-09-26T19:12:13.056Z,2.0
2022-09-26T19:17:13.630Z,2.0
2022-09-26T19:22:14.265Z,1.7
2022-09-26T19:27:14.907Z,1.7
2022-09-26T19:32:15.471Z,2.1
2022-09-26T19:37:15.997Z,1.9
2022-09-26T19:42:16.647Z,1.2
2022-09-26T19:47:17.118Z,2.0
2022-09-26T19:52:17.719Z,2.0
2022-09-26T19:57:18.274Z,1.7
2022-09-26T20:02:18.786Z,1.3
2022-09-26T20:07:19.327Z,1.2
2022-09-26T20:12:19.798Z,1.2
2022-09-26T20:17:20.419Z,1.1
2022-09-26T20:22:20.926Z,1.5
2022-09-26T20:27:21.398Z,1.4
2022-09-26T20:32:21.870Z,1.0
2022-09-26T20:37:22.382Z,1.3
2022-09-26T20:42:24.273Z,1.8
2022-09-26T20:47:23.402Z,1.4
2022-09-26T20:52:24.041Z,2.2
2022-09-26T20:57:24.445Z,2.0
2022-09-26T21:02:24.992Z,1.7
2022-09-26T21:07:25.786Z,1.6
2022-09-26T21:12:26.301Z,1.8
2022-09-26T21:17:27.391Z,2.4
2022-09-26T21:22:27.123Z,3.2
2022-09-26T21:27:27.633Z,2.0
2022-09-26T21:32:28.416Z,2.1
2022-09-26T21:37:28.672Z,1.6
2022-09-26T21:42:29.184Z,1.1
2022-09-26T21:47:29.780Z,1.4
2022-09-26T21:52:30.161Z,2.3
2022-09-26T21:57:30.730Z,1.4
2022-09-26T22:02:31.454Z,2.0
2022-09-26T22:07:31.789Z,2.2
2022-09-26T22:12:32.311Z,1.6
2022-09-26T22:17:33.102Z,1.9
2022-09-26T22:22:33.872Z,2.1
2022-09-26T22:27:33.880Z,1.7
2022-09-26T22:32:34.474Z,1.7
2022-09-26T22:37:35.041Z,2.5
2022-09-26T22:42:35.739Z,1.2
2022-09-26T22:47:36.252Z,1.4
2022-09-26T22:52:36.653Z,1.3
2022-09-26T22:57:37.330Z,1.9
2022-09-26T23:02:39.213Z,1.5
2022-09-26T23:07:38.338Z,2.0
2022-09-26T23:12:38.888Z,1.7
2022-09-26T23:17:39.528Z,2.1
2022-09-26T23:22:40.021Z,2.5
2022-09-26T23:27:40.542Z,1.5
2022-09-26T23:32:41.207Z,1.0
2022-09-26T23:37:41.608Z,1.2
2022-09-26T23:42:42.172Z,1.3
2022-09-26T23:47:42.761Z,1.8
2022-09-26T23:52:43.240Z,1.2
2022-09-26T23:57:43.741Z,1.2
