createdAt,value
2022-10-01T00:01:00.570Z,1.40
2022-10-01T00:06:27.583Z,1.38
2022-10-01T00:11:55.595Z,1.60
2022-10-01T00:17:19.599Z,1.42
2022-10-01T00:22:50.585Z,3.58
2022-10-01T00:28:18.666Z,1.93
2022-10-01T00:33:43.567Z,1.48
2022-10-01T00:39:09.599Z,1.63
2022-10-01T00:44:48.599Z,1.83
2022-10-01T00:50:19.618Z,2.88
2022-10-01T00:55:48.624Z,3.87
2022-10-01T01:01:16.706Z,2.25
2022-10-01T01:06:40.574Z,2.58
2022-10-01T01:12:16.608Z,3.83
2022-10-01T01:17:49.611Z,2.70
2022-10-01T01:23:33.614Z,3.38
2022-10-01T01:29:04.629Z,3.45
2022-10-01T01:34:33.618Z,2.67
2022-10-01T01:40:08.648Z,2.65
2022-10-01T01:45:40.772Z,2.67
2022-10-01T01:51:10.707Z,3.10
2022-10-01T01:56:35.618Z,2.92
2022-10-01T02:02:02.728Z,2.63
2022-10-01T02:07:41.745Z,1.90
2022-10-01T02:13:20.653Z,3.50
2022-10-01T02:18:57.677Z,2.60
2022-10-01T02:24:31.618Z,2.60
2022-10-01T02:29:58.691Z,3.70
2022-10-01T02:35:29.649Z,2.53
2022-10-01T02:40:56.666Z,2.15
2022-10-01T02:46:28.718Z,2.83
2022-10-01T02:52:03.651Z,2.85
2022-10-01T02:57:33.703Z,2.72
2022-10-01T03:02:59.765Z,4.40
2022-10-01T03:08:34.653Z,2.42
2022-10-01T03:14:03.655Z,3.88
2022-10-01T03:19:27.682Z,2.55
2022-10-01T03:24:55.684Z,4.82
2022-10-01T03:30:21.767Z,4.07
2022-10-01T03:35:46.670Z,4.55
2022-10-01T03:41:13.661Z,3.58
2022-10-01T03:46:38.690Z,4.18
2022-10-01T03:52:03.769Z,3.28
2022-10-01T03:57:30.774Z,5.10
2022-10-01T04:02:55.722Z,3.40
2022-10-01T04:08:27.730Z,3.92
2022-10-01T04:13:55.844Z,4.38
2022-10-01T04:19:19.712Z,4.68
2022-10-01T04:24:44.818Z,4.25
2022-10-01T04:30:14.700Z,8.73
2022-10-01T04:35:39.772Z,4.18
2022-10-01T04:41:03.679Z,4.82
2022-10-01T04:46:31.790Z,4.07
2022-10-01T04:51:55.712Z,4.55
2022-10-01T04:57:20.694Z,4.22
2022-10-01T05:02:51.909Z,4.07
2022-10-01T05:08:16.819Z,4.50
2022-10-01T05:13:41.743Z,4.50
2022-10-01T05:19:10.717Z,6.25
2022-10-01T05:24:35.735Z,4.38
2022-10-01T05:30:00.765Z,6.88
2022-10-01T05:35:27.808Z,5.15
2022-10-01T05:40:55.766Z,4.55
2022-10-01T05:46:21.786Z,6.82
2022-10-01T05:51:49.828Z,5.00
2022-10-01T05:57:17.808Z,4.65
2022-10-01T06:02:42.878Z,4.90
2022-10-01T06:08:09.830Z,5.45
2022-10-01T06:13:34.823Z,4.20
2022-10-01T06:19:03.962Z,3.90
2022-10-01T06:24:31.757Z,3.90
2022-10-01T06:29:55.768Z,3.72
2022-10-01T06:35:21.796Z,4.22
2022-10-01T06:40:50.762Z,3.72
2022-10-01T06:46:15.890Z,5.40
2022-10-01T06:51:53.792Z,3.40
2022-10-01T06:57:21.912Z,3.00
2022-10-01T07:02:45.845Z,3.20
2022-10-01T07:08:16.799Z,2.80
2022-10-01T07:13:44.782Z,3.33
2022-10-01T07:19:09.821Z,3.42
2022-10-01T07:24:34.783Z,3.15
2022-10-01T07:30:05.803Z,2.65
2022-10-01T07:35:31.804Z,2.30
2022-10-01T07:40:55.838Z,3.67
2022-10-01T07:46:23.812Z,2.08
2022-10-01T07:51:49.826Z,2.70
2022-10-01T07:57:14.822Z,3.13
2022-10-01T08:02:42.836Z,1.85
2022-10-01T08:08:14.837Z,1.50
2022-10-01T08:13:41.784Z,1.73
2022-10-01T08:19:08.823Z,1.15
2022-10-01T08:24:33.808Z,1.13
2022-10-01T08:29:58.048Z,1.27
2022-10-01T08:35:26.932Z,2.10
2022-10-01T08:40:57.829Z,1.00
2022-10-01T08:46:24.811Z,0.90
2022-10-01T08:52:01.092Z,0.93
2022-10-01T08:57:28.837Z,0.90
2022-10-01T09:02:55.821Z,1.63
2022-10-01T09:08:49.848Z,0.80
2022-10-01T09:14:37.835Z,0.70
2022-10-01T09:20:12.001Z,0.60
2022-10-01T09:25:39.829Z,0.60
2022-10-01T09:31:09.885Z,0.98
2022-10-01T09:36:41.859Z,2.15
2022-10-01T09:42:09.889Z,0.60
2022-10-01T09:47:35.822Z,0.70
2022-10-01T09:53:01.843Z,0.77
2022-10-01T09:58:32.865Z,0.70
2022-10-01T10:04:05.841Z,0.50
2022-10-01T10:09:44.860Z,3.03
2022-10-01T10:15:20.862Z,0.43
2022-10-01T10:20:47.904Z,1.65
2022-10-01T10:26:16.097Z,0.55
2022-10-01T10:31:47.000Z,0.60
2022-10-01T10:37:16.874Z,0.40
2022-10-01T10:42:46.020Z,0.57
2022-10-01T10:48:16.898Z,0.43
2022-10-01T10:53:43.966Z,0.30
2022-10-01T10:59:16.903Z,0.43
2022-10-01T11:04:53.896Z,1.58
2022-10-01T11:10:39.890Z,0.50
2022-10-01T11:16:21.018Z,0.63
2022-10-01T11:22:00.886Z,0.53
2022-10-01T11:27:34.929Z,0.73
2022-10-01T11:33:09.936Z,0.38
2022-10-01T11:38:53.904Z,0.68
2022-10-01T11:44:24.882Z,0.50
2022-10-01T11:50:01.923Z,1.53
2022-10-01T11:55:48.926Z,0.32
2022-10-01T12:01:19.987Z,0.30
2022-10-01T12:06:50.041Z,0.30
2022-10-01T12:12:23.941Z,0.20
2022-10-01T12:17:54.951Z,0.68
2022-10-01T12:23:24.913Z,0.10
2022-10-01T12:29:00.355Z,0.10
2022-10-01T12:34:35.949Z,0.17
2022-10-01T12:40:14.950Z,0.20
2022-10-01T12:45:53.067Z,0.10
2022-10-01T12:51:33.958Z,0.32
2022-10-01T12:57:10.962Z,0.10
2022-10-01T13:03:03.955Z,0.13
2022-10-01T13:08:52.010Z,2.17
2022-10-01T13:14:16.957Z,0.25
2022-10-01T13:19:54.981Z,0.50
2022-10-01T13:25:36.014Z,0.30
2022-10-01T13:31:08.011Z,0.20
2022-10-01T13:36:46.010Z,0.17
2022-10-01T13:42:14.967Z,0.40
2022-10-01T13:47:39.985Z,0.13
2022-10-01T13:53:23.955Z,0.25
2022-10-01T13:58:53.010Z,0.30
2022-10-01T14:04:28.991Z,0.20
2022-10-01T14:09:59.989Z,0.30
2022-10-01T14:15:40.073Z,0.30
2022-10-01T14:21:11.987Z,0.32
2022-10-01T14:26:45.009Z,0.65
2022-10-01T14:32:18.991Z,1.10
2022-10-01T14:37:46.994Z,0.60
2022-10-01T14:43:19.046Z,0.30
2022-10-01T14:48:47.022Z,0.40
2022-10-01T14:54:15.013Z,0.20
2022-10-01T14:59:47.019Z,1.98
2022-10-01T15:05:16.774Z,0.38
2022-10-01T15:10:44.018Z,0.57
2022-10-01T15:16:27.090Z,4.30
2022-10-01T15:21:58.041Z,0.10
2022-10-01T15:27:24.046Z,0.20
2022-10-01T15:32:52.062Z,0.50
2022-10-01T15:38:16.056Z,0.32
2022-10-01T15:43:46.029Z,0.30
2022-10-01T15:49:33.086Z,0.40
2022-10-01T15:55:08.077Z,0.60
2022-10-01T16:00:41.087Z,0.45
2022-10-01T16:06:11.041Z,0.68
2022-10-01T16:11:39.098Z,0.75
2022-10-01T16:17:36.063Z,1.08
2022-10-01T16:23:03.044Z,0.55
2022-10-01T16:28:37.045Z,0.65
2022-10-01T16:34:01.059Z,0.98
2022-10-01T16:39:30.075Z,1.05
2022-10-01T16:44:55.107Z,0.45
2022-10-01T16:50:22.108Z,0.70
2022-10-01T16:55:52.071Z,3.35
2022-10-01T17:01:18.136Z,1.90
2022-10-01T17:06:42.102Z,1.90
2022-10-01T17:12:10.092Z,0.50
2022-10-01T17:17:34.115Z,2.08
2022-10-01T17:23:01.081Z,1.20
2022-10-01T17:33:54.081Z,2.40
2022-10-01T17:39:18.133Z,1.35
2022-10-01T17:44:43.146Z,1.42
2022-10-01T17:50:10.141Z,1.17
2022-10-01T17:55:35.127Z,3.45
2022-10-01T18:01:01.171Z,1.75
2022-10-01T18:06:30.086Z,2.53
2022-10-01T18:11:54.176Z,1.08
2022-10-01T18:17:19.143Z,1.80
2022-10-01T18:22:47.250Z,1.30
2022-10-01T18:28:12.202Z,1.02
2022-10-01T18:33:37.122Z,1.17
2022-10-01T18:39:13.147Z,1.33
2022-10-01T18:44:39.148Z,1.83
2022-10-01T18:50:20.142Z,2.33
2022-10-01T18:56:05.503Z,1.60
2022-10-01T19:01:39.215Z,2.88
2022-10-01T19:07:12.190Z,2.55
2022-10-01T19:12:53.139Z,2.55
2022-10-01T19:18:48.151Z,2.70
2022-10-01T19:24:41.143Z,1.80
2022-10-01T19:30:18.153Z,1.45
2022-10-01T19:35:47.175Z,1.77
2022-10-01T19:41:15.188Z,2.33
2022-10-01T19:46:52.180Z,1.67
2022-10-01T19:52:25.147Z,2.15
2022-10-01T19:57:50.196Z,1.42
2022-10-01T20:03:21.211Z,1.25
2022-10-01T20:08:50.165Z,2.30
2022-10-01T20:14:46.200Z,1.95
2022-10-01T20:20:20.194Z,1.83
2022-10-01T20:25:52.254Z,4.47
2022-10-01T20:31:27.234Z,2.22
2022-10-01T20:37:01.191Z,2.28
2022-10-01T20:42:34.581Z,2.53
2022-10-01T20:48:17.418Z,2.10
2022-10-01T20:54:04.735Z,2.05
2022-10-01T20:59:44.914Z,2.85
2022-10-01T21:05:15.286Z,3.75
2022-10-01T21:10:52.253Z,3.00
2022-10-01T21:16:36.043Z,2.30
2022-10-01T21:22:14.254Z,5.63
2022-10-01T21:27:58.254Z,3.92
2022-10-01T21:33:31.401Z,3.30
