createdAt,value
2018-02-21T00:00:43.310Z,0.00
2018-02-21T00:01:43.264Z,0.00
2018-02-21T00:02:43.221Z,0.00
2018-02-21T00:03:43.189Z,0.00
2018-02-21T00:04:43.139Z,0.00
2018-02-21T00:05:43.096Z,0.00
2018-02-21T00:06:43.056Z,0.00
2018-02-21T00:07:43.053Z,0.00
2018-02-21T00:08:42.970Z,0.00
2018-02-21T00:09:42.938Z,0.00
2018-02-21T00:10:42.885Z,0.00
2018-02-21T00:11:42.848Z,0.00
2018-02-21T00:12:42.803Z,0.00
2018-02-21T00:13:42.760Z,0.00
2018-02-21T00:14:42.729Z,0.00
2018-02-21T00:15:42.682Z,0.00
2018-02-21T00:16:42.640Z,0.00
2018-02-21T00:17:42.594Z,0.00
2018-02-21T00:18:42.552Z,0.00
2018-02-21T00:19:42.515Z,0.00
2018-02-21T00:20:42.472Z,0.00
2018-02-21T00:21:42.426Z,0.00
2018-02-21T00:22:42.417Z,0.00
2018-02-21T00:23:42.352Z,0.00
2018-02-21T00:24:42.304Z,0.00
2018-02-21T00:25:42.265Z,0.00
2018-02-21T00:26:42.226Z,0.00
2018-02-21T00:27:42.179Z,0.00
2018-02-21T00:28:42.156Z,0.00
2018-02-21T00:29:42.122Z,0.00
2018-02-21T00:30:42.053Z,0.00
2018-02-21T00:31:42.009Z,0.00
2018-02-21T00:32:41.963Z,0.00
2018-02-21T00:33:41.924Z,0.00
2018-02-21T00:34:41.880Z,0.00
2018-02-21T00:35:41.838Z,0.00
2018-02-21T00:36:41.806Z,0.00
2018-02-21T00:37:41.757Z,0.00
2018-02-21T00:38:41.712Z,0.00
2018-02-21T00:39:41.681Z,0.00
2018-02-21T00:40:41.629Z,0.00
2018-02-21T00:41:41.594Z,0.00
2018-02-21T00:42:41.548Z,0.00
2018-02-21T00:43:41.501Z,0.00
2018-02-21T00:44:41.467Z,0.00
2018-02-21T00:45:41.453Z,0.00
2018-02-21T00:46:41.378Z,0.00
2018-02-21T00:47:41.338Z,0.00
2018-02-21T00:48:41.293Z,0.00
2018-02-21T00:49:41.271Z,0.00
2018-02-21T00:50:41.212Z,0.00
2018-02-21T00:51:41.168Z,0.00
2018-02-21T00:52:41.124Z,0.00
2018-02-21T00:53:41.083Z,0.00
2018-02-21T00:54:41.041Z,0.00
2018-02-21T00:55:41.004Z,0.00
2018-02-21T00:56:40.984Z,0.00
2018-02-21T00:57:40.917Z,0.00
2018-02-21T00:58:40.875Z,0.00
2018-02-21T00:59:40.832Z,0.00
2018-02-21T01:00:40.789Z,0.00
2018-02-21T01:01:40.747Z,0.00
2018-02-21T01:02:40.708Z,0.00
2018-02-21T01:03:40.661Z,0.00
2018-02-21T01:04:40.621Z,0.00
2018-02-21T01:05:40.587Z,0.00
2018-02-21T01:06:40.536Z,0.00
2018-02-21T01:07:40.499Z,0.00
2018-02-21T01:08:40.456Z,0.00
2018-02-21T01:09:40.446Z,0.00
2018-02-21T01:10:40.375Z,0.00
2018-02-21T01:11:40.324Z,0.00
2018-02-21T01:12:40.285Z,0.00
2018-02-21T01:13:40.242Z,0.00
2018-02-21T01:14:40.201Z,0.00
2018-02-21T01:15:40.159Z,0.00
2018-02-21T01:16:40.117Z,0.00
2018-02-21T01:17:40.100Z,0.00
2018-02-21T01:18:40.062Z,0.00
2018-02-21T01:19:39.988Z,0.00
2018-02-21T01:20:39.949Z,0.00
2018-02-21T01:21:39.906Z,0.00
2018-02-21T01:22:39.862Z,0.00
2018-02-21T01:23:39.822Z,0.00
2018-02-21T01:24:39.783Z,0.00
2018-02-21T01:25:39.739Z,0.00
2018-02-21T01:26:39.725Z,0.00
2018-02-21T01:27:39.669Z,0.00
2018-02-21T01:28:39.615Z,0.00
2018-02-21T01:29:39.574Z,0.00
2018-02-21T01:30:39.537Z,0.00
2018-02-21T01:31:39.484Z,0.00
2018-02-21T01:32:39.449Z,0.00
2018-02-21T01:33:39.411Z,0.00
2018-02-21T01:34:39.364Z,0.00
2018-02-21T01:35:39.315Z,0.00
2018-02-21T01:36:39.304Z,0.00
2018-02-21T01:37:39.231Z,0.00
2018-02-21T01:38:39.189Z,0.00
2018-02-21T01:39:39.148Z,0.00
2018-02-21T01:40:39.107Z,0.00
2018-02-21T01:41:39.064Z,0.00
2018-02-21T01:42:39.019Z,0.00
2018-02-21T01:43:38.983Z,0.00
2018-02-21T01:44:38.938Z,0.00
2018-02-21T01:45:38.897Z,0.00
2018-02-21T01:46:38.850Z,0.00
2018-02-21T01:47:38.815Z,0.00
2018-02-21T01:48:38.772Z,0.00
2018-02-21T01:49:38.724Z,0.00
2018-02-21T01:50:38.681Z,0.00
2018-02-21T01:51:38.639Z,0.00
2018-02-21T01:52:38.606Z,0.00
2018-02-21T01:53:38.555Z,0.00
2018-02-21T01:54:38.661Z,0.00
2018-02-21T01:55:38.471Z,0.00
2018-02-21T01:56:38.430Z,0.00
2018-02-21T01:57:38.396Z,0.00
2018-02-21T01:58:38.344Z,0.00
2018-02-21T01:59:38.303Z,0.00
2018-02-21T02:00:38.263Z,0.00
2018-02-21T02:01:38.232Z,0.00
2018-02-21T02:02:38.175Z,0.00
2018-02-21T02:03:38.137Z,0.00
2018-02-21T02:04:38.091Z,0.00
2018-02-21T02:05:38.050Z,0.00
2018-02-21T02:06:38.006Z,0.00
2018-02-21T02:07:37.971Z,0.00
2018-02-21T02:08:37.942Z,0.00
2018-02-21T02:09:37.880Z,0.00
2018-02-21T02:10:37.836Z,0.00
2018-02-21T02:11:37.798Z,0.00
2018-02-21T02:12:37.753Z,0.00
2018-02-21T02:13:37.712Z,0.00
2018-02-21T02:14:37.666Z,0.00
2018-02-21T02:15:37.629Z,0.00
2018-02-21T02:16:37.585Z,0.00
2018-02-21T02:17:37.543Z,0.00
2018-02-21T02:18:37.506Z,0.00
2018-02-21T02:19:37.457Z,0.00
2018-02-21T02:20:37.417Z,0.00
2018-02-21T02:21:37.373Z,0.00
2018-02-21T02:22:37.329Z,0.00
2018-02-21T02:23:37.289Z,0.00
2018-02-21T02:24:37.248Z,0.00
2018-02-21T02:25:37.209Z,0.00
2018-02-21T02:26:37.168Z,0.00
2018-02-21T02:27:37.128Z,0.00
2018-02-21T02:28:37.086Z,0.00
2018-02-21T02:29:37.038Z,0.00
2018-02-21T02:30:36.994Z,0.00
2018-02-21T02:31:36.953Z,0.00
2018-02-21T02:32:36.916Z,0.00
2018-02-21T02:33:36.868Z,0.00
2018-02-21T02:34:36.828Z,0.00
2018-02-21T02:35:36.782Z,0.00
2018-02-21T02:36:36.739Z,0.00
2018-02-21T02:37:36.696Z,0.00
2018-02-21T02:38:36.652Z,0.00
2018-02-21T02:39:36.624Z,0.00
2018-02-21T02:40:36.582Z,0.00
2018-02-21T02:41:36.531Z,0.00
2018-02-21T02:42:36.483Z,0.00
2018-02-21T02:43:36.447Z,0.00
2018-02-21T02:44:36.403Z,0.00
2018-02-21T02:45:36.366Z,0.00
2018-02-21T02:46:36.317Z,0.00
2018-02-21T02:47:36.273Z,0.00
2018-02-21T02:48:36.234Z,0.00
2018-02-21T02:49:36.188Z,0.00
2018-02-21T02:50:36.153Z,0.00
2018-02-21T02:51:36.106Z,0.00
2018-02-21T02:52:36.098Z,0.00
2018-02-21T02:53:36.021Z,0.00
2018-02-21T02:54:35.979Z,0.00
2018-02-21T02:55:35.934Z,0.00
2018-02-21T02:56:35.896Z,0.00
2018-02-21T02:57:35.857Z,0.00
2018-02-21T02:58:35.809Z,0.00
2018-02-21T02:59:35.766Z,0.00
2018-02-21T03:00:35.724Z,0.00
2018-02-21T03:01:35.682Z,0.00
2018-02-21T03:02:35.643Z,0.00
2018-02-21T03:03:35.599Z,0.00
2018-02-21T03:04:35.563Z,0.00
2018-02-21T03:05:35.522Z,0.00
2018-02-21T03:06:35.476Z,0.00
2018-02-21T03:07:35.447Z,0.00
2018-02-21T03:08:35.389Z,0.00
2018-02-21T03:09:35.346Z,0.00
2018-02-21T03:10:35.305Z,0.00
2018-02-21T03:11:35.259Z,0.00
2018-02-21T03:12:35.220Z,0.00
2018-02-21T03:13:35.196Z,0.00
2018-02-21T03:14:35.132Z,0.00
2018-02-21T03:15:35.107Z,0.00
2018-02-21T03:16:35.050Z,0.00
2018-02-21T03:17:35.018Z,0.00
2018-02-21T03:18:34.971Z,0.00
2018-02-21T03:19:34.923Z,0.00
2018-02-21T03:20:34.877Z,0.00
2018-02-21T03:21:34.863Z,0.00
2018-02-21T03:22:34.811Z,0.00
2018-02-21T03:23:34.748Z,0.00
2018-02-21T03:24:34.705Z,0.00
2018-02-21T03:25:34.664Z,0.00
2018-02-21T03:26:34.625Z,0.00
2018-02-21T03:27:34.611Z,0.00
2018-02-21T03:28:34.538Z,0.00
2018-02-21T03:29:34.496Z,0.00
2018-02-21T03:30:34.459Z,0.00
2018-02-21T03:31:34.412Z,0.00
2018-02-21T03:32:34.364Z,0.00
2018-02-21T03:33:34.323Z,0.00
2018-02-21T03:34:34.302Z,0.00
2018-02-21T03:35:34.241Z,0.00
2018-02-21T03:36:34.198Z,0.00
2018-02-21T03:37:34.155Z,0.00
2018-02-21T03:38:34.112Z,0.00
2018-02-21T03:39:34.071Z,0.00
2018-02-21T03:40:34.036Z,0.00
2018-02-21T03:41:33.996Z,0.00
2018-02-21T03:42:33.945Z,0.00
2018-02-21T03:43:33.901Z,0.00
2018-02-21T03:44:33.863Z,0.00
2018-02-21T03:45:33.815Z,0.00
2018-02-21T03:46:33.783Z,0.00
2018-02-21T03:47:33.737Z,0.00
2018-02-21T03:48:33.689Z,0.00
2018-02-21T03:49:33.711Z,0.00
2018-02-21T03:50:33.608Z,0.00
2018-02-21T03:51:33.567Z,0.00
2018-02-21T03:52:33.522Z,0.00
2018-02-21T03:53:33.478Z,0.00
2018-02-21T03:54:33.438Z,0.00
2018-02-21T03:55:33.394Z,0.00
2018-02-21T03:56:33.353Z,0.00
2018-02-21T03:57:33.309Z,0.00
2018-02-21T03:58:33.272Z,0.00
2018-02-21T03:59:33.226Z,0.00
2018-02-21T04:00:33.183Z,0.00
2018-02-21T04:01:33.153Z,0.00
2018-02-21T04:02:33.098Z,0.00
2018-02-21T04:03:33.056Z,0.00
2018-02-21T04:04:33.021Z,0.00
2018-02-21T04:05:32.977Z,0.00
2018-02-21T04:06:32.927Z,0.00
2018-02-21T04:07:32.890Z,0.00
2018-02-21T04:08:32.847Z,0.00
2018-02-21T04:09:32.814Z,0.00
2018-02-21T04:10:32.763Z,0.00
2018-02-21T04:11:32.718Z,0.00
2018-02-21T04:12:32.678Z,0.00
2018-02-21T04:13:32.636Z,0.00
2018-02-21T04:14:32.596Z,0.00
2018-02-21T04:15:32.552Z,0.00
2018-02-21T04:16:32.516Z,0.00
2018-02-21T04:17:32.476Z,0.00
2018-02-21T04:18:32.431Z,0.00
2018-02-21T04:19:32.391Z,0.00
2018-02-21T04:20:32.346Z,0.00
2018-02-21T04:21:32.305Z,0.00
2018-02-21T04:22:32.270Z,0.00
2018-02-21T04:23:32.221Z,0.00
2018-02-21T04:24:32.215Z,0.00
2018-02-21T04:25:32.135Z,0.00
2018-02-21T04:26:32.090Z,0.00
2018-02-21T04:27:32.049Z,0.00
2018-02-21T04:28:32.019Z,0.00
2018-02-21T04:29:31.965Z,0.00
2018-02-21T04:30:31.956Z,0.00
2018-02-21T04:31:31.886Z,0.00
2018-02-21T04:32:31.851Z,0.00
2018-02-21T04:33:31.802Z,0.00
2018-02-21T04:34:31.765Z,0.00
2018-02-21T04:35:31.718Z,0.00
2018-02-21T04:36:31.673Z,0.00
2018-02-21T04:37:31.642Z,0.00
2018-02-21T04:38:31.589Z,0.00
2018-02-21T04:39:31.550Z,0.00
2018-02-21T04:40:31.532Z,0.00
2018-02-21T04:41:31.467Z,0.00
2018-02-21T04:42:31.427Z,0.00
2018-02-21T04:43:31.388Z,0.00
2018-02-21T04:44:31.344Z,0.00
2018-02-21T04:45:31.300Z,0.00
2018-02-21T04:46:31.259Z,0.00
2018-02-21T04:47:31.215Z,0.00
2018-02-21T04:48:31.177Z,0.00
2018-02-21T04:49:31.140Z,0.00
2018-02-21T04:50:31.092Z,0.00
2018-02-21T04:51:31.067Z,0.00
2018-02-21T04:52:31.011Z,0.00
2018-02-21T04:53:30.965Z,0.00
2018-02-21T04:54:30.929Z,0.00
2018-02-21T04:55:30.882Z,0.00
2018-02-21T04:56:30.843Z,0.00
2018-02-21T04:57:30.802Z,0.00
2018-02-21T04:58:30.759Z,0.00
2018-02-21T04:59:30.719Z,0.00
2018-02-21T05:00:30.677Z,0.00
2018-02-21T05:01:30.638Z,0.00
2018-02-21T05:02:30.590Z,0.00
2018-02-21T05:03:30.551Z,0.00
2018-02-21T05:04:30.517Z,0.00
2018-02-21T05:05:30.473Z,0.00
2018-02-21T05:06:30.422Z,0.00
2018-02-21T05:07:30.384Z,0.00
2018-02-21T05:08:30.367Z,0.00
2018-02-21T05:09:30.304Z,0.00
2018-02-21T05:10:30.260Z,0.00
2018-02-21T05:11:30.216Z,0.00
2018-02-21T05:12:30.172Z,0.00
2018-02-21T05:13:30.135Z,0.00
2018-02-21T05:14:30.089Z,0.00
2018-02-21T05:15:30.060Z,0.00
2018-02-21T05:16:30.009Z,0.00
2018-02-21T05:17:29.970Z,0.00
2018-02-21T05:18:29.931Z,0.00
2018-02-21T05:19:29.882Z,0.00
2018-02-21T05:20:29.843Z,0.00
2018-02-21T05:21:29.804Z,0.00
2018-02-21T05:22:29.763Z,0.00
2018-02-21T05:23:29.723Z,0.00
2018-02-21T05:24:29.676Z,0.00
2018-02-21T05:25:29.638Z,0.00
2018-02-21T05:26:29.603Z,0.00
2018-02-21T05:27:29.582Z,0.00
2018-02-21T05:28:29.514Z,0.00
2018-02-21T05:29:29.485Z,0.00
2018-02-21T05:30:29.430Z,0.00
2018-02-21T05:31:29.386Z,0.00
2018-02-21T05:32:29.345Z,0.00
2018-02-21T05:33:29.304Z,0.00
2018-02-21T05:34:29.267Z,0.00
2018-02-21T05:35:29.225Z,0.00
2018-02-21T05:36:29.182Z,0.00
2018-02-21T05:37:29.145Z,0.00
2018-02-21T05:38:29.100Z,0.00
2018-02-21T05:39:29.055Z,0.00
2018-02-21T05:40:29.010Z,0.00
2018-02-21T05:41:28.971Z,0.00
2018-02-21T05:42:28.929Z,0.00
2018-02-21T05:43:28.900Z,0.00
2018-02-21T05:44:28.850Z,0.00
2018-02-21T05:45:28.818Z,0.00
2018-02-21T05:46:28.772Z,0.00
2018-02-21T05:47:28.720Z,0.00
2018-02-21T05:48:28.683Z,0.00
2018-02-21T05:49:28.647Z,0.00
2018-02-21T05:50:28.596Z,0.00
2018-02-21T05:51:28.555Z,0.00
2018-02-21T05:52:28.511Z,0.00
2018-02-21T05:53:28.473Z,0.00
2018-02-21T05:54:28.430Z,0.00
2018-02-21T05:55:28.395Z,0.00
2018-02-21T05:56:28.350Z,0.00
2018-02-21T05:57:28.308Z,0.00
2018-02-21T05:58:28.274Z,0.00
2018-02-21T05:59:28.221Z,0.00
2018-02-21T06:00:28.180Z,0.00
2018-02-21T06:01:28.150Z,0.00
2018-02-21T06:02:28.097Z,0.00
2018-02-21T06:03:28.054Z,0.00
2018-02-21T06:04:28.013Z,0.00
2018-02-21T06:05:27.970Z,0.00
2018-02-21T06:06:27.931Z,0.00
2018-02-21T06:07:27.888Z,0.00
2018-02-21T06:08:27.849Z,4.00
2018-02-21T06:09:27.805Z,4.00
2018-02-21T06:10:27.763Z,0.00
2018-02-21T06:11:27.723Z,4.00
2018-02-21T06:12:27.679Z,4.00
2018-02-21T06:13:27.646Z,0.00
2018-02-21T06:14:27.598Z,4.00
2018-02-21T06:15:27.554Z,4.00
2018-02-21T06:16:27.512Z,4.00
2018-02-21T06:17:27.472Z,8.00
2018-02-21T06:18:27.494Z,8.00
2018-02-21T06:19:27.390Z,8.00
2018-02-21T06:20:27.349Z,8.00
2018-02-21T06:21:27.306Z,12.00
2018-02-21T06:22:27.295Z,12.00
2018-02-21T06:23:27.223Z,12.00
2018-02-21T06:24:27.427Z,16.00
2018-02-21T06:25:27.438Z,20.00
2018-02-21T06:26:27.097Z,24.00
2018-02-21T06:27:27.054Z,24.00
2018-02-21T06:28:27.015Z,28.00
2018-02-21T06:29:27.009Z,32.00
2018-02-21T06:30:26.932Z,36.00
2018-02-21T06:31:26.892Z,40.00
2018-02-21T06:32:26.849Z,44.00
2018-02-21T06:33:26.806Z,52.00
2018-02-21T06:34:26.769Z,56.00
2018-02-21T06:35:26.722Z,60.00
2018-02-21T06:36:26.682Z,64.00
2018-02-21T06:37:26.641Z,72.00
2018-02-21T06:38:26.600Z,76.00
2018-02-21T06:39:26.557Z,80.00
2018-02-21T06:40:26.513Z,84.00
2018-02-21T06:41:26.475Z,92.00
2018-02-21T06:42:26.432Z,92.00
2018-02-21T06:43:26.417Z,96.00
2018-02-21T06:44:26.364Z,104.00
2018-02-21T06:45:26.326Z,108.00
2018-02-21T06:46:26.267Z,112.00
2018-02-21T06:47:26.223Z,116.00
2018-02-21T06:48:26.178Z,128.00
2018-02-21T06:49:26.143Z,132.00
2018-02-21T06:50:26.101Z,140.00
2018-02-21T06:51:26.056Z,144.00
2018-02-21T06:52:26.014Z,148.00
2018-02-21T06:53:25.976Z,156.00
2018-02-21T06:54:25.937Z,168.00
2018-02-21T06:55:25.889Z,180.00
2018-02-21T06:56:25.847Z,196.00
2018-02-21T06:57:25.809Z,212.00
2018-02-21T06:58:25.772Z,228.00
2018-02-21T06:59:25.725Z,240.00
2018-02-21T07:00:25.683Z,252.00
2018-02-21T07:01:25.655Z,276.00
2018-02-21T07:02:25.599Z,300.00
2018-02-21T07:03:25.557Z,320.00
2018-02-21T07:04:25.515Z,340.00
2018-02-21T07:05:25.471Z,360.00
2018-02-21T07:06:25.437Z,376.00
2018-02-21T07:07:25.393Z,408.00
2018-02-21T07:08:25.355Z,436.00
2018-02-21T07:09:25.306Z,468.00
2018-02-21T07:10:25.282Z,496.00
2018-02-21T07:11:25.224Z,512.00
2018-02-21T07:12:25.182Z,524.00
2018-02-21T07:13:25.144Z,532.00
2018-02-21T07:14:25.105Z,544.00
2018-02-21T07:15:25.144Z,544.00
2018-02-21T07:16:25.019Z,560.00
2018-02-21T07:17:24.977Z,592.00
2018-02-21T07:18:24.934Z,628.00
2018-02-21T07:19:24.903Z,668.00
2018-02-21T07:20:24.857Z,700.00
2018-02-21T07:21:24.817Z,720.00
2018-02-21T07:22:24.773Z,728.00
2018-02-21T07:23:24.732Z,732.00
2018-02-21T07:24:24.689Z,756.00
2018-02-21T07:25:24.647Z,768.00
2018-02-21T07:26:24.615Z,796.00
2018-02-21T07:27:24.565Z,844.00
2018-02-21T07:28:24.528Z,896.00
2018-02-21T07:29:24.487Z,916.00
2018-02-21T07:30:24.440Z,920.00
2018-02-21T07:31:24.400Z,900.00
2018-02-21T07:32:24.358Z,908.00
2018-02-21T07:33:24.317Z,940.00
2018-02-21T07:34:24.280Z,976.00
2018-02-21T07:35:24.239Z,1024.00
2018-02-21T07:36:24.195Z,1088.00
2018-02-21T07:37:24.169Z,1192.00
2018-02-21T07:38:24.113Z,1384.00
2018-02-21T07:39:24.073Z,1560.00
2018-02-21T07:40:24.034Z,1556.00
2018-02-21T07:41:23.992Z,1820.00
2018-02-21T07:42:23.951Z,1928.00
2018-02-21T07:43:23.911Z,2024.00
2018-02-21T07:44:23.888Z,2068.00
2018-02-21T07:45:23.831Z,2096.00
2018-02-21T07:46:23.790Z,2128.00
2018-02-21T07:47:23.752Z,2180.00
2018-02-21T07:48:23.711Z,2216.00
2018-02-21T07:49:23.672Z,2256.00
2018-02-21T07:50:23.635Z,2308.00
2018-02-21T07:51:24.430Z,2352.00
2018-02-21T07:52:23.556Z,2360.00
2018-02-21T07:53:23.534Z,2408.00
2018-02-21T07:54:23.479Z,2492.00
2018-02-21T07:55:23.446Z,2552.00
2018-02-21T07:56:23.400Z,2644.00
2018-02-21T07:57:23.373Z,2684.00
2018-02-21T07:58:23.326Z,2756.00
2018-02-21T07:59:23.296Z,2848.00
2018-02-21T08:00:23.251Z,2988.00
2018-02-21T08:01:23.210Z,3132.00
2018-02-21T08:02:23.176Z,3260.00
2018-02-21T08:03:23.139Z,3380.00
2018-02-21T08:04:23.111Z,3436.00
2018-02-21T08:05:23.065Z,3504.00
2018-02-21T08:06:23.029Z,3656.00
2018-02-21T08:07:22.990Z,3832.00
2018-02-21T08:08:22.955Z,3888.00
2018-02-21T08:09:22.923Z,3908.00
2018-02-21T08:10:22.885Z,3892.00
2018-02-21T08:11:22.850Z,3860.00
2018-02-21T08:12:22.815Z,3804.00
2018-02-21T08:13:22.780Z,3828.00
2018-02-21T08:14:22.759Z,3912.00
2018-02-21T08:15:22.752Z,3996.00
2018-02-21T08:16:22.670Z,4016.00
2018-02-21T08:17:22.635Z,4092.00
2018-02-21T08:18:22.599Z,4064.00
2018-02-21T08:19:22.565Z,4036.00
2018-02-21T08:20:22.531Z,4044.00
2018-02-21T08:21:22.495Z,4084.00
2018-02-21T08:22:22.461Z,4140.00
2018-02-21T08:23:22.425Z,4220.00
2018-02-21T08:24:22.399Z,4304.00
2018-02-21T08:25:22.359Z,4316.00
2018-02-21T08:26:22.326Z,4340.00
2018-02-21T08:27:22.292Z,4404.00
2018-02-21T08:28:22.294Z,4472.00
2018-02-21T08:29:22.222Z,4548.00
2018-02-21T08:30:22.190Z,4704.00
2018-02-21T08:31:22.151Z,4752.00
2018-02-21T08:32:22.122Z,4864.00
2018-02-21T08:33:22.094Z,4960.00
2018-02-21T08:34:22.049Z,5084.00
2018-02-21T08:35:22.020Z,5124.00
2018-02-21T08:36:21.984Z,5140.00
2018-02-21T08:37:21.958Z,5292.00
2018-02-21T08:38:21.923Z,5380.00
2018-02-21T08:39:21.886Z,5468.00
2018-02-21T08:40:21.855Z,5512.00
2018-02-21T08:41:21.837Z,5600.00
2018-02-21T08:42:21.786Z,5708.00
2018-02-21T08:43:21.756Z,5808.00
2018-02-21T08:44:21.725Z,5788.00
2018-02-21T08:45:21.693Z,5880.00
2018-02-21T08:46:21.661Z,5988.00
2018-02-21T08:47:21.628Z,6020.00
2018-02-21T08:48:21.595Z,6004.00
2018-02-21T08:49:21.573Z,6024.00
2018-02-21T08:50:21.532Z,6092.00
2018-02-21T08:51:21.505Z,6128.00
2018-02-21T08:52:21.467Z,6156.00
2018-02-21T08:53:21.436Z,6176.00
2018-02-21T08:54:21.407Z,6288.00
2018-02-21T08:55:21.382Z,6320.00
2018-02-21T08:56:21.343Z,6412.00
2018-02-21T08:57:21.312Z,6432.00
2018-02-21T08:58:21.284Z,6444.00
2018-02-21T08:59:21.250Z,6464.00
2018-02-21T09:00:21.220Z,5752.00
2018-02-21T09:01:21.192Z,6688.00
2018-02-21T09:02:21.153Z,6708.00
2018-02-21T09:03:21.126Z,6796.00
2018-02-21T09:04:21.143Z,6868.00
2018-02-21T09:05:21.067Z,7012.00
2018-02-21T09:06:21.035Z,7072.00
2018-02-21T09:07:21.006Z,6708.00
2018-02-21T09:08:20.977Z,5700.00
2018-02-21T09:09:20.945Z,5756.00
2018-02-21T09:10:20.912Z,6396.00
2018-02-21T09:11:20.885Z,5996.00
2018-02-21T09:12:20.857Z,5528.00
2018-02-21T09:13:20.822Z,5808.00
2018-02-21T09:14:20.794Z,5868.00
2018-02-21T09:15:20.758Z,5876.00
2018-02-21T09:16:20.738Z,6784.00
2018-02-21T09:17:20.702Z,6516.00
2018-02-21T09:18:20.670Z,7424.00
2018-02-21T09:19:20.638Z,7092.00
2018-02-21T09:20:20.610Z,7824.00
2018-02-21T09:21:20.615Z,8188.00
2018-02-21T09:22:20.557Z,7944.00
2018-02-21T09:23:20.544Z,7872.00
2018-02-21T09:24:20.490Z,8300.00
2018-02-21T09:25:20.461Z,8316.00
2018-02-21T09:26:20.426Z,8392.00
2018-02-21T09:27:20.398Z,8452.00
2018-02-21T09:28:20.368Z,8516.00
2018-02-21T09:29:20.339Z,8568.00
2018-02-21T09:30:20.312Z,8564.00
2018-02-21T09:31:20.281Z,8068.00
2018-02-21T09:32:20.255Z,8112.00
2018-02-21T09:33:20.235Z,7776.00
2018-02-21T09:34:20.196Z,6824.00
2018-02-21T09:35:20.293Z,7708.00
2018-02-21T09:36:20.141Z,8116.00
2018-02-21T09:37:20.113Z,6224.00
2018-02-21T09:38:20.085Z,5504.00
2018-02-21T09:39:20.055Z,6468.00
2018-02-21T09:40:20.032Z,7964.00
2018-02-21T09:41:19.997Z,8104.00
2018-02-21T09:42:19.978Z,7808.00
2018-02-21T09:43:19.947Z,6688.00
2018-02-21T09:44:19.912Z,8180.00
2018-02-21T09:45:19.883Z,8292.00
2018-02-21T09:46:19.853Z,6664.00
2018-02-21T09:47:19.828Z,6772.00
2018-02-21T09:48:19.846Z,6616.00
2018-02-21T09:49:19.772Z,7424.00
2018-02-21T09:50:19.745Z,8460.00
2018-02-21T09:51:19.719Z,8584.00
2018-02-21T09:52:19.702Z,8592.00
2018-02-21T09:53:19.662Z,8624.00
2018-02-21T09:54:19.636Z,8648.00
2018-02-21T09:55:19.607Z,8680.00
2018-02-21T09:56:19.581Z,8784.00
2018-02-21T09:57:19.550Z,8780.00
2018-02-21T09:58:19.526Z,8888.00
2018-02-21T09:59:19.499Z,8960.00
2018-02-21T10:00:19.472Z,8936.00
2018-02-21T10:01:19.450Z,8700.00
2018-02-21T10:02:19.420Z,8912.00
2018-02-21T10:03:19.392Z,9372.00
2018-02-21T10:04:19.369Z,8856.00
2018-02-21T10:05:19.339Z,9304.00
2018-02-21T10:06:19.316Z,9516.00
2018-02-21T10:07:19.300Z,9712.00
2018-02-21T10:08:19.262Z,9804.00
2018-02-21T10:09:19.241Z,10028.00
2018-02-21T10:10:19.210Z,10084.00
2018-02-21T10:11:19.183Z,10088.00
2018-02-21T10:12:19.159Z,10012.00
2018-02-21T10:13:19.140Z,10152.00
2018-02-21T10:14:19.107Z,10172.00
2018-02-21T10:15:19.079Z,10132.00
2018-02-21T10:16:19.056Z,10032.00
2018-02-21T10:17:19.031Z,9832.00
2018-02-21T10:18:19.005Z,9748.00
2018-02-21T10:19:18.980Z,9904.00
2018-02-21T10:20:18.996Z,9944.00
2018-02-21T10:21:18.930Z,9960.00
2018-02-21T10:22:18.920Z,10024.00
2018-02-21T10:23:18.882Z,10044.00
2018-02-21T10:24:18.863Z,10284.00
2018-02-21T10:25:18.834Z,10404.00
2018-02-21T10:26:18.809Z,10428.00
2018-02-21T10:27:18.788Z,10384.00
2018-02-21T10:28:18.759Z,10436.00
2018-02-21T10:29:18.735Z,10424.00
2018-02-21T10:30:18.713Z,10068.00
2018-02-21T10:31:18.684Z,10580.00
2018-02-21T10:32:18.663Z,10652.00
2018-02-21T10:33:18.641Z,10692.00
2018-02-21T10:34:18.615Z,10680.00
2018-02-21T10:35:18.593Z,10756.00
2018-02-21T10:36:18.562Z,10692.00
2018-02-21T10:37:18.539Z,10856.00
2018-02-21T10:38:18.516Z,10860.00
2018-02-21T10:39:18.495Z,10796.00
2018-02-21T10:40:18.469Z,10916.00
2018-02-21T10:41:18.441Z,11016.00
2018-02-21T10:42:18.415Z,11172.00
2018-02-21T10:43:18.391Z,11144.00
2018-02-21T10:44:18.368Z,11168.00
2018-02-21T10:45:18.363Z,11256.00
2018-02-21T10:46:18.323Z,11360.00
2018-02-21T10:47:18.297Z,11308.00
2018-02-21T10:48:18.270Z,11252.00
2018-02-21T10:49:18.252Z,11116.00
2018-02-21T10:50:18.225Z,11408.00
2018-02-21T10:51:18.203Z,11548.00
2018-02-21T10:52:18.177Z,11636.00
2018-02-21T10:53:18.155Z,11624.00
2018-02-21T10:54:18.130Z,11712.00
2018-02-21T10:55:18.105Z,11640.00
2018-02-21T10:56:18.081Z,11764.00
2018-02-21T10:57:18.082Z,12024.00
2018-02-21T10:58:18.032Z,12008.00
2018-02-21T10:59:18.012Z,12284.00
2018-02-21T11:00:17.990Z,12324.00
2018-02-21T11:01:17.968Z,12680.00
2018-02-21T11:02:17.942Z,12868.00
2018-02-21T11:03:17.917Z,13024.00
2018-02-21T11:04:17.926Z,13216.00
2018-02-21T11:05:17.874Z,13408.00
2018-02-21T11:06:17.849Z,13568.00
2018-02-21T11:07:17.824Z,13664.00
2018-02-21T11:08:17.801Z,13760.00
2018-02-21T11:09:17.782Z,13824.00
2018-02-21T11:10:17.758Z,13664.00
2018-02-21T11:11:17.733Z,13244.00
2018-02-21T11:12:17.709Z,13408.00
2018-02-21T11:13:17.686Z,13568.00
2018-02-21T11:14:17.662Z,13472.00
2018-02-21T11:15:17.639Z,13632.00
2018-02-21T11:16:17.633Z,13984.00
2018-02-21T11:17:17.591Z,14368.00
2018-02-21T11:18:17.566Z,14624.00
2018-02-21T11:19:17.548Z,15136.00
2018-02-21T11:20:17.521Z,15232.00
2018-02-21T11:21:17.498Z,15232.00
2018-02-21T11:22:17.475Z,15008.00
2018-02-21T11:23:17.456Z,15488.00
2018-02-21T11:24:17.430Z,15584.00
2018-02-21T11:25:17.405Z,16224.00
2018-02-21T11:26:17.394Z,15968.00
2018-02-21T11:27:17.360Z,15968.00
2018-02-21T11:28:17.337Z,16608.00
2018-02-21T11:29:17.312Z,16928.00
2018-02-21T11:30:17.288Z,17184.00
2018-02-21T11:31:17.266Z,16960.00
2018-02-21T11:32:17.247Z,17408.00
2018-02-21T11:33:17.221Z,17600.00
2018-02-21T11:34:17.199Z,18304.00
2018-02-21T11:35:17.183Z,18240.00
2018-02-21T11:36:17.156Z,19712.00
2018-02-21T11:37:17.132Z,19392.00
2018-02-21T11:38:17.120Z,18880.00
2018-02-21T11:39:17.085Z,19296.00
2018-02-21T11:40:17.063Z,19584.00
2018-02-21T11:41:17.040Z,20256.00
2018-02-21T11:42:17.025Z,20128.00
2018-02-21T11:43:16.993Z,19936.00
2018-02-21T11:44:16.971Z,21440.00
2018-02-21T11:45:16.959Z,22816.00
2018-02-21T11:46:16.925Z,22336.00
2018-02-21T11:47:16.907Z,21888.00
2018-02-21T11:48:16.881Z,22240.00
2018-02-21T11:49:16.870Z,22240.00
2018-02-21T11:50:16.835Z,22368.00
2018-02-21T11:51:16.817Z,23136.00
2018-02-21T11:52:16.792Z,23104.00
2018-02-21T11:53:16.773Z,23936.00
2018-02-21T11:54:16.748Z,25024.00
2018-02-21T11:55:17.248Z,25728.00
2018-02-21T11:56:16.705Z,24864.00
2018-02-21T11:57:16.682Z,24352.00
2018-02-21T11:58:16.674Z,25408.00
2018-02-21T11:59:16.640Z,25600.00
2018-02-21T12:00:16.619Z,24896.00
2018-02-21T12:01:16.595Z,24032.00
2018-02-21T12:02:16.571Z,23168.00
2018-02-21T12:03:16.554Z,23552.00
2018-02-21T12:04:16.528Z,25120.00
2018-02-21T12:05:16.505Z,23616.00
2018-02-21T12:06:16.485Z,21120.00
2018-02-21T12:07:16.481Z,21952.00
2018-02-21T12:08:16.438Z,23360.00
2018-02-21T12:09:16.417Z,24352.00
2018-02-21T12:10:16.451Z,24256.00
2018-02-21T12:11:16.418Z,23072.00
2018-02-21T12:12:16.350Z,25408.00
2018-02-21T12:13:16.328Z,25792.00
2018-02-21T12:14:16.303Z,24672.00
2018-02-21T12:15:16.276Z,25792.00
2018-02-21T12:16:16.254Z,26272.00
2018-02-21T12:17:16.233Z,27232.00
2018-02-21T12:18:16.208Z,27232.00
2018-02-21T12:19:16.184Z,27840.00
2018-02-21T12:20:16.162Z,25600.00
2018-02-21T12:21:16.140Z,25952.00
2018-02-21T12:22:16.114Z,26080.00
2018-02-21T12:23:16.095Z,25312.00
2018-02-21T12:24:16.069Z,25504.00
2018-02-21T12:25:16.048Z,26528.00
2018-02-21T12:26:16.028Z,27360.00
2018-02-21T12:27:16.001Z,26688.00
2018-02-21T12:28:15.978Z,26368.00
2018-02-21T12:29:15.954Z,26368.00
2018-02-21T12:30:15.928Z,27232.00
2018-02-21T12:31:15.906Z,27840.00
2018-02-21T12:32:15.883Z,28544.00
2018-02-21T12:33:15.859Z,28032.00
2018-02-21T12:34:15.834Z,25952.00
2018-02-21T12:35:15.813Z,26848.00
2018-02-21T12:36:15.786Z,28704.00
2018-02-21T12:37:15.764Z,27584.00
2018-02-21T12:38:15.739Z,28320.00