createdAt,value
2022-09-12T00:08:14.027Z,99.90001
2022-09-12T00:38:32.834Z,99.90001
2022-09-12T01:08:49.849Z,99.90001
2022-09-12T01:39:07.513Z,99.90001
2022-09-12T02:09:25.278Z,99.90001
2022-09-12T02:39:45.112Z,99.90001
2022-09-12T03:10:03.756Z,99.90001
2022-09-12T03:40:20.804Z,99.90001
2022-09-12T04:10:38.726Z,99.90001
2022-09-12T04:40:56.065Z,99.90001
2022-09-12T05:11:14.088Z,99.90001
2022-09-12T05:41:32.607Z,99.90001
2022-09-12T06:11:52.386Z,99.90001
2022-09-12T06:42:19.424Z,99.90001
2022-09-12T07:12:45.535Z,99.90001
2022-09-12T07:43:09.358Z,99.90001
2022-09-12T08:13:29.096Z,98.1
2022-09-12T08:43:56.082Z,93.4
2022-09-12T09:14:16.483Z,91.7
2022-09-12T09:44:38.274Z,90.7
2022-09-12T10:14:56.959Z,87.5
2022-09-12T10:45:19.741Z,69.9
2022-09-12T11:15:42.682Z,57.9
2022-09-12T11:46:01.012Z,54.1
2022-09-12T12:16:22.902Z,52.1
2022-09-12T12:46:43.769Z,55.6
2022-09-12T13:17:00.365Z,58.6
2022-09-12T13:46:55.296Z,66.8
2022-09-12T14:17:07.723Z,68
2022-09-12T14:47:25.387Z,71.1
2022-09-12T15:17:42.090Z,75.2
2022-09-12T15:47:59.618Z,75.9
2022-09-12T16:18:18.075Z,76
2022-09-12T16:48:36.559Z,78.5
2022-09-12T17:18:52.072Z,81
2022-09-12T17:49:08.832Z,83.9
2022-09-12T18:19:25.419Z,89.8
2022-09-12T18:49:43.223Z,94.6
2022-09-12T19:19:59.933Z,98.30001
2022-09-12T19:50:15.413Z,99.90001
2022-09-12T20:20:31.533Z,99.90001
2022-09-12T20:50:49.418Z,99.90001
2022-09-12T21:21:18.872Z,99.90001
2022-09-12T21:51:35.221Z,99.90001
2022-09-12T22:21:53.759Z,99.90001
2022-09-12T22:52:10.679Z,99.90001
2022-09-12T23:22:27.778Z,99.90001
2022-09-12T23:52:51.271Z,99.90001
