createdAt,value
2023-01-19T00:03:21.823Z,99739.69
2023-01-19T00:08:23.358Z,99751.75
2023-01-19T00:13:24.923Z,99743.41
2023-01-19T00:18:26.456Z,99747.09
2023-01-19T00:23:27.993Z,99749.09
2023-01-19T00:28:29.802Z,99752.63
2023-01-19T00:33:31.306Z,99760.47
2023-01-19T00:38:32.823Z,99758.19
2023-01-19T00:43:34.346Z,99764.38
2023-01-19T00:48:35.862Z,99775.06
2023-01-19T00:53:37.353Z,99777.19
2023-01-19T00:58:38.876Z,99761.31
2023-01-19T01:03:40.445Z,99749.09
2023-01-19T01:08:41.978Z,99759.72
2023-01-19T01:13:44.210Z,99758.44
2023-01-19T01:18:46.051Z,99753.47
2023-01-19T01:23:47.599Z,99765.56
2023-01-19T01:28:49.078Z,99776.34
2023-01-19T01:33:50.644Z,99778.84
2023-01-19T01:38:52.164Z,99783.19
2023-01-19T01:43:58.618Z,99789.41
2023-01-19T01:49:00.193Z,99801.75
2023-01-19T01:54:17.375Z,99826.47
2023-01-19T01:59:29.720Z,99831.38
2023-01-19T02:04:31.966Z,99828.00
2023-01-19T02:09:55.087Z,99842.31
2023-01-19T02:14:56.647Z,99829.97
2023-01-19T02:19:58.173Z,99836.94
2023-01-19T02:24:59.711Z,99820.16
2023-01-19T02:30:03.640Z,99846.94
2023-01-19T02:35:06.165Z,99843.81
2023-01-19T02:40:14.218Z,99843.53
2023-01-19T02:45:20.541Z,99851.47
2023-01-19T02:51:04.454Z,99848.44
2023-01-19T02:56:05.978Z,99849.88
2023-01-19T03:01:19.054Z,99850.72
2023-01-19T03:06:41.468Z,99861.91
2023-01-19T03:11:50.169Z,99867.03
2023-01-19T03:16:57.393Z,99868.31
2023-01-19T03:22:02.705Z,99870.84
2023-01-19T03:27:10.999Z,99882.03
2023-01-19T03:32:16.242Z,99882.34
2023-01-19T03:37:20.449Z,99894.97
2023-01-19T03:42:24.556Z,99907.91
2023-01-19T03:47:26.114Z,99917.94
2023-01-19T03:52:32.503Z,99929.41
2023-01-19T03:57:34.073Z,99921.31
2023-01-19T04:02:35.672Z,99935.31
2023-01-19T04:07:37.249Z,99937.56
2023-01-19T04:12:41.782Z,99939.53
2023-01-19T04:17:43.297Z,99951.47
2023-01-19T04:22:44.864Z,99961.31
2023-01-19T04:27:46.410Z,99965.13
2023-01-19T04:32:48.215Z,99968.59
2023-01-19T04:37:49.712Z,99975.38
2023-01-19T04:42:51.196Z,99975.25
2023-01-19T04:47:52.792Z,99989.88
2023-01-19T04:52:54.312Z,99999.97
2023-01-19T04:57:55.962Z,99998.28
2023-01-19T05:02:57.662Z,100010.47
2023-01-19T05:07:59.312Z,100013.44
2023-01-19T05:13:01.156Z,100014.56
2023-01-19T05:18:03.551Z,100014.16
2023-01-19T05:23:05.084Z,100024.38
2023-01-19T05:28:06.563Z,100025.78
2023-01-19T05:33:08.151Z,100041.28
2023-01-19T05:38:09.694Z,100049.53
2023-01-19T05:43:11.431Z,100054.06
2023-01-19T05:48:13.057Z,100061.47
2023-01-19T05:53:14.583Z,100061.06
2023-01-19T05:58:16.062Z,100072.97
2023-01-19T06:03:17.724Z,100068.00
2023-01-19T06:08:19.322Z,100071.59
2023-01-19T06:13:21.390Z,100090.19
2023-01-19T06:18:23.590Z,100090.19
2023-01-19T06:23:26.661Z,100096.84
2023-01-19T06:28:28.359Z,100101.97
2023-01-19T06:33:30.663Z,100107.94
2023-01-19T06:38:32.965Z,100122.13
2023-01-19T06:43:34.732Z,100125.41
2023-01-19T06:48:36.266Z,100135.00
2023-01-19T06:53:38.668Z,100155.44
2023-01-19T06:58:42.071Z,100144.22
2023-01-19T07:03:45.497Z,100160.56
2023-01-19T07:08:47.642Z,100167.06
2023-01-19T07:13:51.701Z,100172.16
2023-01-19T07:18:53.322Z,100174.84
2023-01-19T07:23:54.891Z,100199.13
2023-01-19T07:28:56.488Z,100207.16
2023-01-19T07:33:58.099Z,100209.56
2023-01-19T07:38:59.619Z,100214.41
2023-01-19T07:44:01.375Z,100227.16
2023-01-19T07:49:02.877Z,100231.09
2023-01-19T07:54:04.442Z,100236.63
2023-01-19T07:59:07.403Z,100239.28
2023-01-19T08:04:10.579Z,100250.69
2023-01-19T08:09:12.190Z,100260.31
2023-01-19T08:14:13.756Z,100264.09
2023-01-19T08:19:15.287Z,100273.78
2023-01-19T08:24:22.859Z,100278.44
2023-01-19T08:29:24.477Z,100289.63
2023-01-19T08:34:26.200Z,100297.63
2023-01-19T08:39:27.902Z,100299.97
2023-01-19T08:44:29.443Z,100311.34
2023-01-19T08:49:30.953Z,100311.63
2023-01-19T08:54:32.680Z,100316.78
2023-01-19T08:59:34.153Z,100329.38
2023-01-19T09:04:36.414Z,100329.59
2023-01-19T09:09:39.725Z,100343.72
2023-01-19T09:14:41.296Z,100344.81
2023-01-19T09:19:42.833Z,100344.44
2023-01-19T09:24:44.371Z,100344.75
2023-01-19T09:29:52.320Z,100340.81
2023-01-19T09:34:55.029Z,100354.38
2023-01-19T09:39:56.652Z,100347.72
2023-01-19T09:44:58.712Z,100352.28
2023-01-19T09:50:05.552Z,100350.28
2023-01-19T09:55:20.966Z,100361.50
2023-01-19T10:00:24.290Z,100370.03
2023-01-19T10:05:31.101Z,100364.63
2023-01-19T10:10:34.603Z,100375.16
2023-01-19T10:15:54.533Z,100383.09
2023-01-19T10:21:11.842Z,100379.66
2023-01-19T10:26:15.863Z,100392.28
2023-01-19T10:31:21.076Z,100395.00
2023-01-19T10:36:34.275Z,100394.44
2023-01-19T10:41:50.790Z,100394.75
2023-01-19T10:46:55.284Z,100385.63
2023-01-19T10:51:59.086Z,100380.91
2023-01-19T10:57:07.092Z,100388.06
2023-01-19T11:02:21.056Z,100386.53
2023-01-19T11:07:33.567Z,100391.72
2023-01-19T11:12:40.806Z,100394.94
2023-01-19T11:17:48.081Z,100404.38
2023-01-19T11:23:05.238Z,100408.63
2023-01-19T11:28:27.322Z,100411.59
2023-01-19T11:33:56.548Z,100412.13
2023-01-19T11:39:01.556Z,100407.56
2023-01-19T11:44:16.264Z,100413.38
2023-01-19T11:49:36.636Z,100405.66
2023-01-19T11:54:59.547Z,100415.91
2023-01-19T12:00:05.143Z,100421.00
2023-01-19T12:05:13.125Z,100419.38
2023-01-19T12:10:27.071Z,100412.63
2023-01-19T12:15:45.850Z,100399.31
2023-01-19T12:20:51.516Z,100411.59
2023-01-19T12:26:17.767Z,100404.16
2023-01-19T12:31:21.672Z,100407.16
2023-01-19T12:36:41.015Z,100413.22
2023-01-19T12:41:43.439Z,100413.56
2023-01-19T12:46:55.673Z,100413.31
2023-01-19T12:52:28.574Z,100419.66
2023-01-19T12:57:40.948Z,100419.00
2023-01-19T13:02:48.367Z,100414.59
2023-01-19T13:08:02.143Z,100416.00
2023-01-19T13:13:20.813Z,100416.16
2023-01-19T13:18:31.846Z,100420.84
2023-01-19T13:23:51.461Z,100421.84
2023-01-19T13:29:02.861Z,100410.16
2023-01-19T13:34:11.850Z,100418.84
2023-01-19T13:39:21.809Z,100419.41
2023-01-19T13:44:51.403Z,100428.81
2023-01-19T13:49:58.198Z,100436.19
2023-01-19T13:55:03.631Z,100433.06
2023-01-19T14:00:14.502Z,100442.44
2023-01-19T14:05:36.146Z,100450.03
2023-01-19T14:10:46.056Z,100458.72
2023-01-19T14:15:50.004Z,100457.72
2023-01-19T14:20:59.445Z,100465.69
2023-01-19T14:26:01.010Z,100472.69
2023-01-19T14:31:18.282Z,100478.34
2023-01-19T14:36:39.831Z,100477.91
2023-01-19T14:41:49.130Z,100476.47
2023-01-19T14:46:50.905Z,100477.19
2023-01-19T14:51:52.647Z,100490.78
2023-01-19T14:56:54.163Z,100498.44
2023-01-19T15:01:56.238Z,100497.28
2023-01-19T15:06:58.401Z,100499.97
2023-01-19T15:12:00.134Z,100489.53
2023-01-19T15:17:01.689Z,100503.88
2023-01-19T15:22:10.933Z,100509.47
2023-01-19T15:27:12.502Z,100524.81
2023-01-19T15:32:15.331Z,100529.34
2023-01-19T15:37:16.821Z,100529.63
2023-01-19T15:42:18.362Z,100537.34
2023-01-19T15:47:20.280Z,100539.28
2023-01-19T15:52:21.989Z,100539.31
2023-01-19T15:57:23.470Z,100541.94
2023-01-19T16:02:25.065Z,100544.56
2023-01-19T16:07:26.751Z,100553.19
2023-01-19T16:12:29.100Z,100552.38
2023-01-19T16:17:30.865Z,100557.53
2023-01-19T16:22:32.863Z,100567.09
2023-01-19T16:27:34.433Z,100580.09
2023-01-19T16:32:36.494Z,100584.31
2023-01-19T16:37:38.076Z,100589.19
2023-01-19T16:42:40.771Z,100596.06
2023-01-19T16:47:43.067Z,100592.28
2023-01-19T16:52:45.217Z,100602.94
2023-01-19T16:57:46.763Z,100607.00
2023-01-19T17:02:48.366Z,100619.38
2023-01-19T17:07:49.900Z,100626.84
2023-01-19T17:12:51.420Z,100642.13
2023-01-19T17:17:53.166Z,100644.81
2023-01-19T17:22:55.923Z,100656.94
2023-01-19T17:28:00.038Z,100679.16
2023-01-19T17:33:01.627Z,100686.97
2023-01-19T17:38:03.198Z,100685.19
2023-01-19T17:43:04.778Z,100686.38
2023-01-19T17:48:06.555Z,100690.19
2023-01-19T17:53:08.062Z,100700.41
2023-01-19T17:58:09.585Z,100684.81
2023-01-19T18:03:11.069Z,100670.41
2023-01-19T18:08:12.536Z,100670.38
2023-01-19T18:13:14.056Z,100673.28
2023-01-19T18:18:16.908Z,100697.78
2023-01-19T18:23:18.520Z,100694.97
2023-01-19T18:28:20.033Z,100691.22
2023-01-19T18:33:21.832Z,100708.59
2023-01-19T18:38:23.373Z,100719.59
2023-01-19T18:43:43.731Z,100717.13
2023-01-19T18:48:45.429Z,100739.03
2023-01-19T18:53:47.021Z,100756.16
2023-01-19T18:58:48.590Z,100756.53
2023-01-19T19:03:50.561Z,100754.34
2023-01-19T19:08:53.535Z,100756.94
2023-01-19T19:13:58.636Z,100756.22
2023-01-19T19:19:00.199Z,100755.78
2023-01-19T19:24:01.757Z,100764.06
2023-01-19T19:29:04.249Z,100767.72
2023-01-19T19:34:05.819Z,100758.38
2023-01-19T19:39:07.583Z,100760.19
2023-01-19T19:44:14.447Z,100762.69
2023-01-19T19:49:21.231Z,100752.97
2023-01-19T19:54:22.762Z,100754.13
2023-01-19T19:59:24.342Z,100763.34
2023-01-19T20:04:25.807Z,100765.91
2023-01-19T20:09:27.353Z,100762.88
2023-01-19T20:14:28.890Z,100773.16
2023-01-19T20:19:32.503Z,100786.94
2023-01-19T20:24:34.207Z,100790.66
2023-01-19T20:29:35.716Z,100796.22
2023-01-19T20:34:37.366Z,100789.53
2023-01-19T20:39:38.894Z,100790.97
2023-01-19T20:44:40.647Z,100797.94
2023-01-19T20:49:42.323Z,100797.19
2023-01-19T20:54:43.797Z,100804.50
2023-01-19T20:59:45.253Z,100815.34
2023-01-19T21:04:46.703Z,100809.41
2023-01-19T21:09:48.216Z,100813.91
2023-01-19T21:14:49.730Z,100812.97
2023-01-19T21:19:51.191Z,100821.25
2023-01-19T21:24:52.735Z,100831.47
2023-01-19T21:29:54.204Z,100830.81
2023-01-19T21:34:55.783Z,100837.28
2023-01-19T21:39:57.552Z,100841.00
2023-01-19T21:44:59.111Z,100836.53
2023-01-19T21:50:01.369Z,100838.88
2023-01-19T21:55:02.867Z,100843.38
2023-01-19T22:00:06.378Z,100854.50
2023-01-19T22:05:08.206Z,100853.06
2023-01-19T22:10:11.060Z,100849.13
2023-01-19T22:15:12.863Z,100858.91
2023-01-19T22:20:14.497Z,100859.25
2023-01-19T22:25:16.094Z,100863.47
2023-01-19T22:30:18.090Z,100864.97
2023-01-19T22:35:19.566Z,100868.06
2023-01-19T22:40:21.114Z,100870.97
2023-01-19T22:45:22.779Z,100873.38
2023-01-19T22:50:24.336Z,100864.91
2023-01-19T22:55:25.862Z,100869.19
2023-01-19T23:00:27.322Z,100876.84
2023-01-19T23:05:28.945Z,100888.34
2023-01-19T23:10:30.994Z,100881.06
2023-01-19T23:15:34.184Z,100881.06
2023-01-19T23:20:35.718Z,100882.78
2023-01-19T23:25:37.177Z,100886.13
2023-01-19T23:30:38.763Z,100881.47
2023-01-19T23:35:40.317Z,100897.28
2023-01-19T23:40:41.886Z,100904.78
2023-01-19T23:45:43.374Z,100885.59
2023-01-19T23:50:44.888Z,100899.34
2023-01-19T23:55:46.413Z,100901.06
