createdAt,value
2018-04-12T00:00:57.707Z,0.00
2018-04-12T00:02:54.678Z,0.00
2018-04-12T00:03:54.579Z,0.00
2018-04-12T00:05:48.052Z,0.00
2018-04-12T00:06:47.949Z,0.00
2018-04-12T00:08:44.929Z,0.00
2018-04-12T00:09:44.831Z,0.00
2018-04-12T00:11:40.801Z,0.00
2018-04-12T00:12:40.728Z,0.00
2018-04-12T00:14:36.699Z,0.00
2018-04-12T00:15:36.584Z,0.00
2018-04-12T00:17:33.629Z,0.00
2018-04-12T00:18:33.470Z,0.00
2018-04-12T00:20:30.490Z,0.00
2018-04-12T00:21:30.367Z,0.00
2018-04-12T00:23:27.339Z,0.00
2018-04-12T00:24:27.243Z,0.00
2018-04-12T00:26:24.209Z,0.00
2018-04-12T00:27:24.114Z,0.00
2018-04-12T00:29:21.094Z,0.00
2018-04-12T00:30:20.995Z,0.00
2018-04-12T00:32:17.966Z,0.00
2018-04-12T00:33:17.876Z,0.00
2018-04-12T00:35:14.843Z,0.00
2018-04-12T00:36:14.757Z,0.00
2018-04-12T00:38:09.375Z,0.00
2018-04-12T00:39:09.300Z,0.00
2018-04-12T00:41:03.255Z,0.00
2018-04-12T00:42:02.692Z,0.00
2018-04-12T00:43:58.621Z,0.00
2018-04-12T00:44:58.546Z,0.00
2018-04-12T00:46:55.538Z,0.00
2018-04-12T00:47:55.441Z,0.00
2018-04-12T00:49:52.470Z,0.00
2018-04-12T00:50:52.345Z,0.00
2018-04-12T00:52:48.289Z,0.00
2018-04-12T00:53:48.220Z,0.00
2018-04-12T00:55:44.196Z,0.00
2018-04-12T00:56:44.088Z,0.00
2018-04-12T00:58:41.054Z,0.00
2018-04-12T00:59:40.963Z,0.00
2018-04-12T01:01:36.935Z,0.00
2018-04-12T01:02:36.833Z,0.00
2018-04-12T01:04:32.800Z,0.00
2018-04-12T01:05:32.757Z,0.00
2018-04-12T01:07:28.668Z,0.00
2018-04-12T01:08:28.612Z,0.00
2018-04-12T01:10:24.564Z,0.00
2018-04-12T01:11:24.475Z,0.00
2018-04-12T01:13:21.467Z,0.00
2018-04-12T01:14:21.371Z,0.00
2018-04-12T01:16:18.324Z,0.00
2018-04-12T01:17:18.253Z,0.00
2018-04-12T01:19:11.714Z,0.00
2018-04-12T01:20:11.611Z,0.00
2018-04-12T01:22:08.587Z,0.00
2018-04-12T01:23:08.490Z,0.00
2018-04-12T01:25:04.507Z,0.00
2018-04-12T01:26:04.378Z,0.00
2018-04-12T01:27:58.857Z,0.00
2018-04-12T01:28:58.823Z,0.00
2018-04-12T01:30:55.744Z,0.00
2018-04-12T01:31:55.644Z,0.00
2018-04-12T01:33:52.634Z,0.00
2018-04-12T01:34:52.519Z,0.00
2018-04-12T01:36:49.493Z,0.00
2018-04-12T01:37:49.386Z,0.00
2018-04-12T01:39:46.386Z,0.00
2018-04-12T01:40:46.278Z,0.00
2018-04-12T01:42:40.763Z,0.00
2018-04-12T01:43:40.658Z,0.00
2018-04-12T01:45:37.646Z,0.00
2018-04-12T01:46:37.543Z,0.00
2018-04-12T01:48:34.551Z,0.00
2018-04-12T01:49:34.449Z,0.00
2018-04-12T01:51:31.395Z,0.00
2018-04-12T01:52:31.308Z,0.00
2018-04-12T01:54:25.792Z,0.00
2018-04-12T01:55:25.723Z,0.00
2018-04-12T01:57:22.703Z,0.00
2018-04-12T01:58:22.602Z,0.00
2018-04-12T02:00:19.580Z,0.00
2018-04-12T02:01:19.496Z,0.00
2018-04-12T02:03:16.465Z,0.00
2018-04-12T02:04:16.361Z,0.00
2018-04-12T02:06:13.379Z,0.00
2018-04-12T02:07:13.262Z,0.00
2018-04-12T02:09:10.236Z,0.00
2018-04-12T02:10:10.145Z,0.00
2018-04-12T02:12:07.112Z,0.00
2018-04-12T02:13:07.027Z,0.00
2018-04-12T02:15:04.064Z,0.00
2018-04-12T02:16:03.995Z,0.00
2018-04-12T02:18:01.004Z,0.00
2018-04-12T02:19:00.857Z,0.00
2018-04-12T02:20:57.837Z,0.00
2018-04-12T02:21:57.732Z,0.00
2018-04-12T02:23:54.685Z,0.00
2018-04-12T02:24:54.609Z,0.00
2018-04-12T02:26:49.079Z,0.00
2018-04-12T02:27:48.992Z,0.00
2018-04-12T02:29:46.007Z,0.00
2018-04-12T02:30:45.875Z,0.00
2018-04-12T02:32:43.648Z,0.00
2018-04-12T02:33:43.592Z,0.00
2018-04-12T02:35:39.564Z,0.00
2018-04-12T02:36:39.470Z,0.00
2018-04-12T02:38:36.477Z,0.00
2018-04-12T02:39:36.348Z,0.00
2018-04-12T02:41:32.325Z,0.00
2018-04-12T02:42:32.222Z,0.00
2018-04-12T02:44:28.188Z,0.00
2018-04-12T02:45:28.097Z,0.00
2018-04-12T02:47:24.065Z,0.00
2018-04-12T02:48:23.966Z,0.00
2018-04-12T02:50:19.955Z,0.00
2018-04-12T02:51:19.885Z,0.00
2018-04-12T02:53:14.338Z,0.00
2018-04-12T02:54:14.239Z,0.00
2018-04-12T02:56:11.210Z,0.00
2018-04-12T02:57:11.117Z,0.00
2018-04-12T02:59:07.069Z,0.00
2018-04-12T03:00:06.969Z,0.00
2018-04-12T03:02:03.940Z,0.00
2018-04-12T03:03:03.848Z,0.00
2018-04-12T03:04:57.303Z,0.00
2018-04-12T03:05:57.253Z,0.00
2018-04-12T03:07:54.164Z,0.00
2018-04-12T03:08:54.084Z,0.00
2018-04-12T03:10:51.090Z,0.00
2018-04-12T03:11:50.963Z,0.00
2018-04-12T03:13:45.443Z,0.00
2018-04-12T03:14:45.351Z,0.00
2018-04-12T03:16:38.819Z,0.00
2018-04-12T03:17:38.722Z,0.00
2018-04-12T03:19:35.587Z,0.00
2018-04-12T03:20:35.430Z,0.00
2018-04-12T03:22:32.418Z,0.00
2018-04-12T03:23:32.308Z,0.00
2018-04-12T03:25:26.636Z,0.00
2018-04-12T03:26:26.567Z,0.00
2018-04-12T03:28:23.540Z,0.00
2018-04-12T03:29:23.453Z,0.00
2018-04-12T03:31:21.211Z,0.00
2018-04-12T03:32:21.144Z,0.00
2018-04-12T03:34:18.285Z,0.00
2018-04-12T03:35:18.094Z,0.00
2018-04-12T03:37:15.058Z,0.00
2018-04-12T03:38:14.963Z,0.00
2018-04-12T03:40:09.454Z,0.00
2018-04-12T03:41:09.378Z,0.00
2018-04-12T03:43:06.342Z,0.00
2018-04-12T03:44:06.256Z,0.00
2018-04-12T03:46:03.283Z,0.00
2018-04-12T03:47:03.134Z,0.00
2018-04-12T03:48:58.163Z,0.00
2018-04-12T03:49:57.503Z,0.00
2018-04-12T03:51:53.125Z,0.00
2018-04-12T03:52:53.051Z,0.00
2018-04-12T03:54:50.012Z,0.00
2018-04-12T03:55:49.917Z,0.00
2018-04-12T03:57:46.887Z,0.00
2018-04-12T03:58:46.798Z,0.00
2018-04-12T04:00:43.773Z,0.00
2018-04-12T04:01:43.721Z,0.00
2018-04-12T04:03:40.701Z,0.00
2018-04-12T04:04:40.578Z,0.00
2018-04-12T04:06:37.537Z,0.00
2018-04-12T04:07:37.431Z,0.00
2018-04-12T04:09:31.912Z,0.00
2018-04-12T04:10:31.803Z,0.00
2018-04-12T04:12:26.279Z,0.00
2018-04-12T04:13:26.211Z,0.00
2018-04-12T04:15:19.634Z,0.00
2018-04-12T04:16:19.551Z,0.00
2018-04-12T04:18:16.566Z,0.00
2018-04-12T04:19:16.439Z,0.00
2018-04-12T04:21:10.450Z,0.00
2018-04-12T04:22:10.359Z,0.00
2018-04-12T04:24:07.411Z,0.00
2018-04-12T04:25:07.298Z,0.00
2018-04-12T04:27:04.296Z,0.00
2018-04-12T04:28:04.173Z,0.00
2018-04-12T04:30:01.125Z,0.00
2018-04-12T04:31:01.046Z,0.00
2018-04-12T04:32:55.520Z,0.00
2018-04-12T04:33:55.427Z,0.00
2018-04-12T04:35:52.390Z,0.00
2018-04-12T04:36:52.339Z,0.00
2018-04-12T04:38:49.244Z,0.00
2018-04-12T04:39:49.219Z,0.00
2018-04-12T04:41:46.148Z,0.00
2018-04-12T04:42:46.059Z,0.00
2018-04-12T04:44:43.004Z,0.00
2018-04-12T04:45:42.939Z,0.00
2018-04-12T04:47:39.915Z,0.00
2018-04-12T04:48:39.812Z,0.00
2018-04-12T04:50:34.368Z,0.00
2018-04-12T04:51:34.245Z,0.00
2018-04-12T04:53:31.221Z,0.00
2018-04-12T04:54:31.119Z,0.00
2018-04-12T04:56:28.097Z,0.00
2018-04-12T04:57:28.000Z,0.00
2018-04-12T04:59:25.000Z,0.00
2018-04-12T05:00:24.881Z,0.00
2018-04-12T05:02:19.404Z,0.00
2018-04-12T05:03:19.255Z,0.00
2018-04-12T05:05:16.245Z,0.00
2018-04-12T05:06:16.132Z,0.00
2018-04-12T05:08:13.108Z,0.00
2018-04-12T05:09:13.013Z,0.00
2018-04-12T05:11:09.974Z,5.63
2018-04-12T05:12:09.889Z,5.63
2018-04-12T05:14:06.855Z,5.63
2018-04-12T05:15:06.749Z,5.63
2018-04-12T05:17:03.729Z,5.63
2018-04-12T05:18:03.626Z,5.63
2018-04-12T05:20:00.649Z,5.63
2018-04-12T05:21:00.530Z,5.63
2018-04-12T05:22:57.499Z,5.63
2018-04-12T05:23:57.380Z,5.63
2018-04-12T05:25:54.368Z,5.63
2018-04-12T05:26:54.295Z,5.63
2018-04-12T05:28:48.774Z,5.63
2018-04-12T05:29:48.685Z,5.63
2018-04-12T05:31:42.712Z,11.25
2018-04-12T05:32:42.608Z,11.25
2018-04-12T05:34:39.638Z,11.25
2018-04-12T05:35:39.520Z,11.25
2018-04-12T05:37:36.502Z,11.25
2018-04-12T05:38:36.393Z,11.25
2018-04-12T05:40:33.364Z,16.88
2018-04-12T05:41:33.269Z,16.88
2018-04-12T05:43:30.255Z,16.88
2018-04-12T05:44:30.148Z,11.25
2018-04-12T05:46:27.148Z,11.25
2018-04-12T05:47:27.029Z,11.25
2018-04-12T05:49:24.016Z,16.88
2018-04-12T05:50:23.910Z,16.88
2018-04-12T05:52:20.881Z,11.25
2018-04-12T05:53:20.787Z,16.88
2018-04-12T05:55:15.294Z,16.88
2018-04-12T05:56:15.215Z,11.25
2018-04-12T05:58:09.680Z,11.25
2018-04-12T05:59:09.580Z,11.25
2018-04-12T06:01:06.570Z,11.25
2018-04-12T06:02:06.499Z,11.25
2018-04-12T06:04:00.957Z,11.25
2018-04-12T06:05:00.857Z,11.25
2018-04-12T06:06:57.828Z,11.25
2018-04-12T06:07:57.744Z,11.25
2018-04-12T06:09:54.742Z,11.25
2018-04-12T06:10:54.595Z,11.25
2018-04-12T06:12:51.583Z,16.88
2018-04-12T06:13:51.514Z,16.88
2018-04-12T06:15:46.003Z,16.88
2018-04-12T06:16:45.902Z,16.88
2018-04-12T06:18:42.880Z,16.88
2018-04-12T06:19:42.784Z,16.88
2018-04-12T06:21:39.811Z,16.88
2018-04-12T06:22:39.658Z,11.25
2018-04-12T06:24:36.677Z,16.88
2018-04-12T06:25:36.567Z,16.88
2018-04-12T06:27:33.533Z,16.88
2018-04-12T06:28:33.415Z,16.88
2018-04-12T06:30:30.381Z,22.50
2018-04-12T06:31:30.292Z,22.50
2018-04-12T06:33:27.261Z,28.13
2018-04-12T06:34:27.159Z,28.13
2018-04-12T06:36:21.648Z,22.50
2018-04-12T06:37:21.553Z,16.88
2018-04-12T06:39:19.348Z,22.50
2018-04-12T06:40:19.270Z,22.50
2018-04-12T06:42:16.260Z,22.50
2018-04-12T06:43:16.157Z,22.50
2018-04-12T06:45:13.133Z,28.13
2018-04-12T06:46:13.036Z,33.75
2018-04-12T06:48:07.510Z,28.13
2018-04-12T06:49:07.409Z,28.13
2018-04-12T06:51:04.388Z,28.13
2018-04-12T06:52:04.290Z,28.13
2018-04-12T06:54:01.264Z,28.13
2018-04-12T06:55:01.163Z,28.13
2018-04-12T06:56:55.711Z,28.13
2018-04-12T06:57:55.579Z,28.13
2018-04-12T06:59:52.583Z,33.75
2018-04-12T07:00:52.459Z,33.75
2018-04-12T07:02:49.420Z,33.75
2018-04-12T07:03:49.336Z,45.00
2018-04-12T07:05:46.297Z,39.38
2018-04-12T07:06:46.206Z,39.38
2018-04-12T07:08:43.183Z,22.50
2018-04-12T07:09:43.090Z,28.13
2018-04-12T07:11:40.050Z,39.38
2018-04-12T07:12:39.956Z,39.38
2018-04-12T07:14:36.919Z,33.75
2018-04-12T07:15:36.850Z,39.38
2018-04-12T07:17:33.797Z,33.75
2018-04-12T07:18:33.719Z,28.13
2018-04-12T07:20:30.882Z,28.13
2018-04-12T07:21:30.649Z,28.13
2018-04-12T07:23:27.618Z,28.13
2018-04-12T07:24:27.521Z,28.13
2018-04-12T07:26:24.470Z,28.13
2018-04-12T07:27:24.390Z,28.13
2018-04-12T07:29:21.361Z,28.13
2018-04-12T07:30:21.274Z,28.13
2018-04-12T07:32:18.249Z,22.50
2018-04-12T07:33:18.145Z,22.50
2018-04-12T07:35:15.121Z,22.50
2018-04-12T07:36:15.021Z,22.50
2018-04-12T07:38:12.011Z,22.50
2018-04-12T07:39:11.898Z,22.50
2018-04-12T07:41:06.855Z,22.50
2018-04-12T07:42:06.720Z,28.13
2018-04-12T07:44:03.690Z,28.13
2018-04-12T07:45:03.604Z,33.75
2018-04-12T07:47:01.417Z,33.75
2018-04-12T07:48:01.357Z,39.38
2018-04-12T07:49:58.340Z,33.75
2018-04-12T07:50:58.232Z,33.75
2018-04-12T07:52:54.202Z,45.00
2018-04-12T07:53:54.105Z,39.38
2018-04-12T07:55:47.584Z,45.00
2018-04-12T07:56:47.471Z,39.38
2018-04-12T07:58:44.433Z,45.00
2018-04-12T07:59:44.347Z,39.38
2018-04-12T08:01:40.298Z,61.88
2018-04-12T08:02:40.226Z,50.63
2018-04-12T08:04:37.285Z,61.88
2018-04-12T08:05:37.092Z,67.50
2018-04-12T08:07:33.042Z,67.50
2018-04-12T08:08:32.958Z,67.50
2018-04-12T08:10:29.942Z,67.50
2018-04-12T08:11:29.834Z,67.50
2018-04-12T08:13:26.856Z,67.50
2018-04-12T08:14:26.708Z,73.13
2018-04-12T08:16:23.703Z,73.13
2018-04-12T08:17:23.631Z,73.13
2018-04-12T08:19:18.123Z,73.13
2018-04-12T08:20:18.012Z,73.13
2018-04-12T08:22:14.988Z,78.75
2018-04-12T08:23:14.938Z,84.38
2018-04-12T08:25:10.944Z,101.25
2018-04-12T08:26:10.844Z,106.88
2018-04-12T08:28:08.634Z,112.50
2018-04-12T08:29:08.560Z,112.50
2018-04-12T08:31:05.536Z,118.13
2018-04-12T08:32:05.437Z,123.75
2018-04-12T08:33:59.975Z,129.38
2018-04-12T08:34:59.830Z,135.00
2018-04-12T08:36:55.831Z,140.63
2018-04-12T08:37:55.754Z,151.88
2018-04-12T08:39:50.243Z,163.13
2018-04-12T08:40:50.142Z,168.75
2018-04-12T08:42:47.110Z,202.50
2018-04-12T08:43:47.005Z,219.38
2018-04-12T08:45:44.035Z,258.75
2018-04-12T08:46:43.893Z,281.25
2018-04-12T08:48:39.877Z,320.63
2018-04-12T08:49:39.782Z,348.75
2018-04-12T08:51:34.275Z,388.13
2018-04-12T08:52:34.192Z,399.38
2018-04-12T08:54:31.011Z,393.75
2018-04-12T08:55:30.950Z,410.63
2018-04-12T08:57:27.927Z,421.88
2018-04-12T08:58:27.810Z,444.38
2018-04-12T09:00:24.801Z,455.63
2018-04-12T09:01:24.694Z,472.50
2018-04-12T09:03:21.670Z,871.88
2018-04-12T09:04:21.574Z,1845.00
2018-04-12T09:06:18.572Z,2638.13
2018-04-12T09:07:18.485Z,2975.63
2018-04-12T09:09:15.473Z,1428.75
2018-04-12T09:10:15.381Z,798.75
2018-04-12T09:12:12.910Z,410.63
2018-04-12T09:13:12.281Z,371.25
2018-04-12T09:15:09.264Z,376.88
2018-04-12T09:16:09.178Z,371.25
2018-04-12T09:18:06.172Z,421.88
2018-04-12T09:19:06.117Z,483.75
2018-04-12T09:20:59.578Z,483.75
2018-04-12T09:21:59.517Z,461.25
2018-04-12T09:23:54.001Z,466.88
2018-04-12T09:24:53.912Z,461.25
2018-04-12T09:26:50.971Z,455.63
2018-04-12T09:27:50.843Z,461.25
2018-04-12T09:29:47.818Z,455.63
2018-04-12T09:30:47.749Z,466.88
2018-04-12T09:32:44.753Z,466.88
2018-04-12T09:33:44.642Z,478.13
2018-04-12T09:35:41.661Z,489.38
2018-04-12T09:36:41.592Z,511.88
2018-04-12T09:38:36.089Z,483.75
2018-04-12T09:39:35.980Z,495.00
2018-04-12T09:41:33.026Z,416.25
2018-04-12T09:42:32.925Z,388.13
2018-04-12T09:44:29.894Z,382.50
2018-04-12T09:45:29.831Z,382.50
2018-04-12T09:47:26.876Z,382.50
2018-04-12T09:48:26.733Z,382.50
2018-04-12T09:50:23.734Z,382.50
2018-04-12T09:51:23.629Z,388.13
2018-04-12T09:53:18.116Z,388.13
2018-04-12T09:54:18.014Z,388.13
2018-04-12T09:56:12.522Z,388.13
2018-04-12T09:57:12.417Z,388.13
2018-04-12T09:59:09.443Z,388.13
2018-04-12T10:00:09.322Z,388.13
2018-04-12T10:02:03.819Z,388.13
2018-04-12T10:03:03.756Z,388.13
2018-04-12T10:05:00.731Z,388.13
2018-04-12T10:06:00.631Z,388.13
2018-04-12T10:07:57.618Z,388.13
2018-04-12T10:08:57.522Z,388.13
2018-04-12T10:10:54.505Z,388.13
2018-04-12T10:11:54.414Z,388.13
2018-04-12T10:13:51.401Z,388.13
2018-04-12T10:14:51.312Z,388.13
2018-04-12T10:16:48.308Z,388.13
2018-04-12T10:17:48.252Z,388.13
2018-04-12T10:19:45.267Z,388.13
2018-04-12T10:20:45.118Z,388.13
2018-04-12T10:22:39.625Z,382.50
2018-04-12T10:23:39.516Z,388.13
2018-04-12T10:25:34.019Z,388.13
2018-04-12T10:26:33.912Z,388.13
2018-04-12T10:28:30.918Z,382.50
2018-04-12T10:29:30.799Z,382.50
2018-04-12T10:31:27.798Z,376.88
2018-04-12T10:32:27.703Z,376.88
2018-04-12T10:34:24.709Z,371.25
2018-04-12T10:35:24.604Z,371.25
2018-04-12T10:37:21.567Z,365.63
2018-04-12T10:38:21.486Z,365.63
2018-04-12T10:40:18.502Z,360.00
2018-04-12T10:41:18.396Z,360.00
2018-04-12T10:43:15.376Z,354.38
2018-04-12T10:44:15.325Z,354.38
2018-04-12T10:46:12.275Z,348.75
2018-04-12T10:47:12.182Z,348.75
2018-04-12T10:49:05.664Z,331.88
2018-04-12T10:50:05.570Z,320.63
2018-04-12T10:52:02.570Z,348.75
2018-04-12T10:53:02.470Z,343.13
2018-04-12T10:54:58.473Z,337.50
2018-04-12T10:55:58.415Z,337.50
2018-04-12T10:57:51.905Z,337.50
2018-04-12T10:58:51.800Z,337.50
2018-04-12T11:00:47.789Z,343.13
2018-04-12T11:01:47.692Z,343.13
2018-04-12T11:03:44.680Z,337.50
2018-04-12T11:04:44.570Z,343.13
2018-04-12T11:06:41.574Z,360.00
2018-04-12T11:07:41.471Z,360.00
2018-04-12T11:09:38.465Z,360.00
2018-04-12T11:10:38.404Z,472.50
2018-04-12T11:12:35.348Z,472.50
2018-04-12T11:13:35.277Z,410.63
2018-04-12T11:15:31.264Z,540.00
2018-04-12T11:16:31.165Z,1350.00
2018-04-12T11:18:27.250Z,2379.38
2018-04-12T11:19:27.060Z,1513.13
2018-04-12T11:21:23.107Z,1929.38
2018-04-12T11:22:23.026Z,1698.75
2018-04-12T11:24:20.007Z,1569.38
2018-04-12T11:25:19.940Z,810.00
2018-04-12T11:27:16.940Z,157.50
2018-04-12T11:28:16.830Z,270.00
2018-04-12T11:30:13.822Z,275.63
2018-04-12T11:31:13.962Z,556.88
2018-04-12T11:33:10.735Z,900.00
2018-04-12T11:34:10.678Z,1378.13
2018-04-12T11:36:07.641Z,1676.25
2018-04-12T11:37:07.651Z,770.63
2018-04-12T11:39:04.587Z,1721.25
2018-04-12T11:40:04.445Z,1051.88
2018-04-12T11:42:00.449Z,202.50
2018-04-12T11:43:00.374Z,157.50
2018-04-12T11:44:57.364Z,95.63
2018-04-12T11:45:57.258Z,135.00
2018-04-12T11:47:54.252Z,151.88
2018-04-12T11:48:54.165Z,106.88
2018-04-12T11:50:51.185Z,73.13
2018-04-12T11:51:51.058Z,73.13
2018-04-12T11:53:48.056Z,90.00
2018-04-12T11:54:47.961Z,112.50
2018-04-12T11:56:44.964Z,112.50
2018-04-12T11:57:44.858Z,95.63
2018-04-12T11:59:41.863Z,73.13
2018-04-12T12:00:41.755Z,95.63
2018-04-12T12:02:39.093Z,78.75
2018-04-12T12:03:39.025Z,78.75
2018-04-12T12:05:33.554Z,101.25
2018-04-12T12:06:33.430Z,191.25
2018-04-12T12:08:30.268Z,135.00
2018-04-12T12:09:30.179Z,354.38
2018-04-12T12:11:27.187Z,365.63
2018-04-12T12:12:27.143Z,275.63
2018-04-12T12:14:21.571Z,157.50
2018-04-12T12:15:21.468Z,225.00
2018-04-12T12:17:15.997Z,275.63
2018-04-12T12:18:15.879Z,241.88
2018-04-12T12:20:12.874Z,208.13
2018-04-12T12:21:12.769Z,258.75
2018-04-12T12:23:09.762Z,230.63
2018-04-12T12:24:09.688Z,241.88
2018-04-12T12:26:06.956Z,286.88
2018-04-12T12:27:06.547Z,202.50
2018-04-12T12:29:03.554Z,219.38
2018-04-12T12:30:03.473Z,202.50
2018-04-12T12:31:57.975Z,236.25
2018-04-12T12:32:57.871Z,236.25
2018-04-12T12:34:54.863Z,118.13
2018-04-12T12:35:54.757Z,101.25
2018-04-12T12:37:49.260Z,78.75
2018-04-12T12:38:49.154Z,73.13
2018-04-12T12:40:43.657Z,129.38
2018-04-12T12:41:43.548Z,180.00
2018-04-12T12:43:40.537Z,112.50
2018-04-12T12:44:40.446Z,118.13
2018-04-12T12:46:37.428Z,157.50
2018-04-12T12:47:37.327Z,135.00
2018-04-12T12:49:32.668Z,140.63
2018-04-12T12:50:32.597Z,157.50
2018-04-12T12:52:29.678Z,135.00
2018-04-12T12:53:29.544Z,106.88
2018-04-12T12:55:26.528Z,151.88
2018-04-12T12:56:26.425Z,129.38
2018-04-12T12:58:24.033Z,112.50
2018-04-12T12:59:23.346Z,123.75
2018-04-12T13:01:17.854Z,129.38
2018-04-12T13:02:17.753Z,112.50
2018-04-12T13:04:14.708Z,101.25
2018-04-12T13:05:14.601Z,101.25
2018-04-12T13:07:09.138Z,95.63
2018-04-12T13:08:09.054Z,101.25
2018-04-12T13:10:03.516Z,73.13
2018-04-12T13:11:03.422Z,78.75
2018-04-12T13:13:00.407Z,73.13
2018-04-12T13:14:00.306Z,73.13
2018-04-12T13:15:57.290Z,73.13
2018-04-12T13:16:57.193Z,78.75
2018-04-12T13:18:54.188Z,73.13
2018-04-12T13:19:54.091Z,90.00
2018-04-12T13:21:51.129Z,84.38
2018-04-12T13:22:50.981Z,73.13
2018-04-12T13:24:47.956Z,73.13
2018-04-12T13:25:47.858Z,73.13
2018-04-12T13:27:42.353Z,73.13
2018-04-12T13:28:42.249Z,73.13
2018-04-12T13:30:39.249Z,73.13
2018-04-12T13:31:39.146Z,61.88
2018-04-12T13:33:36.139Z,61.88
2018-04-12T13:34:36.067Z,61.88
2018-04-12T13:36:33.113Z,56.25
2018-04-12T13:37:32.966Z,67.50
2018-04-12T13:39:27.619Z,73.13
2018-04-12T13:40:27.546Z,73.13
2018-04-12T13:42:22.055Z,73.13
2018-04-12T13:43:21.947Z,61.88
2018-04-12T13:45:18.944Z,67.50
2018-04-12T13:46:18.853Z,67.50
2018-04-12T13:48:15.844Z,56.25
2018-04-12T13:49:15.744Z,56.25
2018-04-12T13:51:10.225Z,33.75
2018-04-12T13:52:10.129Z,45.00
2018-04-12T13:54:07.274Z,50.63
2018-04-12T13:55:07.041Z,50.63
2018-04-12T13:57:01.518Z,61.88
2018-04-12T13:58:01.416Z,61.88
2018-04-12T13:59:55.918Z,56.25
2018-04-12T14:00:55.809Z,67.50
2018-04-12T14:02:52.868Z,73.13
2018-04-12T14:03:52.766Z,56.25
2018-04-12T14:05:47.261Z,61.88
2018-04-12T14:06:47.164Z,50.63
2018-04-12T14:08:44.155Z,56.25
2018-04-12T14:09:44.083Z,50.63
2018-04-12T14:11:38.592Z,45.00
2018-04-12T14:12:38.945Z,45.00
2018-04-12T14:14:35.468Z,39.38
2018-04-12T14:15:35.358Z,39.38
2018-04-12T14:17:29.916Z,45.00
2018-04-12T14:18:29.788Z,39.38
2018-04-12T14:20:26.777Z,39.38
2018-04-12T14:21:26.688Z,39.38
2018-04-12T14:23:21.214Z,39.38
2018-04-12T14:24:21.126Z,39.38
2018-04-12T14:26:18.633Z,39.38
2018-04-12T14:27:18.559Z,39.38
2018-04-12T14:29:15.563Z,45.00
2018-04-12T14:30:15.440Z,50.63
2018-04-12T14:32:12.435Z,50.63
2018-04-12T14:33:12.330Z,45.00
2018-04-12T14:35:09.322Z,39.38
2018-04-12T14:36:09.312Z,39.38
2018-04-12T14:38:03.727Z,39.38
2018-04-12T14:39:03.609Z,45.00
2018-04-12T14:41:00.619Z,45.00
2018-04-12T14:42:00.504Z,45.00
2018-04-12T14:43:55.012Z,50.63
2018-04-12T14:44:54.944Z,50.63
2018-04-12T14:46:51.902Z,50.63
2018-04-12T14:47:51.805Z,50.63
2018-04-12T14:49:48.784Z,45.00
2018-04-12T14:50:48.695Z,39.38
2018-04-12T14:52:45.689Z,33.75
2018-04-12T14:53:45.576Z,33.75
2018-04-12T14:55:40.089Z,28.13
2018-04-12T14:56:40.018Z,28.13
2018-04-12T14:58:34.533Z,39.38
2018-04-12T14:59:34.449Z,45.00
2018-04-12T15:01:31.440Z,33.75
2018-04-12T15:02:31.343Z,28.13
2018-04-12T15:04:28.378Z,28.13
2018-04-12T15:05:28.247Z,28.13
2018-04-12T15:07:25.319Z,28.13
2018-04-12T15:08:25.175Z,28.13
2018-04-12T15:10:22.138Z,28.13
2018-04-12T15:11:22.054Z,28.13
2018-04-12T15:13:19.071Z,33.75
2018-04-12T15:14:18.943Z,33.75
2018-04-12T15:16:13.444Z,28.13
2018-04-12T15:17:13.341Z,28.13
2018-04-12T15:19:07.851Z,33.75
2018-04-12T15:20:07.746Z,33.75
2018-04-12T15:22:05.181Z,33.75
2018-04-12T15:23:04.635Z,33.75
2018-04-12T15:25:01.629Z,33.75
2018-04-12T15:26:01.517Z,39.38
2018-04-12T15:27:56.020Z,45.00
2018-04-12T15:28:55.916Z,39.38
2018-04-12T15:30:52.901Z,39.38
2018-04-12T15:31:52.814Z,39.38
2018-04-12T15:33:49.794Z,22.50
2018-04-12T15:34:49.705Z,39.38
2018-04-12T15:36:45.227Z,33.75
2018-04-12T15:37:44.979Z,33.75
2018-04-12T15:39:38.481Z,28.13
2018-04-12T15:40:38.373Z,28.13
2018-04-12T15:42:34.332Z,28.13
2018-04-12T15:43:34.244Z,28.13
2018-04-12T15:45:31.239Z,22.50
2018-04-12T15:46:31.137Z,22.50
2018-04-12T15:48:25.620Z,22.50
2018-04-12T15:49:25.534Z,22.50
2018-04-12T15:51:19.023Z,22.50
2018-04-12T15:52:18.929Z,16.88
2018-04-12T15:54:15.913Z,22.50
2018-04-12T15:55:15.808Z,22.50
2018-04-12T15:57:12.814Z,28.13
2018-04-12T15:58:12.694Z,28.13
2018-04-12T16:00:07.245Z,28.13
2018-04-12T16:01:07.105Z,28.13
2018-04-12T16:03:04.148Z,28.13
2018-04-12T16:04:04.599Z,28.13
2018-04-12T16:06:01.007Z,28.13
2018-04-12T16:07:00.894Z,28.13
2018-04-12T16:08:57.889Z,28.13
2018-04-12T16:09:57.786Z,28.13
2018-04-12T16:11:52.272Z,28.13
2018-04-12T16:12:52.358Z,28.13
2018-04-12T16:14:49.226Z,28.13
2018-04-12T16:15:49.103Z,28.13
2018-04-12T16:17:46.084Z,22.50
2018-04-12T16:18:45.987Z,22.50
2018-04-12T16:20:42.991Z,22.50
2018-04-12T16:21:42.890Z,22.50
2018-04-12T16:23:38.905Z,16.88
2018-04-12T16:24:38.824Z,16.88
2018-04-12T16:26:35.806Z,16.88
2018-04-12T16:27:35.731Z,16.88
2018-04-12T16:29:32.719Z,11.25
2018-04-12T16:30:32.620Z,11.25
2018-04-12T16:32:27.133Z,11.25
2018-04-12T16:33:27.028Z,11.25
2018-04-12T16:35:24.043Z,11.25
2018-04-12T16:36:23.935Z,11.25
2018-04-12T16:38:20.924Z,5.63
2018-04-12T16:39:20.829Z,5.63
2018-04-12T16:41:17.821Z,5.63
2018-04-12T16:42:17.722Z,5.63
2018-04-12T16:44:12.237Z,5.63
2018-04-12T16:45:12.120Z,5.63
2018-04-12T16:47:09.119Z,5.63
2018-04-12T16:48:09.038Z,5.63
2018-04-12T16:50:06.038Z,5.63
2018-04-12T16:51:05.948Z,5.63
2018-04-12T16:53:01.931Z,5.63
2018-04-12T16:54:01.829Z,5.63
2018-04-12T16:55:58.826Z,5.63
2018-04-12T16:56:58.722Z,0.00
2018-04-12T16:58:55.725Z,0.00
2018-04-12T16:59:55.641Z,0.00
2018-04-12T17:01:52.644Z,0.00
2018-04-12T17:02:52.539Z,0.00
2018-04-12T17:04:49.559Z,0.00
2018-04-12T17:05:49.436Z,0.00
2018-04-12T17:07:44.460Z,0.00
2018-04-12T17:08:44.308Z,0.00
2018-04-12T17:10:41.412Z,0.00
2018-04-12T17:11:41.203Z,0.00
2018-04-12T17:13:38.234Z,0.00
2018-04-12T17:14:38.151Z,0.00
2018-04-12T17:16:35.166Z,0.00
2018-04-12T17:17:35.040Z,0.00
2018-04-12T17:19:32.062Z,0.00
2018-04-12T17:20:31.929Z,0.00
2018-04-12T17:22:29.734Z,0.00
2018-04-12T17:23:29.645Z,0.00
2018-04-12T17:25:26.667Z,0.00
2018-04-12T17:26:26.555Z,0.00
2018-04-12T17:28:21.051Z,0.00
2018-04-12T17:29:20.938Z,0.00
2018-04-12T17:31:15.479Z,0.00
2018-04-12T17:32:15.360Z,0.00
2018-04-12T17:34:09.830Z,0.00
2018-04-12T17:35:09.742Z,0.00
2018-04-12T17:37:04.272Z,0.00
2018-04-12T17:38:04.151Z,0.00
2018-04-12T17:40:01.471Z,0.00
2018-04-12T17:41:01.294Z,0.00
2018-04-12T17:42:58.322Z,0.00
2018-04-12T17:43:58.219Z,0.00
2018-04-12T17:45:52.724Z,0.00
2018-04-12T17:46:52.620Z,0.00
2018-04-12T17:48:49.666Z,0.00
2018-04-12T17:49:49.515Z,0.00
2018-04-12T17:51:46.547Z,0.00
2018-04-12T17:52:46.425Z,0.00
2018-04-12T17:54:43.443Z,0.00
2018-04-12T17:55:43.386Z,0.00
2018-04-12T17:57:40.364Z,0.00
2018-04-12T17:58:40.287Z,0.00
2018-04-12T18:00:37.306Z,0.00
2018-04-12T18:01:37.203Z,0.00
2018-04-12T18:03:34.219Z,0.00
2018-04-12T18:04:34.110Z,0.00
2018-04-12T18:06:31.104Z,0.00
2018-04-12T18:07:30.994Z,0.00
2018-04-12T18:09:28.020Z,0.00
2018-04-12T18:10:27.930Z,0.00
2018-04-12T18:12:22.431Z,0.00
2018-04-12T18:13:22.322Z,0.00
2018-04-12T18:15:19.326Z,0.00
2018-04-12T18:16:19.210Z,0.00
2018-04-12T18:18:16.205Z,0.00
2018-04-12T18:19:16.108Z,0.00
2018-04-12T18:21:11.090Z,0.00
2018-04-12T18:22:10.514Z,0.00
2018-04-12T18:24:07.514Z,0.00
2018-04-12T18:25:07.411Z,0.00
2018-04-12T18:27:04.423Z,0.00
2018-04-12T18:28:04.323Z,0.00
2018-04-12T18:30:01.393Z,0.00
2018-04-12T18:31:01.228Z,0.00
2018-04-12T18:32:58.239Z,0.00
2018-04-12T18:33:58.132Z,0.00
2018-04-12T18:35:52.639Z,0.00
2018-04-12T18:36:52.517Z,0.00
2018-04-12T18:38:47.024Z,0.00
2018-04-12T18:39:46.923Z,0.00
2018-04-12T18:41:43.912Z,0.00
2018-04-12T18:42:43.802Z,0.00
2018-04-12T18:44:38.322Z,0.00
2018-04-12T18:45:38.241Z,0.00
2018-04-12T18:47:32.741Z,0.00
2018-04-12T18:48:32.680Z,0.00
2018-04-12T18:50:29.662Z,0.00
2018-04-12T18:51:29.570Z,0.00
2018-04-12T18:53:26.534Z,0.00
2018-04-12T18:54:26.426Z,0.00
2018-04-12T18:56:23.477Z,0.00
2018-04-12T18:57:23.319Z,0.00
2018-04-12T18:59:20.342Z,0.00
2018-04-12T19:00:20.250Z,0.00