createdAt,value
2022-08-08T00:01:08.345Z,29.76
2022-08-08T00:03:40.586Z,29.75
2022-08-08T00:06:17.444Z,29.75
2022-08-08T00:09:04.081Z,29.76
2022-08-08T00:11:46.742Z,29.75
2022-08-08T00:14:54.891Z,29.74
2022-08-08T00:17:48.295Z,29.75
2022-08-08T00:20:24.864Z,29.75
2022-08-08T00:22:55.344Z,29.75
2022-08-08T00:25:22.489Z,29.74
2022-08-08T00:27:50.817Z,29.74
2022-08-08T00:30:19.212Z,29.74
2022-08-08T00:32:57.423Z,29.74
2022-08-08T00:35:57.187Z,29.74
2022-08-08T00:38:51.396Z,29.74
2022-08-08T00:41:22.163Z,29.74
2022-08-08T00:44:09.957Z,29.75
2022-08-08T00:47:19.339Z,29.74
2022-08-08T00:50:03.714Z,29.73
2022-08-08T00:52:40.467Z,29.73
2022-08-08T00:55:22.283Z,29.73
2022-08-08T00:58:13.688Z,29.74
2022-08-08T01:00:55.785Z,29.73
2022-08-08T01:04:01.191Z,29.73
2022-08-08T01:06:30.270Z,29.73
2022-08-08T01:08:59.377Z,29.72
2022-08-08T01:11:36.354Z,29.72
2022-08-08T01:14:13.553Z,29.73
2022-08-08T01:16:51.251Z,29.73
2022-08-08T01:19:52.431Z,29.72
2022-08-08T01:22:43.152Z,29.72
2022-08-08T01:25:39.868Z,29.72
2022-08-08T01:28:15.866Z,29.72
2022-08-08T01:30:53.625Z,29.72
2022-08-08T01:33:53.837Z,29.72
2022-08-08T01:36:37.080Z,29.72
2022-08-08T01:39:23.474Z,29.72
2022-08-08T01:42:08.405Z,29.70
2022-08-08T01:45:13.904Z,29.71
2022-08-08T01:48:23.276Z,29.71
2022-08-08T01:50:54.142Z,29.70
2022-08-08T01:55:15.629Z,29.70
2022-08-08T01:56:30.579Z,29.71
2022-08-08T02:00:00.788Z,29.71
2022-08-08T02:02:41.463Z,29.70
2022-08-08T02:05:13.787Z,29.70
2022-08-08T02:08:01.317Z,29.71
2022-08-08T02:10:37.037Z,29.71
2022-08-08T02:13:52.907Z,29.70
2022-08-08T02:16:28.646Z,29.69
2022-08-08T02:19:00.279Z,29.69
2022-08-08T02:22:05.150Z,29.70
2022-08-08T02:25:07.471Z,29.70
2022-08-08T02:27:42.717Z,29.68
2022-08-08T02:30:50.218Z,29.70
2022-08-08T02:34:08.280Z,29.69
2022-08-08T02:36:44.848Z,29.69
2022-08-08T02:39:40.596Z,29.68
2022-08-08T02:42:42.939Z,29.70
2022-08-08T02:45:30.820Z,29.69
2022-08-08T02:48:04.905Z,29.68
2022-08-08T02:50:47.274Z,29.68
2022-08-08T02:53:38.973Z,29.69
2022-08-08T02:56:15.117Z,29.69
2022-08-08T02:59:05.950Z,29.68
2022-08-08T03:02:10.624Z,29.69
2022-08-08T03:05:03.477Z,29.68
2022-08-08T03:07:58.126Z,29.69
2022-08-08T03:10:51.269Z,29.68
2022-08-08T03:16:00.165Z,29.68
2022-08-08T03:16:35.192Z,29.68
2022-08-08T03:19:23.577Z,29.68
2022-08-08T03:21:58.635Z,29.69
2022-08-08T03:24:29.195Z,29.68
2022-08-08T03:27:09.945Z,29.67
2022-08-08T03:29:55.208Z,29.66
2022-08-08T03:32:52.801Z,29.66
2022-08-08T03:35:30.134Z,29.66
2022-08-08T03:38:58.349Z,29.67
2022-08-08T03:40:52.283Z,29.67
2022-08-08T03:43:21.220Z,29.67
2022-08-08T03:46:07.274Z,29.67
2022-08-08T03:49:31.130Z,29.67
2022-08-08T03:51:47.093Z,29.67
2022-08-08T03:54:41.651Z,29.66
2022-08-08T03:58:31.854Z,29.67
2022-08-08T04:00:11.302Z,29.66
2022-08-08T04:02:54.139Z,29.67
2022-08-08T04:05:28.283Z,29.66
2022-08-08T04:08:01.393Z,29.66
2022-08-08T04:10:31.970Z,29.66
2022-08-08T04:13:17.086Z,29.66
2022-08-08T04:15:55.088Z,29.66
2022-08-08T04:18:44.553Z,29.65
2022-08-08T04:21:19.896Z,29.66
2022-08-08T04:24:11.730Z,29.66
2022-08-08T04:26:58.173Z,29.66
2022-08-08T04:29:27.446Z,29.65
2022-08-08T04:32:00.758Z,29.65
2022-08-08T04:34:32.418Z,29.65
2022-08-08T04:37:16.472Z,29.65
2022-08-08T04:40:04.126Z,29.65
2022-08-08T04:42:34.938Z,29.65
2022-08-08T04:45:07.828Z,29.65
2022-08-08T04:47:46.260Z,29.65
2022-08-08T04:50:25.446Z,29.65
2022-08-08T04:53:00.662Z,29.64
2022-08-08T04:55:47.309Z,29.64
2022-08-08T04:58:20.300Z,29.65
2022-08-08T05:00:51.895Z,29.64
2022-08-08T05:04:11.403Z,29.64
2022-08-08T05:06:13.235Z,29.64
2022-08-08T05:08:51.756Z,29.65
2022-08-08T05:11:24.509Z,29.65
2022-08-08T05:14:00.838Z,29.64
2022-08-08T05:16:51.481Z,29.64
2022-08-08T05:20:10.850Z,29.64
2022-08-08T05:22:08.224Z,29.63
2022-08-08T05:24:38.423Z,29.63
2022-08-08T05:27:06.270Z,29.64
2022-08-08T05:29:36.926Z,29.64
2022-08-08T05:32:08.228Z,29.63
2022-08-08T05:34:36.497Z,29.63
2022-08-08T05:37:15.931Z,29.63
2022-08-08T05:39:51.105Z,29.63
2022-08-08T05:42:33.204Z,29.64
2022-08-08T05:45:24.611Z,29.63
2022-08-08T05:48:00.555Z,29.62
2022-08-08T05:50:30.435Z,29.63
2022-08-08T05:53:54.800Z,29.62
2022-08-08T05:56:11.365Z,29.62
2022-08-08T05:58:56.828Z,29.62
2022-08-08T06:01:56.897Z,29.63
2022-08-08T06:04:22.875Z,29.62
2022-08-08T06:06:52.955Z,29.62
2022-08-08T06:09:59.349Z,29.62
2022-08-08T06:12:10.247Z,29.61
2022-08-08T06:14:47.684Z,29.62
2022-08-08T06:17:19.361Z,29.62
2022-08-08T06:19:53.491Z,29.61
2022-08-08T06:22:38.047Z,29.62
2022-08-08T06:25:15.277Z,29.61
2022-08-08T06:27:50.499Z,29.61
2022-08-08T06:30:19.787Z,29.61
2022-08-08T06:32:52.676Z,29.61
2022-08-08T06:36:00.577Z,29.61
2022-08-08T06:38:14.397Z,29.61
2022-08-08T06:40:53.844Z,29.60
2022-08-08T06:43:30.805Z,29.60
2022-08-08T06:46:04.527Z,29.60
2022-08-08T06:48:36.217Z,29.60
2022-08-08T06:51:07.604Z,29.60
2022-08-08T06:53:38.869Z,29.59
2022-08-08T06:56:09.248Z,29.60
2022-08-08T06:58:40.119Z,29.60
2022-08-08T07:02:17.355Z,29.60
2022-08-08T07:04:41.475Z,29.60
2022-08-08T07:07:11.363Z,29.60
2022-08-08T07:09:56.633Z,29.59
2022-08-08T07:12:41.247Z,29.59
2022-08-08T07:15:32.359Z,29.59
2022-08-08T07:18:36.698Z,29.59
2022-08-08T07:20:54.360Z,29.60
2022-08-08T07:24:01.363Z,29.59
2022-08-08T07:26:28.960Z,29.60
2022-08-08T07:29:05.367Z,29.59
2022-08-08T07:31:35.879Z,29.59
2022-08-08T07:34:09.120Z,29.59
2022-08-08T07:36:41.952Z,29.59
2022-08-08T07:39:29.326Z,29.60
2022-08-08T07:42:05.513Z,29.59
2022-08-08T07:44:40.308Z,29.59
2022-08-08T07:47:10.400Z,29.59
2022-08-08T07:49:40.237Z,29.59
2022-08-08T07:52:13.059Z,29.59
2022-08-08T07:54:59.016Z,29.58
2022-08-08T07:57:27.069Z,29.58
2022-08-08T08:00:01.692Z,29.58
2022-08-08T08:02:43.217Z,29.58
2022-08-08T08:05:20.333Z,29.58
2022-08-08T08:07:52.885Z,29.59
2022-08-08T08:10:29.991Z,29.58
2022-08-08T08:13:20.460Z,29.58
2022-08-08T08:16:01.441Z,29.58
2022-08-08T08:18:35.348Z,29.58
2022-08-08T08:21:12.637Z,29.58
2022-08-08T08:23:49.720Z,29.57
2022-08-08T08:26:27.648Z,29.57
2022-08-08T08:28:56.710Z,29.58
2022-08-08T08:31:24.613Z,29.57
2022-08-08T08:33:52.318Z,29.58
2022-08-08T08:36:21.686Z,29.59
2022-08-08T08:38:51.738Z,29.58
2022-08-08T08:41:27.885Z,29.57
2022-08-08T08:44:13.231Z,29.56
2022-08-08T08:46:45.574Z,29.57
2022-08-08T08:49:15.740Z,29.58
2022-08-08T08:51:51.064Z,29.56
2022-08-08T08:54:25.419Z,29.56
2022-08-08T08:56:55.396Z,29.57
2022-08-08T08:59:59.089Z,29.56
2022-08-08T09:02:17.249Z,29.56
2022-08-08T09:04:50.015Z,29.56
2022-08-08T09:07:23.828Z,29.56
2022-08-08T09:10:13.794Z,29.55
2022-08-08T09:12:46.856Z,29.56
2022-08-08T09:15:15.365Z,29.56
2022-08-08T09:18:03.865Z,29.56
2022-08-08T09:22:02.277Z,29.55
2022-08-08T09:23:25.527Z,29.56
2022-08-08T09:26:02.180Z,29.56
2022-08-08T09:28:38.541Z,29.56
2022-08-08T09:31:14.879Z,29.56
2022-08-08T09:34:15.472Z,29.55
2022-08-08T09:36:35.872Z,29.55
2022-08-08T09:39:04.413Z,29.56
2022-08-08T09:42:14.104Z,29.55
2022-08-08T09:44:34.310Z,29.55
2022-08-08T09:47:26.943Z,29.55
2022-08-08T09:49:53.259Z,29.55
2022-08-08T09:52:57.721Z,29.55
2022-08-08T09:55:12.809Z,29.55
2022-08-08T09:57:55.598Z,29.55
2022-08-08T10:00:53.343Z,29.55
2022-08-08T10:03:19.800Z,29.55
2022-08-08T10:05:47.480Z,29.55
2022-08-08T10:08:16.774Z,29.55
2022-08-08T10:10:50.170Z,29.54
2022-08-08T10:13:22.782Z,29.55
2022-08-08T10:16:03.703Z,29.55
2022-08-08T10:18:35.616Z,29.55
2022-08-08T10:21:08.416Z,29.55
2022-08-08T10:23:58.442Z,29.54
2022-08-08T10:26:30.902Z,29.55
2022-08-08T10:29:11.338Z,29.54
2022-08-08T10:31:58.546Z,29.54
2022-08-08T10:34:28.816Z,29.55
2022-08-08T10:36:59.751Z,29.54
2022-08-08T10:39:43.146Z,29.54
2022-08-08T10:42:15.271Z,29.54
2022-08-08T10:44:44.176Z,29.55
2022-08-08T10:47:14.422Z,29.53
2022-08-08T10:50:01.418Z,29.53
2022-08-08T10:52:36.935Z,29.54
2022-08-08T10:55:07.456Z,29.53
2022-08-08T10:57:53.122Z,29.53
2022-08-08T11:00:25.522Z,29.53
2022-08-08T11:02:54.228Z,29.54
2022-08-08T11:05:23.127Z,29.54
2022-08-08T11:08:31.622Z,29.53
2022-08-08T11:10:38.572Z,29.54
2022-08-08T11:13:28.552Z,29.53
2022-08-08T11:16:00.882Z,29.54
2022-08-08T11:18:35.760Z,29.53
2022-08-08T11:21:10.032Z,29.53
2022-08-08T11:23:40.822Z,29.53
2022-08-08T11:26:08.389Z,29.53
2022-08-08T11:28:38.683Z,29.53
2022-08-08T11:31:09.540Z,29.54
2022-08-08T11:33:52.800Z,29.53
2022-08-08T11:36:27.956Z,29.53
2022-08-08T11:38:56.825Z,29.53
2022-08-08T11:41:28.286Z,29.54
2022-08-08T11:44:00.568Z,29.53
2022-08-08T11:46:31.729Z,29.53
2022-08-08T11:49:09.671Z,29.53
2022-08-08T11:51:38.768Z,29.53
2022-08-08T11:54:27.212Z,29.53
2022-08-08T11:56:56.659Z,29.52
2022-08-08T12:00:01.367Z,29.54
2022-08-08T12:02:32.335Z,29.53
2022-08-08T12:05:03.599Z,29.52
2022-08-08T12:07:31.871Z,29.53
2022-08-08T12:10:10.078Z,29.54
2022-08-08T12:12:41.602Z,29.53
2022-08-08T12:15:13.684Z,29.53
2022-08-08T12:17:50.801Z,29.52
2022-08-08T12:20:18.575Z,29.52
2022-08-08T12:22:49.365Z,29.52
2022-08-08T12:25:24.688Z,29.52
2022-08-08T12:28:12.934Z,29.51
2022-08-08T12:30:47.841Z,29.53
2022-08-08T12:33:24.174Z,29.52
2022-08-08T12:36:14.258Z,29.52
2022-08-08T12:38:49.793Z,29.52
2022-08-08T12:41:35.044Z,29.52
2022-08-08T12:44:05.179Z,29.51
2022-08-08T12:46:32.323Z,29.52
2022-08-08T12:51:58.339Z,29.51
2022-08-08T12:54:36.086Z,29.52
2022-08-08T12:57:17.623Z,29.53
2022-08-08T13:00:04.379Z,29.51
2022-08-08T13:02:37.969Z,29.52
2022-08-08T13:05:26.270Z,29.52
2022-08-08T13:08:18.481Z,29.51
2022-08-08T13:10:56.639Z,29.51
2022-08-08T13:13:35.221Z,29.52
2022-08-08T13:16:17.459Z,29.51
2022-08-08T13:18:56.956Z,29.50
2022-08-08T13:21:27.029Z,29.51
2022-08-08T13:24:19.097Z,29.52
2022-08-08T13:27:04.230Z,29.50
2022-08-08T13:29:37.909Z,29.50
2022-08-08T13:32:10.935Z,29.50
2022-08-08T13:34:40.178Z,29.52
2022-08-08T13:37:11.129Z,29.50
2022-08-08T13:39:51.473Z,29.50
2022-08-08T13:42:19.647Z,29.50
2022-08-08T13:44:54.326Z,29.51
2022-08-08T13:47:23.965Z,29.51
2022-08-08T13:50:38.373Z,29.50
2022-08-08T13:52:49.099Z,29.50
2022-08-08T13:55:29.399Z,29.50
2022-08-08T13:58:08.795Z,29.50
2022-08-08T14:00:45.462Z,29.50
2022-08-08T14:03:52.561Z,29.50
2022-08-08T14:06:33.230Z,29.50
2022-08-08T14:08:57.259Z,29.52
2022-08-08T14:11:27.994Z,29.49
2022-08-08T14:14:01.640Z,29.50
2022-08-08T14:16:30.501Z,29.50
2022-08-08T14:18:58.369Z,29.50
2022-08-08T14:21:39.884Z,29.49
2022-08-08T14:24:08.873Z,29.50
2022-08-08T14:26:46.283Z,29.50
2022-08-08T14:29:29.832Z,29.49
2022-08-08T14:32:08.933Z,29.49
2022-08-08T14:34:42.809Z,29.50
2022-08-08T14:37:13.095Z,29.50
2022-08-08T14:39:48.991Z,29.49
2022-08-08T14:42:26.795Z,29.49
2022-08-08T14:44:58.129Z,29.50
2022-08-08T14:47:27.945Z,29.50
2022-08-08T14:50:14.182Z,29.49
2022-08-08T14:52:53.104Z,29.50
2022-08-08T14:55:22.751Z,29.50
2022-08-08T14:58:06.476Z,29.49
2022-08-08T15:00:39.689Z,29.50
2022-08-08T15:03:15.911Z,29.49
2022-08-08T15:05:53.355Z,29.50
2022-08-08T15:08:34.653Z,29.50
2022-08-08T15:11:11.280Z,29.51
2022-08-08T15:14:00.828Z,29.51
2022-08-08T15:16:28.131Z,29.49
2022-08-08T15:18:55.570Z,29.49
2022-08-08T15:21:22.691Z,29.50
2022-08-08T15:23:54.883Z,29.50
2022-08-08T15:26:25.733Z,29.49
2022-08-08T15:28:54.406Z,29.50
2022-08-08T15:31:48.932Z,29.49
2022-08-08T15:34:18.770Z,29.49
2022-08-08T15:37:02.201Z,29.49
2022-08-08T15:39:38.300Z,29.49
2022-08-08T15:42:17.800Z,29.49
2022-08-08T15:44:57.263Z,29.49
2022-08-08T15:47:24.400Z,29.50
2022-08-08T15:49:53.259Z,29.50
2022-08-08T15:52:22.052Z,29.49
2022-08-08T15:54:51.594Z,29.48
2022-08-08T15:57:20.709Z,29.50
2022-08-08T16:00:18.227Z,29.48
2022-08-08T16:02:50.339Z,29.49
2022-08-08T16:05:19.616Z,29.49
2022-08-08T16:07:51.273Z,29.49
2022-08-08T16:13:05.151Z,29.49
2022-08-08T16:13:30.342Z,29.50
2022-08-08T16:16:13.327Z,29.49
2022-08-08T16:18:56.771Z,29.49
2022-08-08T16:21:31.532Z,29.48
2022-08-08T16:24:00.715Z,29.50
2022-08-08T16:26:33.661Z,29.49
2022-08-08T16:29:08.171Z,29.48
2022-08-08T16:31:37.700Z,29.48
2022-08-08T16:34:05.410Z,29.48
2022-08-08T16:36:33.978Z,29.49
2022-08-08T16:39:09.634Z,29.49
2022-08-08T16:41:50.260Z,29.48
2022-08-08T16:44:27.695Z,29.48
2022-08-08T16:47:16.462Z,29.48
2022-08-08T16:49:43.605Z,29.49
2022-08-08T16:55:05.347Z,29.49
2022-08-08T16:55:25.054Z,29.49
2022-08-08T16:58:14.242Z,29.49
2022-08-08T17:00:33.223Z,29.49
2022-08-08T17:03:01.855Z,29.48
2022-08-08T17:05:42.332Z,29.49
2022-08-08T17:08:12.255Z,29.49
2022-08-08T17:10:53.578Z,29.48
2022-08-08T17:13:27.512Z,29.48
2022-08-08T17:16:15.061Z,29.48
2022-08-08T17:18:42.791Z,29.49
2022-08-08T17:21:12.846Z,29.49
2022-08-08T17:24:00.923Z,29.49
2022-08-08T17:26:29.290Z,29.48
2022-08-08T17:28:57.087Z,29.49
2022-08-08T17:31:46.404Z,29.48
2022-08-08T17:34:53.192Z,29.49
2022-08-08T17:37:06.625Z,29.49
2022-08-08T17:40:03.322Z,29.48
2022-08-08T17:42:25.491Z,29.49
2022-08-08T17:44:53.013Z,29.49
2022-08-08T17:47:23.718Z,29.48
2022-08-08T17:50:01.309Z,29.50
2022-08-08T17:52:31.171Z,29.49
2022-08-08T17:55:00.611Z,29.49
2022-08-08T17:57:35.335Z,29.48
2022-08-08T18:00:10.343Z,29.48
2022-08-08T18:02:44.547Z,29.49
2022-08-08T18:05:29.166Z,29.49
2022-08-08T18:08:38.312Z,29.48
2022-08-08T18:11:04.635Z,29.49
2022-08-08T18:13:35.127Z,29.48
2022-08-08T18:16:09.549Z,29.48
2022-08-08T18:18:42.446Z,29.48
2022-08-08T18:21:10.775Z,29.48
2022-08-08T18:23:59.236Z,29.48
2022-08-08T18:26:28.191Z,29.49
2022-08-08T18:28:56.569Z,29.48
2022-08-08T18:31:25.212Z,29.49
2022-08-08T18:34:11.483Z,29.47
2022-08-08T18:36:44.601Z,29.48
2022-08-08T18:39:16.551Z,29.48
2022-08-08T18:41:59.665Z,29.48
2022-08-08T18:44:32.812Z,29.48
2022-08-08T18:47:01.733Z,29.49
2022-08-08T18:49:32.601Z,29.47
2022-08-08T18:52:22.368Z,29.48
2022-08-08T18:55:00.258Z,29.48
2022-08-08T18:57:42.180Z,29.47
2022-08-08T19:00:20.148Z,29.48
2022-08-08T19:02:56.892Z,29.48
2022-08-08T19:05:31.780Z,29.48
2022-08-08T19:08:25.521Z,29.49
2022-08-08T19:10:57.777Z,29.47
2022-08-08T19:13:47.328Z,29.47
2022-08-08T19:16:18.724Z,29.48
2022-08-08T19:18:53.020Z,29.48
2022-08-08T19:21:30.148Z,29.47
2022-08-08T19:23:58.693Z,29.48
2022-08-08T19:26:30.482Z,29.48
2022-08-08T19:28:59.200Z,29.47
2022-08-08T19:31:31.724Z,29.48
2022-08-08T19:34:30.174Z,29.48
2022-08-08T19:36:55.391Z,29.48
2022-08-08T19:39:25.839Z,29.47
2022-08-08T19:42:01.915Z,29.48
2022-08-08T19:44:42.864Z,29.47
2022-08-08T19:47:12.233Z,29.48
2022-08-08T19:49:39.705Z,29.47
2022-08-08T19:52:13.288Z,29.48
2022-08-08T19:54:43.110Z,29.47
2022-08-08T19:57:11.345Z,29.47
2022-08-08T19:59:43.805Z,29.46
2022-08-08T20:02:11.906Z,29.47
2022-08-08T20:04:39.153Z,29.47
2022-08-08T20:08:28.532Z,29.47
2022-08-08T20:09:58.803Z,29.46
2022-08-08T20:12:32.342Z,29.47
2022-08-08T20:15:14.985Z,29.47
2022-08-08T20:17:45.760Z,29.47
2022-08-08T20:20:16.090Z,29.47
2022-08-08T20:22:48.855Z,29.46
2022-08-08T20:25:21.200Z,29.46
2022-08-08T20:27:50.416Z,29.46
2022-08-08T20:30:52.357Z,29.46
2022-08-08T20:33:19.904Z,29.46
2022-08-08T20:35:58.629Z,29.46
2022-08-08T20:38:33.389Z,29.45
2022-08-08T20:41:05.977Z,29.47
2022-08-08T20:43:49.349Z,29.46
2022-08-08T20:46:20.592Z,29.45
2022-08-08T20:48:51.134Z,29.45
2022-08-08T20:51:18.567Z,29.46
2022-08-08T20:53:59.142Z,29.45
2022-08-08T20:56:34.957Z,29.46
2022-08-08T20:59:06.014Z,29.46
2022-08-08T21:02:06.574Z,29.46
2022-08-08T21:04:21.259Z,29.45
2022-08-08T21:06:52.568Z,29.45
2022-08-08T21:09:21.486Z,29.46
2022-08-08T21:11:50.538Z,29.46
2022-08-08T21:14:30.271Z,29.45
2022-08-08T21:17:05.978Z,29.45
2022-08-08T21:19:44.314Z,29.45
2022-08-08T21:22:14.083Z,29.45
2022-08-08T21:24:42.130Z,29.44
2022-08-08T21:27:38.698Z,29.45
2022-08-08T21:30:10.737Z,29.44
2022-08-08T21:32:51.009Z,29.44
2022-08-08T21:36:14.901Z,29.45
2022-08-08T21:38:16.551Z,29.45
2022-08-08T21:40:56.450Z,29.45
2022-08-08T21:43:25.440Z,29.45
2022-08-08T21:48:07.326Z,29.45
2022-08-08T21:48:41.510Z,29.45
2022-08-08T21:51:13.139Z,29.46
2022-08-08T21:54:32.855Z,29.44
2022-08-08T21:56:34.138Z,29.45
2022-08-08T21:59:04.088Z,29.45
2022-08-08T22:01:39.062Z,29.44
2022-08-08T22:04:10.591Z,29.45
2022-08-08T22:06:39.725Z,29.44
2022-08-08T22:09:09.077Z,29.44
2022-08-08T22:11:59.143Z,29.44
2022-08-08T22:14:26.948Z,29.45
2022-08-08T22:16:56.390Z,29.44
2022-08-08T22:19:23.879Z,29.44
2022-08-08T22:21:51.974Z,29.44
2022-08-08T22:24:28.339Z,29.44
2022-08-08T22:27:01.721Z,29.43
2022-08-08T22:29:58.602Z,29.44
2022-08-08T22:32:19.035Z,29.44
2022-08-08T22:34:50.964Z,29.44
2022-08-08T22:37:49.926Z,29.44
2022-08-08T22:40:16.446Z,29.44
2022-08-08T22:42:47.432Z,29.44
2022-08-08T22:45:15.729Z,29.45
2022-08-08T22:47:48.891Z,29.43
2022-08-08T22:50:27.327Z,29.44
2022-08-08T22:54:23.809Z,29.43
2022-08-08T22:55:57.824Z,29.43
2022-08-08T22:58:28.549Z,29.44
2022-08-08T23:00:59.765Z,29.44
2022-08-08T23:03:34.354Z,29.43
2022-08-08T23:06:16.267Z,29.43
2022-08-08T23:08:44.451Z,29.43
2022-08-08T23:11:30.969Z,29.44
2022-08-08T23:14:11.334Z,29.43
2022-08-08T23:16:43.724Z,29.43
2022-08-08T23:19:11.773Z,29.43
2022-08-08T23:21:39.139Z,29.42
2022-08-08T23:24:06.959Z,29.42
2022-08-08T23:26:34.525Z,29.42
2022-08-08T23:29:01.992Z,29.42
2022-08-08T23:31:29.206Z,29.43
2022-08-08T23:34:17.257Z,29.43
2022-08-08T23:36:46.641Z,29.43
2022-08-08T23:39:14.172Z,29.42
2022-08-08T23:41:47.016Z,29.42
2022-08-08T23:44:18.745Z,29.43
2022-08-08T23:49:03.738Z,29.42
2022-08-08T23:49:34.111Z,29.43
2022-08-08T23:52:05.037Z,29.42
2022-08-08T23:54:53.171Z,29.42
2022-08-08T23:57:38.729Z,29.42
