createdAt,value
2023-05-08T00:01:56.225Z,3.70
2023-05-08T00:03:57.998Z,8.00
2023-05-08T00:05:59.995Z,2.97
2023-05-08T00:08:03.435Z,6.20
2023-05-08T00:10:06.983Z,5.10
2023-05-08T00:12:08.465Z,3.33
2023-05-08T00:14:09.926Z,3.13
2023-05-08T00:16:12.857Z,4.68
2023-05-08T00:18:14.485Z,3.00
2023-05-08T00:20:17.110Z,2.83
2023-05-08T00:22:20.666Z,3.80
2023-05-08T00:24:22.988Z,3.50
2023-05-08T00:26:24.482Z,4.13
2023-05-08T00:28:26.078Z,2.90
2023-05-08T00:30:27.867Z,2.50
2023-05-08T00:32:29.623Z,2.97
2023-05-08T00:34:33.785Z,3.63
2023-05-08T00:36:36.221Z,3.13
2023-05-08T00:38:38.409Z,3.55
2023-05-08T00:40:41.390Z,5.22
2023-05-08T00:42:42.912Z,3.50
2023-05-08T00:44:48.079Z,5.57
2023-05-08T00:46:49.635Z,4.85
2023-05-08T00:48:51.226Z,4.53
2023-05-08T00:50:53.514Z,13.60
2023-05-08T00:52:55.817Z,6.80
2023-05-08T00:54:57.905Z,5.70
2023-05-08T00:57:01.551Z,4.78
2023-05-08T00:59:05.116Z,6.05
2023-05-08T01:01:07.186Z,6.10
2023-05-08T01:03:09.666Z,7.20
2023-05-08T01:05:12.284Z,6.82
2023-05-08T01:07:13.824Z,7.82
2023-05-08T01:09:16.821Z,7.60
2023-05-08T01:11:30.259Z,6.53
2023-05-08T01:13:51.202Z,5.93
2023-05-08T01:16:22.878Z,6.57
2023-05-08T01:18:38.414Z,8.52
2023-05-08T01:20:57.221Z,7.07
2023-05-08T01:23:32.757Z,6.88
2023-05-08T01:26:15.654Z,6.72
2023-05-08T01:28:48.262Z,9.85
2023-05-08T01:31:12.503Z,8.73
2023-05-08T01:33:19.836Z,9.30
2023-05-08T01:35:22.424Z,10.55
2023-05-08T01:37:50.516Z,9.48
2023-05-08T01:40:11.407Z,8.18
2023-05-08T01:42:20.038Z,10.70
2023-05-08T01:44:24.362Z,10.25
2023-05-08T01:46:28.132Z,9.25
2023-05-08T01:48:39.560Z,8.68
2023-05-08T01:50:46.152Z,9.27
2023-05-08T01:52:51.981Z,9.25
2023-05-08T01:54:57.864Z,8.38
2023-05-08T01:57:00.190Z,9.32
2023-05-08T01:59:02.855Z,7.15
2023-05-08T02:01:05.176Z,7.60
2023-05-08T02:03:08.464Z,8.75
2023-05-08T02:05:11.535Z,7.57
2023-05-08T02:07:13.176Z,8.20
2023-05-08T02:09:17.980Z,7.65
2023-05-08T02:11:20.394Z,7.93
2023-05-08T02:13:23.384Z,8.02
2023-05-08T02:15:26.196Z,7.15
2023-05-08T02:17:29.965Z,6.78
2023-05-08T02:19:31.851Z,6.20
2023-05-08T02:21:34.374Z,6.97
2023-05-08T02:23:36.127Z,7.30
2023-05-08T02:25:38.316Z,7.15
2023-05-08T02:27:41.009Z,8.82
2023-05-08T02:29:43.076Z,7.78
2023-05-08T02:31:45.627Z,7.05
2023-05-08T02:33:48.028Z,8.18
2023-05-08T02:35:50.869Z,8.70
2023-05-08T02:37:56.386Z,9.05
2023-05-08T02:40:03.158Z,8.30
2023-05-08T02:42:04.800Z,8.80
2023-05-08T02:44:07.941Z,8.25
2023-05-08T02:46:18.829Z,8.45
2023-05-08T02:48:30.689Z,9.45
2023-05-08T02:50:53.709Z,8.55
2023-05-08T02:53:03.291Z,8.70
2023-05-08T02:55:15.179Z,9.75
2023-05-08T02:57:24.577Z,9.35
2023-05-08T02:59:31.738Z,9.50
2023-05-08T03:01:52.805Z,8.63
2023-05-08T03:04:06.808Z,9.52
2023-05-08T03:06:21.722Z,10.60
2023-05-08T03:08:36.313Z,10.30
2023-05-08T03:10:40.361Z,9.23
2023-05-08T03:12:46.423Z,10.68
2023-05-08T03:15:08.153Z,10.00
2023-05-08T03:17:15.200Z,8.80
2023-05-08T03:19:30.434Z,8.63
2023-05-08T03:21:33.889Z,8.13
2023-05-08T03:23:37.086Z,8.73
2023-05-08T03:25:40.206Z,9.82
2023-05-08T03:27:42.283Z,8.68
2023-05-08T03:29:44.689Z,11.50
2023-05-08T03:31:48.662Z,11.25
2023-05-08T03:33:58.099Z,10.13
2023-05-08T03:36:01.699Z,12.73
2023-05-08T03:38:04.351Z,11.98
2023-05-08T03:40:07.850Z,12.25
2023-05-08T03:42:09.753Z,11.38
2023-05-08T03:44:13.029Z,13.18
2023-05-08T03:46:16.639Z,11.63
2023-05-08T03:48:18.467Z,12.68
2023-05-08T03:50:20.264Z,13.18
2023-05-08T03:52:22.983Z,15.07
2023-05-08T03:54:25.652Z,12.07
2023-05-08T03:56:28.139Z,12.32
2023-05-08T03:58:45.848Z,10.07
2023-05-08T04:00:50.765Z,9.60
2023-05-08T04:03:14.244Z,11.25
2023-05-08T04:05:29.434Z,12.27
2023-05-08T04:08:23.094Z,10.52
2023-05-08T04:10:31.814Z,11.18
2023-05-08T04:13:16.822Z,12.15
2023-05-08T04:15:28.591Z,11.73
2023-05-08T04:17:49.526Z,10.05
2023-05-08T04:19:56.758Z,10.07
2023-05-08T04:22:04.740Z,10.45
2023-05-08T04:24:07.881Z,10.68
2023-05-08T04:26:10.869Z,10.27
2023-05-08T04:28:12.497Z,10.30
2023-05-08T04:30:14.468Z,9.50
2023-05-08T04:32:17.445Z,9.02
2023-05-08T04:34:19.144Z,8.63
2023-05-08T04:36:25.498Z,8.43
2023-05-08T04:38:27.052Z,7.85
2023-05-08T04:40:28.594Z,8.32
2023-05-08T04:42:30.242Z,8.32
2023-05-08T04:44:32.892Z,8.38
2023-05-08T04:46:35.297Z,7.78
2023-05-08T04:48:38.871Z,11.65
2023-05-08T04:50:40.626Z,7.85
2023-05-08T04:52:43.117Z,8.45
2023-05-08T04:54:44.750Z,8.23
2023-05-08T04:56:46.340Z,8.52
2023-05-08T04:58:47.838Z,8.02
2023-05-08T05:00:49.328Z,9.73
2023-05-08T05:02:51.231Z,8.95
2023-05-08T05:04:53.298Z,7.25
2023-05-08T05:06:55.077Z,7.63
2023-05-08T05:08:56.834Z,7.25
2023-05-08T05:11:00.805Z,7.47
2023-05-08T05:13:02.489Z,7.30
2023-05-08T05:15:07.535Z,8.88
2023-05-08T05:17:09.214Z,8.63
2023-05-08T05:19:10.787Z,7.20
2023-05-08T05:21:13.370Z,8.85
2023-05-08T05:23:14.902Z,9.93
2023-05-08T05:25:20.002Z,9.13
2023-05-08T05:27:23.959Z,9.00
2023-05-08T05:29:28.305Z,8.45
2023-05-08T05:31:30.493Z,10.07
2023-05-08T05:33:32.292Z,12.20
2023-05-08T05:35:34.448Z,9.88
2023-05-08T05:37:36.028Z,10.25
2023-05-08T05:39:37.907Z,8.80
2023-05-08T05:41:39.527Z,8.02
2023-05-08T05:43:41.325Z,9.50
2023-05-08T05:45:43.167Z,9.52
2023-05-08T05:47:48.190Z,10.82
2023-05-08T05:49:49.945Z,10.73
2023-05-08T05:51:51.608Z,10.93
2023-05-08T05:53:58.396Z,9.77
2023-05-08T05:56:00.108Z,9.65
2023-05-08T05:58:03.311Z,10.32
2023-05-08T06:00:06.332Z,10.48
2023-05-08T06:02:10.527Z,11.32
2023-05-08T06:04:14.109Z,11.07
2023-05-08T06:06:16.462Z,10.55
2023-05-08T06:08:19.158Z,11.32
2023-05-08T06:10:24.458Z,10.45
2023-05-08T06:12:27.532Z,14.80
2023-05-08T06:14:36.672Z,13.52
2023-05-08T06:16:42.034Z,16.05
2023-05-08T06:18:45.800Z,12.63
2023-05-08T06:20:47.512Z,13.50
2023-05-08T06:22:49.265Z,13.10
2023-05-08T06:24:54.541Z,15.98
2023-05-08T06:26:56.527Z,17.58
2023-05-08T06:29:17.541Z,18.48
2023-05-08T06:31:24.769Z,28.27
2023-05-08T06:33:27.105Z,19.27
2023-05-08T06:35:29.346Z,18.42
2023-05-08T06:37:44.663Z,19.17
2023-05-08T06:40:12.007Z,21.48
2023-05-08T06:42:26.268Z,18.98
2023-05-08T06:44:27.847Z,21.30
2023-05-08T06:46:30.060Z,21.40
2023-05-08T06:48:31.649Z,22.45
2023-05-08T06:50:33.326Z,23.42
2023-05-08T06:52:34.895Z,19.80
2023-05-08T06:54:36.409Z,19.80
2023-05-08T06:56:50.123Z,17.52
2023-05-08T06:59:01.066Z,19.60
2023-05-08T07:01:06.569Z,16.20
2023-05-08T07:03:08.212Z,18.42
2023-05-08T07:05:10.755Z,20.85
2023-05-08T07:07:14.118Z,17.67
2023-05-08T07:09:19.336Z,18.05
2023-05-08T07:11:20.815Z,17.63
2023-05-08T07:13:22.970Z,17.17
2023-05-08T07:15:26.003Z,20.70
2023-05-08T07:17:28.293Z,17.00
2023-05-08T07:19:29.825Z,17.60
2023-05-08T07:21:31.345Z,18.40
2023-05-08T07:23:32.849Z,20.25
2023-05-08T07:25:34.373Z,20.10
2023-05-08T07:27:36.001Z,19.85
2023-05-08T07:29:37.604Z,19.40
2023-05-08T07:31:40.997Z,21.20
2023-05-08T07:33:42.800Z,19.75
2023-05-08T07:35:44.631Z,20.95
2023-05-08T07:37:46.375Z,20.67
2023-05-08T07:40:13.898Z,20.95
2023-05-08T07:42:30.467Z,19.70
2023-05-08T07:44:54.878Z,21.27
2023-05-08T07:47:18.319Z,19.80
2023-05-08T07:49:39.784Z,21.35
2023-05-08T07:52:05.024Z,23.80
2023-05-08T07:54:10.704Z,24.45
2023-05-08T07:56:12.288Z,24.95
2023-05-08T07:58:14.509Z,24.23
2023-05-08T08:00:16.777Z,25.30
2023-05-08T08:02:18.470Z,24.35
2023-05-08T08:04:27.736Z,24.38
2023-05-08T08:06:32.821Z,23.63
2023-05-08T08:08:34.435Z,33.72
2023-05-08T08:10:36.009Z,25.02
2023-05-08T08:12:37.585Z,23.33
2023-05-08T08:14:39.423Z,23.88
2023-05-08T08:16:42.666Z,24.60
2023-05-08T08:18:44.429Z,24.60
2023-05-08T08:20:46.120Z,24.58
2023-05-08T08:22:48.314Z,24.67
2023-05-08T08:24:50.206Z,24.92
2023-05-08T08:26:52.714Z,24.25
2023-05-08T08:29:08.303Z,24.30
2023-05-08T08:31:10.170Z,23.70
2023-05-08T08:33:19.074Z,23.33
2023-05-08T08:35:21.067Z,24.85
2023-05-08T08:37:22.823Z,23.55
2023-05-08T08:39:24.595Z,24.73
2023-05-08T08:41:28.119Z,24.98
2023-05-08T08:43:30.567Z,24.63
2023-05-08T08:45:32.331Z,23.58
2023-05-08T08:47:38.132Z,26.60
2023-05-08T08:49:52.338Z,21.42
2023-05-08T08:51:57.880Z,21.83
2023-05-08T08:54:07.308Z,20.45
2023-05-08T08:56:09.792Z,22.13
2023-05-08T08:59:14.008Z,20.65
2023-05-08T09:01:28.194Z,19.70
2023-05-08T09:03:37.047Z,20.77
2023-05-08T09:05:43.985Z,23.17
2023-05-08T09:07:51.145Z,20.20
2023-05-08T09:10:08.605Z,22.30
2023-05-08T09:15:12.410Z,19.10
2023-05-08T09:17:24.295Z,19.73
2023-05-08T09:19:40.604Z,19.10
2023-05-08T09:21:45.767Z,18.85
2023-05-08T09:24:08.010Z,19.48
2023-05-08T09:26:15.367Z,18.13
2023-05-08T09:28:23.797Z,18.13
2023-05-08T09:30:31.150Z,19.30
2023-05-08T09:35:50.384Z,18.88
2023-05-08T09:38:10.133Z,17.90
2023-05-08T09:42:53.335Z,18.33
2023-05-08T09:44:55.776Z,18.35
2023-05-08T09:47:17.460Z,17.63
2023-05-08T09:49:20.969Z,21.23
2023-05-08T09:51:23.771Z,19.48
2023-05-08T09:53:31.802Z,18.00
2023-05-08T09:55:47.550Z,18.33
2023-05-08T09:57:57.237Z,17.60
2023-05-08T10:00:03.707Z,18.70
2023-05-08T10:02:13.256Z,17.13
2023-05-08T10:04:15.707Z,17.33
2023-05-08T10:06:17.471Z,16.60
2023-05-08T10:08:23.605Z,17.77
2023-05-08T10:10:27.898Z,17.00
2023-05-08T10:12:29.933Z,17.92
2023-05-08T10:14:31.644Z,19.65
2023-05-08T10:16:54.516Z,18.23
2023-05-08T10:19:03.563Z,16.25
2023-05-08T10:21:07.496Z,16.02
2023-05-08T10:23:11.716Z,15.77
2023-05-08T10:25:17.241Z,15.63
2023-05-08T10:27:24.719Z,16.30
2023-05-08T10:29:41.618Z,16.17
2023-05-08T10:31:45.318Z,17.55
2023-05-08T10:33:51.784Z,16.83
2023-05-08T10:35:53.838Z,15.85
2023-05-08T10:37:58.820Z,17.35
2023-05-08T10:40:00.848Z,15.60
2023-05-08T10:42:03.349Z,16.38
2023-05-08T10:44:05.474Z,14.52
2023-05-08T10:46:23.089Z,14.20
2023-05-08T10:48:32.850Z,15.90
2023-05-08T10:51:05.830Z,15.18
2023-05-08T10:53:09.529Z,13.57
2023-05-08T10:55:24.246Z,13.27
2023-05-08T10:57:26.107Z,13.68
2023-05-08T10:59:30.055Z,11.25
2023-05-08T11:01:32.143Z,11.85
2023-05-08T11:03:41.576Z,13.77
2023-05-08T11:05:48.684Z,13.57
2023-05-08T11:07:54.307Z,13.15
2023-05-08T11:10:07.534Z,12.35
2023-05-08T11:12:17.784Z,12.50
2023-05-08T11:14:19.881Z,12.43
2023-05-08T11:17:03.396Z,11.48
2023-05-08T11:19:20.900Z,16.30
2023-05-08T11:21:22.589Z,11.43
2023-05-08T11:23:30.402Z,11.18
2023-05-08T11:25:44.779Z,11.18
2023-05-08T11:27:49.498Z,10.15
2023-05-08T11:30:18.549Z,23.48
2023-05-08T11:32:20.346Z,25.70
2023-05-08T11:34:44.369Z,12.07
2023-05-08T11:37:03.630Z,9.52
2023-05-08T11:39:13.243Z,10.90
2023-05-08T11:41:22.761Z,11.98
2023-05-08T11:43:29.752Z,10.77
2023-05-08T11:45:32.464Z,15.40
2023-05-08T11:47:42.201Z,11.32
2023-05-08T11:49:43.894Z,55.13
2023-05-08T11:51:46.819Z,17.02
2023-05-08T11:53:48.573Z,9.90
2023-05-08T11:55:52.463Z,10.43
2023-05-08T11:57:56.767Z,9.93
2023-05-08T11:59:58.410Z,10.40
2023-05-08T12:02:08.462Z,10.10
2023-05-08T12:04:13.112Z,9.90
2023-05-08T12:06:15.230Z,9.30
2023-05-08T12:08:18.266Z,8.68
2023-05-08T12:10:20.206Z,9.73
2023-05-08T12:12:21.879Z,9.75
2023-05-08T12:14:23.970Z,8.43
2023-05-08T12:16:26.383Z,8.45
2023-05-08T12:18:29.402Z,7.70
2023-05-08T12:20:32.624Z,7.47
2023-05-08T12:22:35.587Z,9.10
2023-05-08T12:24:37.393Z,8.77
2023-05-08T12:26:39.121Z,8.30
2023-05-08T12:28:41.868Z,8.98
2023-05-08T12:30:43.583Z,9.35
2023-05-08T12:32:46.597Z,7.90
2023-05-08T12:34:48.453Z,8.20
2023-05-08T12:37:01.772Z,7.90
2023-05-08T12:39:13.306Z,8.18
2023-05-08T12:41:15.016Z,7.32
2023-05-08T12:43:16.779Z,7.55
2023-05-08T12:45:25.707Z,8.68
2023-05-08T12:47:28.106Z,7.50
2023-05-08T12:49:31.635Z,8.52
2023-05-08T12:51:33.360Z,8.00
2023-05-08T12:53:36.178Z,7.28
2023-05-08T12:55:39.518Z,6.88
2023-05-08T12:57:41.199Z,7.47
2023-05-08T12:59:43.845Z,7.43
2023-05-08T13:01:51.186Z,9.13
2023-05-08T13:04:01.779Z,9.15
2023-05-08T13:06:05.120Z,9.18
2023-05-08T13:08:11.248Z,10.00
2023-05-08T13:10:13.116Z,9.85
2023-05-08T13:12:14.947Z,10.80
2023-05-08T13:14:17.160Z,10.93
2023-05-08T13:16:18.872Z,8.77
2023-05-08T13:18:22.320Z,9.75
2023-05-08T13:20:24.092Z,9.80
2023-05-08T13:22:26.874Z,10.48
2023-05-08T13:24:28.646Z,9.73
2023-05-08T13:26:30.272Z,9.82
2023-05-08T13:28:31.882Z,9.73
2023-05-08T13:30:34.220Z,11.02
2023-05-08T13:32:35.928Z,9.75
2023-05-08T13:34:47.234Z,9.48
2023-05-08T13:36:51.740Z,8.57
2023-05-08T13:38:54.904Z,9.32
2023-05-08T13:40:56.521Z,10.90
2023-05-08T13:42:58.257Z,9.32
2023-05-08T13:45:00.013Z,9.93
2023-05-08T13:47:01.625Z,10.38
2023-05-08T13:49:03.259Z,10.15
2023-05-08T13:51:05.192Z,10.07
2023-05-08T13:53:07.035Z,11.55
2023-05-08T13:55:10.571Z,11.10
2023-05-08T13:57:12.719Z,11.80
2023-05-08T13:59:14.366Z,11.60
2023-05-08T14:01:25.518Z,11.07
2023-05-08T14:03:28.395Z,12.10
2023-05-08T14:05:30.072Z,13.07
2023-05-08T14:07:31.767Z,13.77
2023-05-08T14:09:33.752Z,15.52
2023-05-08T14:11:35.385Z,15.23
2023-05-08T14:13:37.558Z,16.42
2023-05-08T14:15:40.371Z,14.70
2023-05-08T14:17:42.465Z,16.20
2023-05-08T14:19:44.421Z,16.65
2023-05-08T14:21:46.112Z,15.35
2023-05-08T14:23:47.701Z,16.38
2023-05-08T14:25:49.371Z,14.80
2023-05-08T14:27:51.168Z,18.05
2023-05-08T14:29:53.746Z,18.98
2023-05-08T14:31:55.584Z,22.10
2023-05-08T14:33:57.249Z,18.67
2023-05-08T14:35:58.922Z,16.95
2023-05-08T14:38:00.582Z,16.08
2023-05-08T14:40:02.243Z,14.88
2023-05-08T14:44:08.670Z,16.10
2023-05-08T14:46:10.376Z,15.88
2023-05-08T14:48:12.132Z,16.40
2023-05-08T14:50:13.779Z,17.33
2023-05-08T14:52:15.861Z,17.10
2023-05-08T14:54:17.822Z,16.25
2023-05-08T14:56:19.813Z,15.93
2023-05-08T14:58:21.675Z,20.65
2023-05-08T15:00:23.720Z,18.08
2023-05-08T15:02:25.505Z,17.13
2023-05-08T15:04:27.136Z,16.30
2023-05-08T15:06:30.999Z,16.38
2023-05-08T15:08:32.659Z,14.10
2023-05-08T15:10:34.369Z,17.25
2023-05-08T15:12:36.154Z,16.50
2023-05-08T15:14:37.759Z,17.05
2023-05-08T15:16:39.501Z,16.58
2023-05-08T15:18:41.150Z,16.08
2023-05-08T15:20:43.047Z,16.67
2023-05-08T15:22:44.732Z,14.32
2023-05-08T15:24:46.424Z,15.93
2023-05-08T15:26:48.181Z,18.88
2023-05-08T15:28:51.023Z,14.57
2023-05-08T15:30:52.720Z,14.30
2023-05-08T15:32:54.446Z,12.68
2023-05-08T15:34:56.245Z,14.07
2023-05-08T15:36:57.958Z,13.63
2023-05-08T15:38:59.661Z,13.18
2023-05-08T15:41:01.304Z,13.38
2023-05-08T15:43:04.023Z,13.00
2023-05-08T15:45:06.126Z,13.15
2023-05-08T15:47:07.850Z,13.85
2023-05-08T15:49:09.504Z,13.20
2023-05-08T15:51:11.723Z,13.27
2023-05-08T15:53:13.501Z,13.75
2023-05-08T15:55:15.272Z,12.38
2023-05-08T15:57:17.317Z,13.13
2023-05-08T15:59:19.137Z,11.63
2023-05-08T16:01:21.162Z,12.68
2023-05-08T16:03:23.070Z,12.00
2023-05-08T16:05:24.760Z,11.18
2023-05-08T16:07:26.387Z,10.75
2023-05-08T16:09:28.035Z,11.60
2023-05-08T16:11:32.877Z,11.27
2023-05-08T16:13:34.638Z,13.48
2023-05-08T16:15:36.377Z,10.75
2023-05-08T16:17:38.179Z,11.18
2023-05-08T16:19:40.067Z,9.90
2023-05-08T16:21:41.772Z,9.73
2023-05-08T16:23:43.441Z,15.75
2023-05-08T16:25:45.149Z,9.25
2023-05-08T16:27:46.769Z,9.63
2023-05-08T16:29:48.368Z,7.88
2023-05-08T16:31:50.150Z,8.77
2023-05-08T16:33:51.897Z,9.38
2023-05-08T16:35:54.234Z,7.00
2023-05-08T16:37:55.920Z,8.10
2023-05-08T16:39:57.538Z,7.78
2023-05-08T16:41:59.154Z,7.25
2023-05-08T16:44:00.820Z,7.63
2023-05-08T16:46:02.545Z,10.15
2023-05-08T16:48:04.275Z,9.18
2023-05-08T16:50:06.611Z,9.27
2023-05-08T16:52:08.314Z,9.00
2023-05-08T16:54:10.267Z,9.27
2023-05-08T16:56:11.913Z,9.52
2023-05-08T16:58:13.581Z,10.10
2023-05-08T17:00:15.646Z,9.15
2023-05-08T17:02:19.224Z,9.20
2023-05-08T17:04:21.199Z,10.70
2023-05-08T17:06:22.869Z,10.05
2023-05-08T17:08:24.493Z,10.63
2023-05-08T17:10:26.191Z,11.60
2023-05-08T17:12:27.872Z,11.50
2023-05-08T17:14:29.472Z,10.98
2023-05-08T17:16:31.223Z,11.70
2023-05-08T17:18:32.986Z,12.25
2023-05-08T17:20:40.887Z,12.73
2023-05-08T17:22:42.786Z,13.30
2023-05-08T17:24:44.353Z,12.88
2023-05-08T17:26:45.965Z,12.70
2023-05-08T17:28:47.720Z,12.75
2023-05-08T17:30:49.350Z,11.75
2023-05-08T17:32:51.838Z,11.52
2023-05-08T17:34:53.504Z,12.43
2023-05-08T17:36:55.392Z,12.73
2023-05-08T17:38:57.044Z,12.00
2023-05-08T17:41:01.208Z,12.48
2023-05-08T17:43:02.987Z,17.88
2023-05-08T17:45:05.051Z,9.93
2023-05-08T17:47:06.731Z,10.77
2023-05-08T17:49:08.722Z,13.10
2023-05-08T17:51:14.130Z,11.80
2023-05-08T17:53:15.755Z,10.75
2023-05-08T17:55:17.493Z,9.60
2023-05-08T17:57:19.446Z,10.43
2023-05-08T17:59:21.128Z,12.30
2023-05-08T18:01:22.931Z,12.15
2023-05-08T18:03:24.714Z,11.73
2023-05-08T18:05:26.367Z,12.18
2023-05-08T18:07:28.073Z,11.63
2023-05-08T18:09:30.051Z,17.92
2023-05-08T18:11:31.746Z,15.38
2023-05-08T18:13:34.818Z,14.20
2023-05-08T18:15:40.276Z,12.77
2023-05-08T18:17:42.012Z,15.07
2023-05-08T18:19:43.657Z,13.07
2023-05-08T18:21:45.300Z,13.23
2023-05-08T18:23:46.950Z,13.50
2023-05-08T18:25:48.526Z,12.00
2023-05-08T18:27:50.702Z,13.40
2023-05-08T18:29:52.729Z,11.82
2023-05-08T18:31:54.394Z,11.10
2023-05-08T18:33:56.058Z,10.27
2023-05-08T18:35:57.818Z,9.57
2023-05-08T18:37:59.452Z,10.93
2023-05-08T18:40:01.092Z,11.75
2023-05-08T18:42:03.147Z,11.75
2023-05-08T18:44:08.978Z,13.10
2023-05-08T18:46:15.046Z,13.13
2023-05-08T18:48:16.688Z,10.85
2023-05-08T18:50:18.383Z,13.73
2023-05-08T18:52:20.161Z,13.30
2023-05-08T18:54:26.389Z,12.25
2023-05-08T18:56:28.291Z,13.80
2023-05-08T18:58:30.634Z,13.95
2023-05-08T19:00:33.218Z,13.93
2023-05-08T19:02:35.092Z,15.60
2023-05-08T19:04:37.159Z,15.30
2023-05-08T19:06:38.848Z,13.55
2023-05-08T19:08:41.155Z,17.50
2023-05-08T19:10:42.782Z,16.50
2023-05-08T19:12:44.519Z,17.05
2023-05-08T19:14:46.208Z,14.68
2023-05-08T19:16:47.837Z,16.52
2023-05-08T19:18:50.819Z,13.27
2023-05-08T19:20:52.516Z,14.85
2023-05-08T19:22:54.616Z,15.90
2023-05-08T19:24:56.217Z,14.73
2023-05-08T19:26:59.127Z,15.10
2023-05-08T19:29:00.792Z,14.05
2023-05-08T19:31:02.399Z,13.27
2023-05-08T19:33:04.130Z,13.18
2023-05-08T19:35:06.174Z,14.35
2023-05-08T19:37:07.921Z,15.43
2023-05-08T19:39:09.595Z,16.42
2023-05-08T19:41:11.642Z,13.13
2023-05-08T19:43:13.276Z,14.32
2023-05-08T19:45:16.329Z,12.55
2023-05-08T19:47:18.139Z,12.38
2023-05-08T19:49:19.768Z,11.90
2023-05-08T19:51:21.446Z,12.68
2023-05-08T19:53:23.547Z,11.32
2023-05-08T19:55:25.426Z,11.27
2023-05-08T19:57:27.037Z,10.98
2023-05-08T19:59:28.723Z,12.70
2023-05-08T20:01:30.497Z,13.10
2023-05-08T20:03:32.327Z,13.57
2023-05-08T20:05:34.036Z,12.60
2023-05-08T20:07:35.630Z,14.38
2023-05-08T20:09:38.442Z,12.82
2023-05-08T20:11:40.044Z,13.00
2023-05-08T20:13:41.687Z,13.25
2023-05-08T20:15:43.350Z,13.27
2023-05-08T20:17:46.799Z,14.25
2023-05-08T20:19:48.675Z,12.70
2023-05-08T20:21:50.356Z,12.90
2023-05-08T20:23:52.029Z,13.50
2023-05-08T20:25:54.312Z,13.82
2023-05-08T20:27:56.015Z,12.18
2023-05-08T20:29:57.669Z,13.00
2023-05-08T20:31:59.385Z,13.90
2023-05-08T20:34:01.412Z,13.38
2023-05-08T20:36:03.453Z,13.93
2023-05-08T20:38:05.706Z,15.70
2023-05-08T20:40:08.122Z,13.15
2023-05-08T20:42:09.831Z,13.82
2023-05-08T20:44:12.509Z,15.05
2023-05-08T20:46:14.210Z,12.85
2023-05-08T20:48:15.908Z,11.75
2023-05-08T20:50:17.525Z,13.05
2023-05-08T20:52:19.113Z,12.48
2023-05-08T20:54:21.538Z,13.35
2023-05-08T20:56:23.182Z,15.32
2023-05-08T20:58:24.836Z,11.95
2023-05-08T21:00:26.808Z,11.82
2023-05-08T21:02:31.063Z,11.23
2023-05-08T21:04:32.700Z,12.40
2023-05-08T21:06:34.395Z,11.93
2023-05-08T21:08:36.035Z,12.05
2023-05-08T21:10:37.636Z,11.38
2023-05-08T21:12:39.351Z,11.88
2023-05-08T21:14:41.132Z,10.85
2023-05-08T21:16:42.774Z,12.40
2023-05-08T21:18:44.506Z,11.13
2023-05-08T21:20:49.991Z,12.07
2023-05-08T21:22:51.855Z,12.20
2023-05-08T21:24:53.537Z,18.20
2023-05-08T21:26:56.125Z,15.38
2023-05-08T21:28:58.830Z,14.35
2023-05-08T21:31:00.667Z,15.75
2023-05-08T21:33:03.126Z,15.93
2023-05-08T21:35:05.108Z,14.63
2023-05-08T21:37:06.799Z,17.02
2023-05-08T21:39:08.961Z,16.48
2023-05-08T21:41:10.582Z,16.13
2023-05-08T21:43:12.278Z,16.77
2023-05-08T21:45:14.127Z,13.55
2023-05-08T21:47:15.897Z,14.85
2023-05-08T21:49:17.662Z,15.57
2023-05-08T21:51:19.282Z,13.23
2023-05-08T21:53:20.946Z,15.32
2023-05-08T21:55:24.077Z,15.27
2023-05-08T21:57:25.831Z,13.63
2023-05-08T21:59:30.912Z,15.60
2023-05-08T22:01:33.135Z,15.70
2023-05-08T22:03:34.913Z,15.48
2023-05-08T22:05:36.666Z,15.15
2023-05-08T22:07:38.290Z,14.10
2023-05-08T22:09:39.968Z,14.13
2023-05-08T22:11:41.631Z,14.23
2023-05-08T22:13:43.311Z,14.88
2023-05-08T22:15:45.182Z,13.75
2023-05-08T22:17:47.076Z,13.52
2023-05-08T22:19:48.785Z,15.05
2023-05-08T22:21:50.475Z,14.10
2023-05-08T22:23:52.128Z,16.40
2023-05-08T22:25:53.827Z,14.07
2023-05-08T22:27:58.409Z,15.85
2023-05-08T22:30:01.286Z,14.93
2023-05-08T22:32:03.511Z,14.35
2023-05-08T22:34:05.286Z,13.95
2023-05-08T22:36:07.323Z,12.90
2023-05-08T22:38:09.029Z,12.20
2023-05-08T22:40:10.949Z,13.35
2023-05-08T22:42:12.677Z,13.27
2023-05-08T22:44:14.343Z,17.75
2023-05-08T22:46:16.211Z,11.60
2023-05-08T22:48:18.139Z,14.90
2023-05-08T22:50:19.920Z,12.73
2023-05-08T22:52:21.664Z,12.95
2023-05-08T22:54:23.369Z,18.95
2023-05-08T22:56:25.209Z,13.48
2023-05-08T22:58:29.162Z,13.70
2023-05-08T23:00:30.961Z,11.77
2023-05-08T23:02:33.505Z,14.52
2023-05-08T23:04:35.597Z,12.10
2023-05-08T23:06:37.524Z,12.98
2023-05-08T23:08:39.131Z,11.55
2023-05-08T23:10:41.465Z,11.20
2023-05-08T23:12:43.506Z,11.30
2023-05-08T23:14:45.155Z,12.18
2023-05-08T23:16:46.818Z,16.02
2023-05-08T23:18:48.433Z,13.43
2023-05-08T23:20:50.065Z,12.27
2023-05-08T23:22:51.695Z,12.98
2023-05-08T23:24:53.477Z,12.70
2023-05-08T23:26:55.110Z,11.95
2023-05-08T23:28:56.769Z,13.00
2023-05-08T23:30:58.595Z,11.55
2023-05-08T23:33:00.780Z,11.27
2023-05-08T23:35:02.817Z,11.52
2023-05-08T23:37:04.527Z,11.93
2023-05-08T23:39:09.169Z,11.13
2023-05-08T23:41:11.486Z,12.48
2023-05-08T23:43:13.278Z,11.05
2023-05-08T23:45:15.051Z,14.88
2023-05-08T23:47:19.231Z,12.60
2023-05-08T23:49:20.882Z,11.43
2023-05-08T23:51:22.549Z,14.40
2023-05-08T23:53:24.296Z,14.10
2023-05-08T23:55:25.942Z,12.18
2023-05-08T23:57:27.587Z,12.68
2023-05-08T23:59:29.232Z,13.07
