createdAt,value
2019-05-16T00:00:58.592Z,6.68
2019-05-16T00:03:45.589Z,6.79
2019-05-16T00:06:32.885Z,6.84
2019-05-16T00:09:20.577Z,6.79
2019-05-16T00:12:08.725Z,6.73
2019-05-16T00:14:58.159Z,6.62
2019-05-16T00:17:48.604Z,6.56
2019-05-16T00:20:35.533Z,6.78
2019-05-16T00:23:22.967Z,6.58
2019-05-16T00:26:11.681Z,6.55
2019-05-16T00:28:59.068Z,6.49
2019-05-16T00:31:48.667Z,6.50
2019-05-16T00:34:35.752Z,6.65
2019-05-16T00:37:23.228Z,6.65
2019-05-16T00:40:10.731Z,6.45
2019-05-16T00:42:59.053Z,6.37
2019-05-16T00:45:48.621Z,6.37
2019-05-16T00:48:35.425Z,6.32
2019-05-16T00:51:23.260Z,6.10
2019-05-16T00:54:10.819Z,6.19
2019-05-16T00:56:59.853Z,6.14
2019-05-16T00:59:48.549Z,6.19
2019-05-16T01:02:37.992Z,5.86
2019-05-16T01:05:24.968Z,5.96
2019-05-16T01:08:13.140Z,5.92
2019-05-16T01:11:00.845Z,5.98
2019-05-16T01:13:49.009Z,5.95
2019-05-16T01:16:38.240Z,5.93
2019-05-16T01:19:27.690Z,5.84
2019-05-16T01:22:15.275Z,5.79
2019-05-16T01:25:02.874Z,5.83
2019-05-16T01:27:49.921Z,5.83
2019-05-16T01:30:38.041Z,5.80
2019-05-16T01:33:27.919Z,5.82
2019-05-16T01:36:15.406Z,5.82
2019-05-16T01:39:04.074Z,5.65
2019-05-16T01:41:51.963Z,5.69
2019-05-16T01:44:39.498Z,5.60
2019-05-16T01:47:28.781Z,5.60
2019-05-16T01:50:18.054Z,5.65
2019-05-16T01:53:08.803Z,5.70
2019-05-16T01:55:58.018Z,5.56
2019-05-16T01:58:45.879Z,5.67
2019-05-16T02:01:33.335Z,5.60
2019-05-16T02:04:20.986Z,5.53
2019-05-16T02:07:09.044Z,5.55
2019-05-16T02:09:58.241Z,5.48
2019-05-16T02:12:48.795Z,5.49
2019-05-16T02:15:38.103Z,5.49
2019-05-16T02:18:24.935Z,5.39
2019-05-16T02:21:12.477Z,5.38
2019-05-16T02:24:02.033Z,5.35
2019-05-16T02:26:52.283Z,5.37
2019-05-16T02:29:40.099Z,5.25
2019-05-16T02:32:26.920Z,5.28
2019-05-16T02:35:14.472Z,5.22
2019-05-16T02:38:02.204Z,5.22
2019-05-16T02:40:51.258Z,5.24
2019-05-16T02:43:42.020Z,5.26
2019-05-16T02:46:30.693Z,5.23
2019-05-16T02:49:17.016Z,5.18
2019-05-16T02:52:04.410Z,5.15
2019-05-16T02:54:52.157Z,5.08
2019-05-16T02:57:41.469Z,5.10
2019-05-16T03:00:36.363Z,5.06
2019-05-16T03:03:24.195Z,5.06
2019-05-16T03:06:12.311Z,5.08
2019-05-16T03:09:01.739Z,5.04
2019-05-16T03:11:51.076Z,5.02
2019-05-16T03:14:41.686Z,5.03
2019-05-16T03:17:31.761Z,4.91
2019-05-16T03:20:21.038Z,4.93
2019-05-16T03:23:07.502Z,4.94
2019-05-16T03:25:55.185Z,4.90
2019-05-16T03:28:42.780Z,4.94
2019-05-16T03:31:34.059Z,4.86
2019-05-16T03:34:25.408Z,4.95
2019-05-16T03:37:13.564Z,4.97
2019-05-16T03:40:00.316Z,4.85
2019-05-16T03:42:46.517Z,4.88
2019-05-16T03:45:34.115Z,4.84
2019-05-16T03:48:21.633Z,4.83
2019-05-16T03:51:11.313Z,4.74
2019-05-16T03:53:58.342Z,4.80
2019-05-16T03:56:45.798Z,4.79
2019-05-16T03:59:33.356Z,4.74
2019-05-16T04:02:21.714Z,4.66
2019-05-16T04:05:11.163Z,4.57
2019-05-16T04:08:13.973Z,4.68
2019-05-16T04:10:47.849Z,4.76
2019-05-16T04:13:35.415Z,4.77
2019-05-16T04:16:22.899Z,4.88
2019-05-16T04:19:11.582Z,4.78
2019-05-16T04:22:01.392Z,4.81
2019-05-16T04:24:51.243Z,4.84
2019-05-16T04:27:41.221Z,4.78
2019-05-16T04:30:31.027Z,4.88
2019-05-16T04:33:16.410Z,4.85
2019-05-16T04:36:03.849Z,4.87
2019-05-16T04:38:51.692Z,4.94
2019-05-16T04:41:40.976Z,4.96
2019-05-16T04:44:30.949Z,5.05
2019-05-16T04:47:17.457Z,5.00
2019-05-16T04:50:05.508Z,4.95
2019-05-16T04:52:52.626Z,5.01
2019-05-16T04:55:42.015Z,5.04
2019-05-16T04:58:31.549Z,5.07
2019-05-16T05:01:21.201Z,5.07
2019-05-16T05:04:11.699Z,5.13
2019-05-16T05:06:57.087Z,5.28
2019-05-16T05:09:44.721Z,5.23
2019-05-16T05:12:32.621Z,5.11
2019-05-16T05:15:21.485Z,5.38
2019-05-16T05:18:10.182Z,5.62
2019-05-16T05:21:00.601Z,5.99
2019-05-16T05:23:46.746Z,6.30
2019-05-16T05:26:34.037Z,6.68
2019-05-16T05:29:21.699Z,7.78
2019-05-16T05:32:13.977Z,8.69
2019-05-16T05:34:59.902Z,9.51
2019-05-16T05:37:47.129Z,10.81
2019-05-16T05:40:35.182Z,11.93
2019-05-16T05:43:22.518Z,13.05
2019-05-16T05:46:11.193Z,13.78
2019-05-16T05:48:59.837Z,14.25
2019-05-16T05:51:50.019Z,14.53
2019-05-16T05:54:37.183Z,14.32
2019-05-16T05:57:24.629Z,14.12
2019-05-16T06:00:12.179Z,12.97
2019-05-16T06:03:00.140Z,12.07
2019-05-16T06:05:50.273Z,12.43
2019-05-16T06:08:37.128Z,13.22
2019-05-16T06:11:24.612Z,12.71
2019-05-16T06:14:12.192Z,13.38
2019-05-16T06:17:00.358Z,13.89
2019-05-16T06:19:49.600Z,12.80
2019-05-16T06:22:36.981Z,12.20
2019-05-16T06:25:24.764Z,11.23
2019-05-16T06:28:12.031Z,12.28
2019-05-16T06:31:01.804Z,11.63
2019-05-16T06:33:50.214Z,12.54
2019-05-16T06:36:37.362Z,12.54
2019-05-16T06:39:24.463Z,12.94
2019-05-16T06:42:11.973Z,12.03
2019-05-16T06:45:00.904Z,12.90
2019-05-16T06:47:50.369Z,13.74
2019-05-16T06:50:40.197Z,14.23
2019-05-16T06:53:29.776Z,12.70
2019-05-16T06:56:16.607Z,13.09
2019-05-16T06:59:04.007Z,14.54
2019-05-16T07:01:52.739Z,13.62
2019-05-16T07:04:39.910Z,14.23
2019-05-16T07:07:27.357Z,15.97
2019-05-16T07:10:15.106Z,15.38
2019-05-16T07:13:03.227Z,15.58
2019-05-16T07:15:50.632Z,15.50
2019-05-16T07:18:40.120Z,16.67
2019-05-16T07:21:27.394Z,15.73
2019-05-16T07:24:16.988Z,14.57
2019-05-16T07:27:04.094Z,15.74
2019-05-16T07:29:51.656Z,15.64
2019-05-16T07:32:40.479Z,15.84
2019-05-16T07:35:28.073Z,14.19
2019-05-16T07:38:15.479Z,12.46
2019-05-16T07:41:03.022Z,10.93
2019-05-16T07:43:51.571Z,10.74
2019-05-16T07:46:43.838Z,10.84
2019-05-16T07:49:30.439Z,10.56
2019-05-16T07:52:20.959Z,11.05
2019-05-16T07:55:10.494Z,12.43
2019-05-16T07:57:56.765Z,12.42
2019-05-16T08:00:52.669Z,14.80
2019-05-16T08:03:34.289Z,15.86
2019-05-16T08:06:22.196Z,14.88
2019-05-16T08:09:12.366Z,13.80
2019-05-16T08:12:02.275Z,13.82
2019-05-16T08:14:50.176Z,13.50
2019-05-16T08:17:41.509Z,12.85
2019-05-16T08:20:26.819Z,13.43
2019-05-16T08:23:14.571Z,13.70
2019-05-16T08:26:02.235Z,12.91
2019-05-16T08:28:50.567Z,13.91
2019-05-16T08:31:38.057Z,14.89
2019-05-16T08:34:25.446Z,15.75
2019-05-16T08:37:32.773Z,15.99
2019-05-16T08:40:02.085Z,15.36
2019-05-16T08:42:51.888Z,16.07
2019-05-16T08:45:41.840Z,14.93
2019-05-16T08:48:27.571Z,14.66
2019-05-16T08:51:15.213Z,14.13
2019-05-16T08:54:02.895Z,11.76
2019-05-16T08:56:51.168Z,11.75
2019-05-16T08:59:41.084Z,11.73
2019-05-16T09:02:35.804Z,11.26
2019-05-16T09:05:17.783Z,10.97
2019-05-16T09:08:05.635Z,10.99
2019-05-16T09:11:01.776Z,11.79
2019-05-16T09:13:42.601Z,11.77
2019-05-16T09:16:30.486Z,11.05
2019-05-16T09:19:17.982Z,11.19
2019-05-16T09:22:07.378Z,11.16
2019-05-16T09:24:57.423Z,11.24
2019-05-16T09:27:43.910Z,10.63
2019-05-16T09:30:31.483Z,10.83
2019-05-16T09:33:19.270Z,11.14
2019-05-16T09:36:08.058Z,11.52
2019-05-16T09:38:57.734Z,11.18
2019-05-16T09:41:50.538Z,10.32
2019-05-16T09:44:36.929Z,10.24
2019-05-16T09:47:23.625Z,9.98
2019-05-16T09:50:11.866Z,10.12
2019-05-16T09:52:59.750Z,10.12
2019-05-16T09:55:47.732Z,10.76
2019-05-16T09:58:37.275Z,10.91
2019-05-16T10:01:24.307Z,11.26
2019-05-16T10:04:11.975Z,11.66
2019-05-16T10:06:59.496Z,12.17
2019-05-16T10:09:50.014Z,12.17
2019-05-16T10:12:37.134Z,11.74
2019-05-16T10:15:26.844Z,11.31
2019-05-16T10:18:16.643Z,11.06
2019-05-16T10:21:03.244Z,11.34
2019-05-16T10:23:50.594Z,11.59
2019-05-16T10:26:38.142Z,11.17
2019-05-16T10:29:27.327Z,11.39
2019-05-16T10:32:16.696Z,12.02
2019-05-16T10:35:04.155Z,12.25
2019-05-16T10:37:51.632Z,12.47
2019-05-16T10:40:39.036Z,12.68
2019-05-16T10:43:26.599Z,12.09
2019-05-16T10:46:14.059Z,12.41
2019-05-16T10:49:01.822Z,12.71
2019-05-16T10:51:49.360Z,12.28
2019-05-16T10:54:37.187Z,11.59
2019-05-16T10:57:27.312Z,11.44
2019-05-16T11:00:27.319Z,11.69
2019-05-16T11:03:03.223Z,12.08
2019-05-16T11:06:03.047Z,12.33
2019-05-16T11:08:40.192Z,12.43
2019-05-16T11:11:27.642Z,12.50
2019-05-16T11:14:17.301Z,12.43
2019-05-16T11:17:07.259Z,12.80
2019-05-16T11:19:53.755Z,13.00
2019-05-16T11:22:41.189Z,13.61
2019-05-16T11:25:32.396Z,13.53
2019-05-16T11:28:17.846Z,13.74
2019-05-16T11:31:07.748Z,13.54
2019-05-16T11:33:57.458Z,13.04
2019-05-16T11:36:44.031Z,13.65
2019-05-16T11:39:31.742Z,13.32
2019-05-16T11:42:19.445Z,13.28
2019-05-16T11:45:09.575Z,13.60
2019-05-16T11:47:56.801Z,13.67
2019-05-16T11:50:44.469Z,13.17
2019-05-16T11:53:32.245Z,13.90
2019-05-16T11:56:19.701Z,13.08
2019-05-16T11:59:07.868Z,12.71
2019-05-16T12:01:55.822Z,12.61
2019-05-16T12:04:43.710Z,13.29
2019-05-16T12:07:33.287Z,13.34
2019-05-16T12:10:19.955Z,12.92
2019-05-16T12:13:22.596Z,13.20
2019-05-16T12:15:56.713Z,13.30
2019-05-16T12:18:46.364Z,13.18
2019-05-16T12:21:33.540Z,13.22
2019-05-16T12:24:36.124Z,13.20
2019-05-16T12:27:10.264Z,12.95
2019-05-16T12:29:58.986Z,12.96
2019-05-16T12:32:47.077Z,13.07
2019-05-16T12:35:36.954Z,13.36
2019-05-16T12:38:27.347Z,13.28
2019-05-16T12:41:13.600Z,12.89
2019-05-16T12:44:01.389Z,12.48
2019-05-16T12:46:48.819Z,12.80
2019-05-16T12:49:36.393Z,12.71
2019-05-16T12:52:27.066Z,12.76
2019-05-16T12:55:16.591Z,13.13
2019-05-16T12:58:12.561Z,12.68
2019-05-16T13:00:57.632Z,12.84
2019-05-16T13:03:42.517Z,12.86
2019-05-16T13:06:29.965Z,13.01
2019-05-16T13:09:18.450Z,13.22
2019-05-16T13:12:07.031Z,13.56
2019-05-16T13:14:55.315Z,13.64
2019-05-16T13:17:42.548Z,14.17
2019-05-16T13:20:30.283Z,14.59
2019-05-16T13:23:18.402Z,14.71
2019-05-16T13:26:07.465Z,14.57
2019-05-16T13:28:57.616Z,14.22
2019-05-16T13:31:47.618Z,13.69
2019-05-16T13:34:37.855Z,13.08
2019-05-16T13:37:23.655Z,12.96
2019-05-16T13:40:13.769Z,13.09
2019-05-16T13:43:01.163Z,13.39
2019-05-16T13:45:49.118Z,13.51
2019-05-16T13:48:37.702Z,13.45
2019-05-16T13:51:26.685Z,13.21
2019-05-16T13:54:14.113Z,13.29
2019-05-16T13:57:01.799Z,13.60
2019-05-16T13:59:49.505Z,13.68
2019-05-16T14:02:37.770Z,14.00
2019-05-16T14:05:26.813Z,14.44
2019-05-16T14:08:14.274Z,14.37
2019-05-16T14:11:03.733Z,14.35
2019-05-16T14:13:51.566Z,14.29
2019-05-16T14:16:38.999Z,14.08
2019-05-16T14:19:27.478Z,14.19
2019-05-16T14:22:17.533Z,14.09
2019-05-16T14:25:07.091Z,14.32
2019-05-16T14:27:53.618Z,14.30
2019-05-16T14:30:41.035Z,14.46
2019-05-16T14:33:28.939Z,14.06
2019-05-16T14:36:17.012Z,13.70
2019-05-16T14:39:07.210Z,13.66
2019-05-16T14:41:56.847Z,13.73
2019-05-16T14:44:59.567Z,14.07
2019-05-16T14:47:33.157Z,14.02
2019-05-16T14:50:20.532Z,13.70
2019-05-16T14:53:07.957Z,13.77
2019-05-16T14:55:57.454Z,13.91
2019-05-16T14:58:44.039Z,14.21
2019-05-16T15:01:31.542Z,14.36
2019-05-16T15:04:18.867Z,14.67
2019-05-16T15:07:07.125Z,14.95
2019-05-16T15:09:56.484Z,15.22
2019-05-16T15:12:43.344Z,14.97
2019-05-16T15:15:31.114Z,14.60
2019-05-16T15:18:18.240Z,14.41
2019-05-16T15:21:08.365Z,13.77
2019-05-16T15:23:59.420Z,13.38
2019-05-16T15:26:43.634Z,13.17
2019-05-16T15:29:30.772Z,13.41
2019-05-16T15:32:18.456Z,13.64
2019-05-16T15:35:07.576Z,13.73
2019-05-16T15:37:58.696Z,13.70
2019-05-16T15:40:44.351Z,13.54
2019-05-16T15:43:31.865Z,13.47
2019-05-16T15:46:19.299Z,13.65
2019-05-16T15:49:09.673Z,13.67
2019-05-16T15:51:56.685Z,13.70
2019-05-16T15:54:44.413Z,13.68
2019-05-16T15:57:32.083Z,13.59
2019-05-16T16:00:37.888Z,13.56
2019-05-16T16:03:27.042Z,13.86
2019-05-16T16:06:14.165Z,14.22
2019-05-16T16:09:01.582Z,14.07
2019-05-16T16:11:49.090Z,14.06
2019-05-16T16:14:36.841Z,13.80
2019-05-16T16:17:28.741Z,13.78
2019-05-16T16:20:13.707Z,13.73
2019-05-16T16:23:01.594Z,13.56
2019-05-16T16:25:51.094Z,13.69
2019-05-16T16:28:38.486Z,13.65
2019-05-16T16:31:27.415Z,13.51
2019-05-16T16:34:17.581Z,13.49
2019-05-16T16:37:04.578Z,13.40
2019-05-16T16:39:51.920Z,13.32
2019-05-16T16:42:39.634Z,13.45
2019-05-16T16:45:28.450Z,13.64
2019-05-16T16:48:17.092Z,13.79
2019-05-16T16:51:06.560Z,13.84
2019-05-16T16:53:54.051Z,13.88
2019-05-16T16:56:41.702Z,13.79
2019-05-16T16:59:29.346Z,13.57
2019-05-16T17:02:17.284Z,13.26
2019-05-16T17:05:10.878Z,13.23
2019-05-16T17:07:57.021Z,13.14
2019-05-16T17:10:43.768Z,13.15
2019-05-16T17:13:31.020Z,13.14
2019-05-16T17:16:25.852Z,13.07
2019-05-16T17:19:07.781Z,13.05
2019-05-16T17:22:11.421Z,13.09
2019-05-16T17:24:47.275Z,13.10
2019-05-16T17:27:37.318Z,13.24
2019-05-16T17:30:26.082Z,13.22
2019-05-16T17:33:13.624Z,13.37
2019-05-16T17:36:01.114Z,13.34
2019-05-16T17:38:48.674Z,13.30
2019-05-16T17:41:36.863Z,13.20
2019-05-16T17:44:26.990Z,13.06
2019-05-16T17:47:13.431Z,13.06
2019-05-16T17:50:01.148Z,12.93
2019-05-16T17:52:48.716Z,12.88
2019-05-16T17:55:36.999Z,12.81
2019-05-16T17:58:26.921Z,12.78
2019-05-16T18:01:13.589Z,12.80
2019-05-16T18:04:00.965Z,12.67
2019-05-16T18:06:51.570Z,12.62
2019-05-16T18:09:39.198Z,12.54
2019-05-16T18:12:27.558Z,12.48
2019-05-16T18:15:15.591Z,12.39
2019-05-16T18:18:03.020Z,12.37
2019-05-16T18:20:58.010Z,12.32
2019-05-16T18:23:39.557Z,12.26
2019-05-16T18:26:27.348Z,12.15
2019-05-16T18:29:16.289Z,12.10
2019-05-16T18:32:06.787Z,12.03
2019-05-16T18:34:53.013Z,11.96
2019-05-16T18:37:40.756Z,11.98
2019-05-16T18:40:28.349Z,11.96
2019-05-16T18:43:16.631Z,11.97
2019-05-16T18:46:04.428Z,11.89
2019-05-16T18:48:52.212Z,11.84
2019-05-16T18:51:39.922Z,11.72
2019-05-16T18:54:27.527Z,11.69
2019-05-16T18:57:17.414Z,11.61
2019-05-16T19:00:06.952Z,11.57
2019-05-16T19:02:56.419Z,11.61
2019-05-16T19:05:43.087Z,11.52
2019-05-16T19:08:33.664Z,11.43
2019-05-16T19:11:20.965Z,11.42
2019-05-16T19:14:08.445Z,11.32
2019-05-16T19:16:56.724Z,11.21
2019-05-16T19:19:46.412Z,11.26
2019-05-16T19:22:33.667Z,11.22
2019-05-16T19:25:20.915Z,11.17
2019-05-16T19:28:08.891Z,11.19
2019-05-16T19:30:57.359Z,11.08
2019-05-16T19:33:48.563Z,11.02
2019-05-16T19:36:36.146Z,11.02
2019-05-16T19:39:23.197Z,10.97
2019-05-16T19:42:10.526Z,10.98
2019-05-16T19:44:57.884Z,10.95
2019-05-16T19:47:46.965Z,10.91
2019-05-16T19:50:36.897Z,10.91
2019-05-16T19:53:26.917Z,10.86
2019-05-16T19:56:13.404Z,10.86
2019-05-16T19:59:00.831Z,10.88
2019-05-16T20:01:48.698Z,10.81
2019-05-16T20:04:36.668Z,10.86
2019-05-16T20:07:26.254Z,10.78
2019-05-16T20:10:16.913Z,10.73
2019-05-16T20:13:03.702Z,10.64
2019-05-16T20:15:50.785Z,10.65
2019-05-16T20:18:38.173Z,10.70
2019-05-16T20:21:27.466Z,10.66
2019-05-16T20:24:16.686Z,10.58
2019-05-16T20:27:05.192Z,10.50
2019-05-16T20:29:53.314Z,10.48
2019-05-16T20:32:41.250Z,10.43
2019-05-16T20:35:28.845Z,10.41
2019-05-16T20:38:17.316Z,10.29
2019-05-16T20:41:07.858Z,10.34
2019-05-16T20:43:57.091Z,10.30
2019-05-16T20:46:43.911Z,10.35
2019-05-16T20:49:31.564Z,10.35
2019-05-16T20:52:18.953Z,10.24
2019-05-16T20:55:07.354Z,10.26
2019-05-16T20:57:57.342Z,10.19
2019-05-16T21:00:44.086Z,10.16
2019-05-16T21:03:31.924Z,10.07
2019-05-16T21:06:19.477Z,10.01
2019-05-16T21:09:06.978Z,10.05
2019-05-16T21:11:57.010Z,10.01
2019-05-16T21:14:44.303Z,10.01
2019-05-16T21:17:31.830Z,10.01
2019-05-16T21:20:20.188Z,9.98
2019-05-16T21:23:07.558Z,9.95
2019-05-16T21:25:57.019Z,9.91
2019-05-16T21:28:46.291Z,9.89
2019-05-16T21:31:36.735Z,9.90
2019-05-16T21:34:23.245Z,9.79
2019-05-16T21:37:16.993Z,9.75
2019-05-16T21:40:00.075Z,9.82
2019-05-16T21:42:47.731Z,9.75
2019-05-16T21:45:37.161Z,9.78
2019-05-16T21:48:27.469Z,9.68
2019-05-16T21:51:13.849Z,9.74
2019-05-16T21:54:01.291Z,9.73
2019-05-16T21:56:48.799Z,9.70
2019-05-16T21:59:37.554Z,9.64
2019-05-16T22:02:26.543Z,9.61
2019-05-16T22:05:14.090Z,9.53
2019-05-16T22:08:01.567Z,9.55
2019-05-16T22:10:48.991Z,9.43
2019-05-16T22:13:37.267Z,9.43
2019-05-16T22:16:27.442Z,9.48
2019-05-16T22:19:17.584Z,9.43
2019-05-16T22:22:07.407Z,9.42
2019-05-16T22:24:57.230Z,9.39
2019-05-16T22:27:48.654Z,9.30
2019-05-16T22:30:33.397Z,9.31
2019-05-16T22:33:21.078Z,9.23
2019-05-16T22:36:11.749Z,9.22
2019-05-16T22:39:01.364Z,9.18
2019-05-16T22:41:48.374Z,9.22
2019-05-16T22:44:37.156Z,9.23
2019-05-16T22:47:26.643Z,9.11
2019-05-16T22:50:17.554Z,9.08
2019-05-16T22:53:06.470Z,9.00
2019-05-16T22:55:53.985Z,9.01
2019-05-16T22:58:41.652Z,8.98
2019-05-16T23:01:29.016Z,8.93
2019-05-16T23:04:16.741Z,9.01
2019-05-16T23:07:07.029Z,9.03
2019-05-16T23:09:56.372Z,8.91
2019-05-16T23:12:43.858Z,8.85
2019-05-16T23:15:31.739Z,8.75
2019-05-16T23:18:19.699Z,8.69
2019-05-16T23:21:07.031Z,8.73
2019-05-16T23:23:54.387Z,8.62
2019-05-16T23:26:41.690Z,8.61
2019-05-16T23:29:28.674Z,8.64
2019-05-16T23:32:16.565Z,8.75
2019-05-16T23:35:03.726Z,8.67
2019-05-16T23:37:51.529Z,8.59
2019-05-16T23:40:39.050Z,8.55
2019-05-16T23:43:27.341Z,8.65
2019-05-16T23:46:16.502Z,8.53
2019-05-16T23:49:04.513Z,8.50
2019-05-16T23:51:51.898Z,8.43
2019-05-16T23:54:39.568Z,8.43
2019-05-16T23:57:27.056Z,8.39
