createdAt,value
2019-04-21T00:00:24.515Z,22.50
2019-04-21T00:02:59.592Z,20.57
2019-04-21T00:05:53.267Z,23.23
2019-04-21T00:08:28.888Z,22.10
2019-04-21T00:11:05.898Z,20.83
2019-04-21T00:13:27.349Z,22.03
2019-04-21T00:15:57.125Z,21.13
2019-04-21T00:18:53.440Z,23.20
2019-04-21T00:21:23.810Z,21.53
2019-04-21T00:24:01.318Z,23.60
2019-04-21T00:26:53.197Z,23.53
2019-04-21T00:29:31.411Z,21.47
2019-04-21T00:31:55.019Z,22.67
2019-04-21T00:34:13.282Z,23.40
2019-04-21T00:36:53.498Z,21.57
2019-04-21T00:39:45.083Z,24.27
2019-04-21T00:42:05.504Z,21.87
2019-04-21T00:44:36.663Z,20.93
2019-04-21T00:47:38.755Z,20.40
2019-04-21T00:50:03.571Z,21.13
2019-04-21T00:53:05.541Z,21.80
2019-04-21T00:58:23.893Z,21.83
2019-04-21T01:00:51.189Z,22.77
2019-04-21T01:03:26.411Z,22.23
2019-04-21T01:06:11.764Z,22.70
2019-04-21T01:08:25.259Z,28.63
2019-04-21T01:11:18.852Z,23.73
2019-04-21T01:13:53.131Z,25.60
2019-04-21T01:16:25.645Z,24.10
2019-04-21T01:18:49.245Z,22.13
2019-04-21T01:21:13.434Z,21.13
2019-04-21T01:23:35.763Z,21.97
2019-04-21T01:26:18.327Z,22.63
2019-04-21T01:28:57.621Z,24.23
2019-04-21T01:31:25.805Z,24.47
2019-04-21T01:34:02.847Z,22.93
2019-04-21T01:36:38.840Z,24.97
2019-04-21T01:39:15.006Z,26.27
2019-04-21T01:41:49.490Z,27.60
2019-04-21T01:44:22.430Z,26.70
2019-04-21T01:46:39.321Z,25.70
2019-04-21T01:49:14.407Z,26.60
2019-04-21T01:52:06.613Z,26.80
2019-04-21T01:54:43.200Z,26.10
2019-04-21T01:57:17.321Z,24.73
2019-04-21T01:59:42.581Z,26.30
2019-04-21T02:02:23.029Z,26.03
2019-04-21T02:04:57.966Z,24.50
2019-04-21T02:07:27.514Z,25.33
2019-04-21T02:10:02.891Z,30.67
2019-04-21T02:12:26.580Z,28.43
2019-04-21T02:15:16.883Z,28.47
2019-04-21T02:17:29.712Z,26.47
2019-04-21T02:19:57.599Z,26.73
2019-04-21T02:22:56.099Z,25.33
2019-04-21T02:25:11.309Z,26.70
2019-04-21T02:27:42.961Z,28.50
2019-04-21T02:30:24.262Z,26.27
2019-04-21T02:35:30.214Z,28.53
2019-04-21T02:38:13.987Z,27.63
2019-04-21T02:40:29.727Z,27.93
2019-04-21T02:43:07.134Z,27.93
2019-04-21T02:48:04.401Z,29.07
2019-04-21T02:50:45.150Z,28.30
2019-04-21T02:53:03.581Z,26.40
2019-04-21T02:55:29.061Z,29.13
2019-04-21T03:00:59.679Z,25.93
2019-04-21T03:03:46.321Z,26.97
2019-04-21T03:06:27.047Z,29.93
2019-04-21T03:11:35.020Z,27.27
2019-04-21T03:19:06.818Z,29.10
2019-04-21T03:21:29.167Z,27.47
2019-04-21T03:24:13.750Z,31.13
2019-04-21T03:26:40.369Z,30.00
2019-04-21T03:29:05.888Z,32.50
2019-04-21T03:39:01.364Z,30.00
2019-04-21T03:42:04.027Z,33.83
2019-04-21T03:44:22.928Z,29.77
2019-04-21T03:47:04.485Z,30.87
2019-04-21T03:52:09.058Z,34.10
2019-04-21T03:54:27.005Z,29.97
2019-04-21T03:57:10.976Z,30.90
2019-04-21T03:59:38.828Z,32.60
2019-04-21T04:02:14.905Z,33.03
2019-04-21T04:05:35.968Z,34.10
2019-04-21T04:10:34.460Z,33.33
2019-04-21T04:12:54.633Z,35.00
2019-04-21T04:18:16.666Z,34.13
2019-04-21T04:22:56.285Z,36.80
2019-04-21T04:25:43.016Z,36.27
2019-04-21T04:30:30.602Z,38.23
2019-04-21T04:32:56.654Z,39.00
2019-04-21T04:35:38.397Z,36.07
2019-04-21T04:38:07.080Z,34.07
2019-04-21T04:40:42.455Z,38.20
2019-04-21T04:43:19.380Z,36.67
2019-04-21T04:48:19.345Z,38.83
2019-04-21T04:50:49.403Z,35.87
2019-04-21T04:53:20.352Z,39.10
2019-04-21T04:56:08.113Z,39.43
2019-04-21T04:58:19.190Z,38.23
2019-04-21T05:01:00.384Z,43.77
2019-04-21T05:03:34.739Z,39.00
2019-04-21T05:06:34.518Z,41.47
2019-04-21T05:14:02.636Z,39.70
2019-04-21T05:23:55.909Z,43.60
2019-04-21T05:26:28.558Z,45.40
2019-04-21T05:28:56.564Z,41.33
2019-04-21T05:32:11.826Z,42.97
2019-04-21T05:34:27.168Z,43.57
2019-04-21T05:37:01.022Z,44.87
2019-04-21T05:39:49.503Z,42.40
2019-04-21T05:42:15.360Z,43.67
2019-04-21T05:45:01.714Z,46.40
2019-04-21T05:47:55.867Z,42.13
2019-04-21T05:50:06.458Z,43.37
2019-04-21T05:52:50.370Z,44.37
2019-04-21T05:55:34.305Z,45.20
2019-04-21T05:57:57.273Z,43.47
2019-04-21T06:00:52.889Z,53.33
2019-04-21T06:03:09.925Z,45.10
2019-04-21T06:06:00.381Z,45.20
2019-04-21T06:08:25.326Z,43.47
2019-04-21T06:11:00.288Z,45.57
2019-04-21T06:13:39.798Z,45.07
2019-04-21T06:16:07.337Z,43.60
2019-04-21T06:21:10.829Z,44.43
2019-04-21T06:23:45.614Z,46.17
2019-04-21T06:26:44.773Z,47.43
2019-04-21T06:31:43.718Z,43.77
2019-04-21T06:34:03.723Z,47.97
2019-04-21T06:36:36.366Z,46.00
2019-04-21T06:39:19.586Z,43.87
2019-04-21T06:41:33.874Z,45.87
2019-04-21T06:44:08.222Z,43.03
2019-04-21T06:46:35.212Z,44.40
2019-04-21T06:49:03.155Z,47.00
2019-04-21T06:51:38.971Z,44.23
2019-04-21T06:54:10.114Z,44.20
2019-04-21T06:56:48.358Z,40.60
2019-04-21T06:59:24.185Z,43.67
2019-04-21T07:02:01.215Z,45.30
2019-04-21T07:04:20.231Z,44.90
2019-04-21T07:09:22.437Z,45.60
2019-04-21T07:11:42.525Z,43.77
2019-04-21T07:14:30.101Z,43.10
2019-04-21T07:16:52.955Z,42.63
2019-04-21T07:19:30.324Z,43.20
2019-04-21T07:21:52.538Z,46.77
2019-04-21T07:24:27.536Z,44.27
2019-04-21T07:26:57.145Z,45.67
2019-04-21T07:29:28.308Z,41.60
2019-04-21T07:31:59.260Z,40.70
2019-04-21T07:39:30.082Z,44.27
2019-04-21T07:42:02.185Z,44.20
2019-04-21T07:44:29.127Z,44.10
2019-04-21T07:47:11.812Z,46.23
2019-04-21T07:50:00.917Z,43.30
2019-04-21T07:53:01.145Z,43.70
2019-04-21T07:57:55.966Z,44.73
2019-04-21T08:00:37.445Z,42.30
2019-04-21T08:03:12.883Z,42.70
2019-04-21T08:05:39.164Z,46.07
2019-04-21T08:08:01.554Z,45.00
2019-04-21T08:10:47.148Z,45.43
2019-04-21T08:13:22.015Z,44.90
2019-04-21T08:16:04.735Z,44.27
2019-04-21T08:18:21.037Z,43.43
2019-04-21T08:20:48.009Z,48.57
2019-04-21T08:23:43.415Z,48.07
2019-04-21T08:26:34.167Z,43.93
2019-04-21T08:28:45.731Z,46.27
2019-04-21T08:31:25.737Z,42.27
2019-04-21T08:33:55.401Z,46.17
2019-04-21T08:41:31.603Z,45.87
2019-04-21T08:43:59.004Z,47.30
2019-04-21T08:46:36.750Z,45.50
2019-04-21T08:59:18.906Z,45.03
2019-04-21T09:14:54.218Z,36.40
2019-04-21T09:17:20.582Z,36.30
2019-04-21T09:20:07.602Z,35.03
2019-04-21T09:22:30.231Z,36.00
2019-04-21T09:25:01.660Z,34.20
2019-04-21T09:27:30.710Z,34.90
2019-04-21T09:29:52.352Z,33.47
2019-04-21T09:32:20.305Z,34.67
2019-04-21T09:34:48.919Z,30.87
2019-04-21T09:37:28.658Z,36.77
2019-04-21T09:39:53.463Z,35.20
2019-04-21T09:42:21.894Z,30.93
2019-04-21T09:44:55.657Z,30.03
2019-04-21T09:47:24.942Z,31.50
2019-04-21T09:49:54.547Z,32.67
2019-04-21T09:52:30.315Z,29.97
2019-04-21T09:55:03.949Z,26.63
2019-04-21T09:57:35.042Z,28.97
2019-04-21T10:00:04.937Z,30.90
2019-04-21T10:02:38.766Z,29.00
2019-04-21T10:04:59.538Z,29.80
2019-04-21T10:07:34.999Z,27.73
2019-04-21T10:10:00.227Z,29.53
2019-04-21T10:12:30.679Z,27.40
2019-04-21T10:15:00.313Z,27.13
2019-04-21T10:17:34.761Z,29.00
2019-04-21T10:20:05.358Z,26.10
2019-04-21T10:22:35.121Z,28.27
2019-04-21T10:25:07.422Z,28.33
2019-04-21T10:27:39.283Z,29.33
2019-04-21T10:30:12.176Z,23.13
2019-04-21T10:32:42.685Z,23.27
2019-04-21T10:35:12.866Z,22.37
2019-04-21T10:37:53.597Z,22.40
2019-04-21T10:40:13.710Z,22.90
2019-04-21T10:42:43.236Z,26.37
2019-04-21T10:45:13.158Z,23.37
2019-04-21T10:47:43.055Z,21.43
2019-04-21T10:50:13.121Z,25.03
2019-04-21T10:53:00.868Z,23.70
2019-04-21T10:55:44.397Z,24.93
2019-04-21T10:58:10.820Z,24.80
2019-04-21T11:00:41.957Z,23.57
2019-04-21T11:03:29.237Z,25.60
2019-04-21T11:05:59.004Z,25.33
2019-04-21T11:08:34.147Z,28.70
2019-04-21T11:10:59.413Z,26.10
2019-04-21T11:13:28.819Z,24.63
2019-04-21T11:16:01.181Z,25.07
2019-04-21T11:18:31.715Z,23.27
2019-04-21T11:21:01.197Z,24.83
2019-04-21T11:23:31.296Z,24.63
2019-04-21T11:26:01.851Z,24.03
2019-04-21T11:28:31.806Z,23.97
2019-04-21T11:31:02.583Z,25.17
2019-04-21T11:33:33.305Z,23.07
2019-04-21T11:36:03.562Z,23.63
2019-04-21T11:39:08.365Z,24.53
2019-04-21T11:41:29.818Z,25.60
2019-04-21T11:43:59.297Z,26.33
2019-04-21T11:46:28.764Z,29.03
2019-04-21T11:48:58.150Z,24.37
2019-04-21T11:51:28.891Z,23.53
2019-04-21T11:53:59.173Z,25.00
2019-04-21T11:56:28.713Z,23.23
2019-04-21T11:58:59.548Z,24.20
2019-04-21T12:01:29.730Z,25.83
2019-04-21T12:03:59.963Z,25.63
2019-04-21T12:06:37.542Z,23.70
2019-04-21T12:09:02.886Z,28.20
2019-04-21T12:11:31.482Z,25.63
2019-04-21T12:14:00.839Z,28.87
2019-04-21T12:16:30.811Z,28.30
2019-04-21T12:19:00.939Z,29.13
2019-04-21T12:21:45.127Z,27.97
2019-04-21T12:24:02.622Z,31.73
2019-04-21T12:26:33.871Z,27.70
2019-04-21T12:29:03.909Z,29.80
2019-04-21T12:32:10.633Z,29.13
2019-04-21T12:34:40.033Z,31.30
2019-04-21T12:37:10.661Z,29.53
2019-04-21T12:39:44.961Z,27.90
2019-04-21T12:42:14.511Z,31.47
2019-04-21T12:44:43.841Z,32.87
2019-04-21T12:47:14.149Z,36.30
2019-04-21T12:49:43.985Z,31.13
2019-04-21T12:52:13.579Z,31.60
2019-04-21T12:54:43.920Z,29.50
2019-04-21T12:57:13.810Z,32.17
2019-04-21T12:59:44.605Z,30.87
2019-04-21T13:02:17.785Z,35.43
2019-04-21T13:04:46.142Z,33.33
2019-04-21T13:07:15.617Z,34.77
2019-04-21T13:09:46.245Z,32.83
2019-04-21T13:12:15.615Z,35.23
2019-04-21T13:14:44.934Z,38.57
2019-04-21T13:17:15.252Z,32.53
2019-04-21T13:19:45.306Z,35.13
2019-04-21T13:22:14.622Z,37.13
2019-04-21T13:24:44.092Z,34.30
2019-04-21T13:27:13.598Z,34.67
2019-04-21T13:29:44.027Z,33.60
2019-04-21T13:32:14.367Z,37.10
2019-04-21T13:34:44.265Z,36.03
2019-04-21T13:37:15.145Z,34.27
2019-04-21T13:40:16.461Z,34.17
2019-04-21T13:42:36.691Z,35.23
2019-04-21T13:45:02.220Z,34.03
2019-04-21T13:47:30.489Z,32.57
2019-04-21T13:50:02.916Z,34.03
2019-04-21T13:52:31.263Z,32.03
2019-04-21T13:55:01.239Z,31.27
2019-04-21T13:57:30.627Z,33.23
2019-04-21T14:00:01.287Z,33.43
2019-04-21T14:02:31.093Z,34.13
2019-04-21T14:05:03.465Z,32.53
2019-04-21T14:07:34.307Z,31.63
2019-04-21T14:10:07.171Z,33.73
2019-04-21T14:12:36.171Z,34.03
2019-04-21T14:15:06.248Z,33.70
2019-04-21T14:17:36.934Z,31.53
2019-04-21T14:20:06.983Z,31.93
2019-04-21T14:22:37.963Z,32.63
2019-04-21T14:25:07.951Z,30.97
2019-04-21T14:27:41.818Z,33.87
2019-04-21T14:30:12.275Z,31.93
2019-04-21T14:32:42.090Z,31.63
2019-04-21T14:35:12.546Z,30.33
2019-04-21T14:37:42.552Z,30.20
2019-04-21T14:40:16.414Z,28.93
2019-04-21T14:42:42.815Z,26.50
2019-04-21T14:45:22.981Z,30.53
2019-04-21T14:47:59.309Z,28.23
2019-04-21T14:50:50.693Z,27.90
2019-04-21T14:53:23.575Z,27.00
2019-04-21T14:55:55.527Z,26.53
2019-04-21T14:58:27.383Z,28.40
2019-04-21T15:01:01.983Z,27.17
2019-04-21T15:03:32.082Z,24.70
2019-04-21T15:06:01.503Z,25.17
2019-04-21T15:08:31.336Z,25.93
2019-04-21T15:11:01.079Z,24.40
2019-04-21T15:13:30.525Z,23.43
2019-04-21T15:16:00.597Z,22.40
2019-04-21T15:18:30.558Z,26.77
2019-04-21T15:21:01.373Z,27.13
2019-04-21T15:23:33.969Z,26.33
2019-04-21T15:26:04.167Z,26.23
2019-04-21T15:28:35.350Z,27.63
2019-04-21T15:31:04.923Z,25.70
2019-04-21T15:33:34.956Z,25.10
2019-04-21T15:36:05.097Z,23.97
2019-04-21T15:38:35.808Z,23.70
2019-04-21T15:41:10.125Z,27.43
2019-04-21T15:43:36.401Z,27.67
2019-04-21T15:46:06.793Z,26.70
2019-04-21T15:48:39.211Z,28.10
2019-04-21T15:51:11.133Z,25.77
2019-04-21T15:53:41.763Z,24.83
2019-04-21T15:56:31.064Z,24.07
2019-04-21T15:59:08.383Z,26.17
2019-04-21T16:01:56.723Z,27.57
2019-04-21T16:04:26.251Z,28.40
2019-04-21T16:06:55.572Z,26.33
2019-04-21T16:09:26.905Z,24.47
2019-04-21T16:11:55.869Z,27.83
2019-04-21T16:14:25.148Z,25.43
2019-04-21T16:16:54.551Z,25.20
2019-04-21T16:19:24.960Z,26.90
2019-04-21T16:21:54.749Z,27.13
2019-04-21T16:24:25.291Z,25.73
2019-04-21T16:26:56.349Z,26.73
2019-04-21T16:29:27.037Z,26.80
2019-04-21T16:31:57.389Z,24.77
2019-04-21T16:34:39.275Z,27.27
2019-04-21T16:37:01.490Z,24.60
2019-04-21T16:39:31.544Z,24.80
2019-04-21T16:42:00.855Z,25.43
2019-04-21T16:44:31.307Z,24.57
2019-04-21T16:47:01.337Z,24.07
2019-04-21T16:49:31.749Z,23.40
2019-04-21T16:52:20.349Z,25.27
2019-04-21T16:54:54.084Z,23.80
2019-04-21T16:57:28.298Z,22.83
2019-04-21T17:00:02.473Z,24.47
2019-04-21T17:02:32.491Z,23.00
2019-04-21T17:05:07.183Z,23.23
2019-04-21T17:07:36.774Z,21.13
2019-04-21T17:10:06.617Z,21.40
2019-04-21T17:12:37.389Z,20.23
2019-04-21T17:15:21.410Z,22.00
2019-04-21T17:18:00.729Z,20.30
2019-04-21T17:20:19.240Z,18.80
2019-04-21T17:22:41.644Z,21.57
2019-04-21T17:25:11.062Z,19.43
2019-04-21T17:27:40.780Z,19.53
2019-04-21T17:30:10.565Z,18.27
2019-04-21T17:32:43.268Z,19.27
2019-04-21T17:35:12.159Z,21.47
2019-04-21T17:37:42.322Z,23.27
2019-04-21T17:40:11.742Z,21.67
2019-04-21T17:42:46.453Z,23.33
2019-04-21T17:45:13.080Z,21.00
2019-04-21T17:47:49.920Z,23.27
2019-04-21T17:50:27.391Z,21.67
2019-04-21T17:53:06.616Z,21.60
2019-04-21T17:55:36.752Z,21.50
2019-04-21T17:58:15.007Z,19.87
2019-04-21T18:01:12.871Z,21.73
2019-04-21T18:03:40.267Z,20.90
2019-04-21T18:05:55.894Z,20.20
2019-04-21T18:08:42.997Z,20.13
2019-04-21T18:11:03.620Z,22.53
2019-04-21T18:13:25.060Z,20.37
2019-04-21T18:16:08.333Z,21.47
2019-04-21T18:18:24.795Z,22.40
2019-04-21T18:21:00.732Z,19.33
2019-04-21T18:23:46.883Z,20.13
2019-04-21T18:26:23.569Z,18.60
2019-04-21T18:28:40.924Z,23.00
2019-04-21T18:31:12.746Z,21.00
2019-04-21T18:33:47.846Z,20.20
2019-04-21T18:36:42.307Z,20.47
2019-04-21T18:39:46.322Z,21.57
2019-04-21T18:42:29.386Z,18.50
2019-04-21T18:47:59.551Z,21.57
2019-04-21T18:50:41.830Z,20.17
2019-04-21T18:53:27.046Z,18.43
2019-04-21T18:55:48.157Z,19.03
2019-04-21T18:58:15.949Z,19.93
2019-04-21T19:00:45.871Z,20.63
2019-04-21T19:03:25.321Z,17.30
2019-04-21T19:05:53.821Z,18.00
2019-04-21T19:08:32.807Z,19.27
2019-04-21T19:11:10.303Z,18.20
2019-04-21T19:14:11.361Z,17.83
2019-04-21T19:16:33.202Z,19.77
2019-04-21T19:19:18.497Z,19.20
2019-04-21T19:21:24.769Z,18.50
2019-04-21T19:24:10.258Z,17.77
2019-04-21T19:26:39.813Z,18.53
2019-04-21T19:29:12.513Z,18.47
2019-04-21T19:31:38.274Z,17.07
2019-04-21T19:34:02.592Z,20.87
2019-04-21T19:36:23.720Z,20.47
2019-04-21T19:39:03.465Z,21.63
2019-04-21T19:41:38.597Z,16.97
2019-04-21T19:44:16.008Z,18.50
2019-04-21T19:46:40.944Z,19.87
2019-04-21T19:49:21.103Z,20.57
2019-04-21T19:51:40.582Z,18.80
2019-04-21T19:54:07.720Z,17.30
2019-04-21T19:56:30.263Z,19.30
2019-04-21T19:59:01.169Z,19.53
2019-04-21T20:01:31.866Z,20.70
2019-04-21T20:04:02.708Z,19.13
2019-04-21T20:06:45.577Z,17.23
2019-04-21T20:09:21.891Z,18.43
2019-04-21T20:11:52.410Z,18.73
2019-04-21T20:16:52.839Z,19.67
2019-04-21T20:19:12.629Z,18.97
2019-04-21T20:21:43.097Z,17.83
2019-04-21T20:24:16.629Z,18.77
2019-04-21T20:26:52.020Z,17.67
2019-04-21T20:29:32.519Z,18.97
2019-04-21T20:32:10.564Z,17.47
2019-04-21T20:34:34.250Z,18.13
2019-04-21T20:37:09.588Z,17.67
2019-04-21T20:39:27.299Z,18.33
2019-04-21T20:42:08.629Z,18.57
2019-04-21T20:44:40.256Z,17.20
2019-04-21T20:47:07.413Z,18.37
2019-04-21T20:49:40.849Z,19.93
2019-04-21T20:52:18.978Z,18.60
2019-04-21T20:54:45.230Z,23.37
2019-04-21T20:57:18.414Z,17.43
2019-04-21T20:59:43.838Z,18.67
2019-04-21T21:02:17.680Z,22.13
2019-04-21T21:04:43.491Z,18.63
2019-04-21T21:07:34.616Z,21.07
2019-04-21T21:09:57.460Z,19.10
2019-04-21T21:12:27.655Z,18.33
2019-04-21T21:14:49.006Z,18.57
2019-04-21T21:17:41.872Z,18.70
2019-04-21T21:19:59.695Z,17.03
2019-04-21T21:22:26.130Z,18.57
2019-04-21T21:25:00.158Z,19.10
2019-04-21T21:27:26.845Z,21.70
2019-04-21T21:29:58.389Z,18.77
2019-04-21T21:32:31.716Z,20.30
2019-04-21T21:35:03.505Z,17.93
2019-04-21T21:37:36.308Z,18.90
2019-04-21T21:40:11.376Z,16.87
2019-04-21T21:42:27.591Z,20.50
2019-04-21T21:45:00.462Z,18.13
2019-04-21T21:47:44.718Z,20.40
2019-04-21T21:50:06.470Z,16.67
2019-04-21T21:52:43.027Z,17.63
2019-04-21T21:54:55.905Z,18.80
2019-04-21T21:57:26.157Z,20.30
2019-04-21T21:59:59.702Z,17.60
2019-04-21T22:02:34.975Z,17.93
2019-04-21T22:05:05.348Z,20.20
2019-04-21T22:07:31.756Z,19.33
2019-04-21T22:10:00.054Z,16.77
2019-04-21T22:12:42.842Z,17.37
2019-04-21T22:15:03.347Z,19.03
2019-04-21T22:17:44.645Z,19.13
2019-04-21T22:20:22.534Z,19.90
2019-04-21T22:22:45.127Z,18.53
2019-04-21T22:25:11.817Z,20.47
2019-04-21T22:27:35.025Z,18.97
2019-04-21T22:30:08.998Z,17.27
2019-04-21T22:32:36.828Z,19.77
2019-04-21T22:35:09.868Z,17.90
2019-04-21T22:37:48.775Z,20.27
2019-04-21T22:40:20.568Z,19.70
2019-04-21T22:42:53.615Z,20.87
2019-04-21T22:45:13.456Z,19.37
2019-04-21T22:47:44.482Z,18.63
2019-04-21T22:50:24.545Z,20.07
2019-04-21T22:53:00.380Z,18.97
2019-04-21T22:55:29.106Z,16.90
2019-04-21T22:57:58.684Z,18.17
2019-04-21T23:00:31.312Z,18.47
2019-04-21T23:03:04.822Z,18.77
2019-04-21T23:05:35.589Z,18.37
2019-04-21T23:08:03.302Z,20.40
2019-04-21T23:10:31.499Z,17.27
2019-04-21T23:13:07.084Z,18.63
2019-04-21T23:15:39.556Z,19.00
2019-04-21T23:18:22.031Z,19.67
2019-04-21T23:20:56.421Z,19.37
2019-04-21T23:23:23.895Z,18.43
2019-04-21T23:25:45.908Z,18.53
2019-04-21T23:28:20.884Z,19.43
2019-04-21T23:31:05.214Z,18.87
2019-04-21T23:33:12.295Z,17.67
2019-04-21T23:35:43.470Z,19.03
2019-04-21T23:38:10.991Z,18.53
2019-04-21T23:40:48.502Z,18.70
2019-04-21T23:43:21.360Z,20.27
2019-04-21T23:45:48.294Z,20.63
2019-04-21T23:48:28.855Z,18.03
2019-04-21T23:50:55.033Z,19.63
2019-04-21T23:53:19.743Z,20.87
2019-04-21T23:55:49.476Z,20.00
2019-04-21T23:58:24.061Z,19.33
