createdAt,value
2018-05-15T00:01:44.447Z,16.30
2018-05-15T00:04:11.877Z,16.30
2018-05-15T00:06:39.389Z,16.30
2018-05-15T00:09:06.843Z,16.30
2018-05-15T00:11:35.045Z,16.30
2018-05-15T00:14:02.496Z,16.20
2018-05-15T00:16:30.750Z,16.20
2018-05-15T00:18:58.194Z,16.20
2018-05-15T00:21:25.639Z,16.20
2018-05-15T00:23:53.110Z,16.20
2018-05-15T00:26:20.541Z,16.20
2018-05-15T00:28:47.974Z,16.20
2018-05-15T00:31:15.478Z,16.20
2018-05-15T00:33:42.998Z,16.20
2018-05-15T00:36:10.468Z,16.20
2018-05-15T00:38:38.035Z,16.20
2018-05-15T00:41:05.468Z,16.20
2018-05-15T00:43:32.963Z,16.20
2018-05-15T00:46:00.695Z,16.10
2018-05-15T00:48:28.240Z,16.10
2018-05-15T00:50:55.698Z,16.10
2018-05-15T00:53:23.212Z,16.10
2018-05-15T00:55:50.632Z,16.10
2018-05-15T00:58:18.102Z,16.00
2018-05-15T01:00:45.522Z,16.00
2018-05-15T01:03:12.962Z,16.00
2018-05-15T01:05:40.414Z,16.00
2018-05-15T01:08:07.896Z,16.00
2018-05-15T01:10:35.356Z,16.00
2018-05-15T01:13:02.840Z,15.90
2018-05-15T01:15:30.296Z,15.90
2018-05-15T01:17:57.737Z,15.90
2018-05-15T01:20:25.930Z,15.90
2018-05-15T01:22:53.418Z,15.90
2018-05-15T01:25:20.847Z,15.80
2018-05-15T01:27:48.278Z,15.80
2018-05-15T01:30:15.703Z,15.80
2018-05-15T01:32:43.892Z,15.80
2018-05-15T01:35:12.095Z,15.80
2018-05-15T01:37:39.538Z,15.80
2018-05-15T01:40:07.757Z,15.70
2018-05-15T01:42:35.270Z,15.70
2018-05-15T01:45:02.711Z,15.70
2018-05-15T01:47:30.191Z,15.70
2018-05-15T01:49:57.642Z,15.70
2018-05-15T01:52:25.117Z,15.70
2018-05-15T01:54:52.573Z,15.60
2018-05-15T01:57:20.047Z,15.60
2018-05-15T01:59:47.473Z,15.60
2018-05-15T02:02:14.890Z,15.60
2018-05-15T02:04:42.323Z,15.60
2018-05-15T02:07:10.502Z,15.50
2018-05-15T02:09:38.724Z,15.50
2018-05-15T02:12:06.216Z,15.50
2018-05-15T02:14:33.786Z,15.50
2018-05-15T02:17:01.236Z,15.50
2018-05-15T02:19:28.683Z,15.40
2018-05-15T02:21:56.876Z,15.40
2018-05-15T02:24:24.361Z,15.40
2018-05-15T02:26:51.783Z,15.40
2018-05-15T02:29:20.185Z,15.40
2018-05-15T02:31:47.691Z,15.40
2018-05-15T02:34:15.119Z,15.30
2018-05-15T02:36:42.547Z,15.30
2018-05-15T02:39:09.966Z,15.30
2018-05-15T02:41:38.193Z,15.30
2018-05-15T02:44:05.631Z,15.30
2018-05-15T02:46:33.836Z,15.30
2018-05-15T02:49:01.352Z,15.30
2018-05-15T02:51:28.773Z,15.30
2018-05-15T02:53:56.254Z,15.30
2018-05-15T02:56:23.679Z,15.30
2018-05-15T02:58:51.107Z,15.20
2018-05-15T03:01:18.567Z,15.20
2018-05-15T03:03:45.990Z,15.20
2018-05-15T03:06:13.411Z,15.20
2018-05-15T03:08:40.868Z,15.20
2018-05-15T03:11:08.299Z,15.10
2018-05-15T03:13:35.824Z,15.10
2018-05-15T03:16:03.307Z,15.10
2018-05-15T03:18:30.743Z,15.10
2018-05-15T03:20:58.266Z,15.10
2018-05-15T03:23:25.811Z,15.00
2018-05-15T03:25:53.231Z,15.00
2018-05-15T03:28:21.427Z,15.00
2018-05-15T03:30:49.631Z,15.00
2018-05-15T03:33:17.071Z,15.00
2018-05-15T03:35:45.254Z,15.00
2018-05-15T03:38:12.782Z,15.00
2018-05-15T03:40:40.249Z,15.00
2018-05-15T03:43:07.765Z,14.90
2018-05-15T03:45:35.215Z,14.90
2018-05-15T03:48:02.654Z,14.90
2018-05-15T03:50:30.096Z,14.90
2018-05-15T03:52:58.287Z,14.80
2018-05-15T03:55:25.713Z,14.80
2018-05-15T03:57:54.650Z,14.80
2018-05-15T04:00:34.743Z,14.80
2018-05-15T04:03:14.142Z,14.70
2018-05-15T04:05:54.314Z,14.80
2018-05-15T04:08:21.823Z,14.70
2018-05-15T04:10:49.391Z,14.70
2018-05-15T04:13:16.709Z,14.70
2018-05-15T04:15:44.243Z,14.70
2018-05-15T04:18:11.712Z,14.70
2018-05-15T04:20:39.182Z,14.70
2018-05-15T04:23:06.675Z,14.70
2018-05-15T04:25:34.112Z,14.70
2018-05-15T04:28:01.600Z,14.80
2018-05-15T04:30:29.073Z,14.80
2018-05-15T04:32:56.522Z,14.80
2018-05-15T04:35:24.061Z,14.80
2018-05-15T04:37:52.186Z,14.90
2018-05-15T04:40:19.610Z,14.80
2018-05-15T04:42:47.031Z,14.90
2018-05-15T04:45:14.495Z,14.90
2018-05-15T04:47:41.910Z,14.90
2018-05-15T04:50:09.434Z,14.90
2018-05-15T04:52:36.906Z,14.90
2018-05-15T04:55:04.384Z,14.90
2018-05-15T04:57:31.813Z,14.90
2018-05-15T05:00:00.023Z,14.90
2018-05-15T05:02:27.467Z,14.90
2018-05-15T05:04:55.686Z,15.00
2018-05-15T05:07:23.151Z,15.00
2018-05-15T05:09:50.627Z,15.00
2018-05-15T05:12:18.092Z,15.10
2018-05-15T05:14:45.521Z,15.10
2018-05-15T05:17:13.035Z,15.10
2018-05-15T05:19:40.458Z,15.20
2018-05-15T05:22:07.978Z,15.20
2018-05-15T05:24:35.459Z,15.30
2018-05-15T05:27:02.941Z,15.30
2018-05-15T05:29:30.385Z,15.30
2018-05-15T05:31:57.831Z,15.40
2018-05-15T05:34:26.050Z,15.40
2018-05-15T05:36:53.510Z,15.30
2018-05-15T05:39:20.978Z,15.40
2018-05-15T05:41:48.451Z,15.40
2018-05-15T05:44:15.922Z,15.40
2018-05-15T05:46:43.388Z,15.40
2018-05-15T05:49:10.858Z,15.40
2018-05-15T05:51:38.330Z,15.50
2018-05-15T05:54:05.811Z,15.50
2018-05-15T05:56:33.243Z,15.60
2018-05-15T05:59:01.466Z,15.60
2018-05-15T06:01:29.043Z,15.50
2018-05-15T06:03:56.476Z,15.60
2018-05-15T06:06:24.687Z,15.80
2018-05-15T06:08:52.159Z,15.70
2018-05-15T06:11:19.622Z,15.80
2018-05-15T06:13:47.099Z,15.90
2018-05-15T06:16:14.541Z,16.00
2018-05-15T06:18:42.750Z,16.20
2018-05-15T06:21:10.219Z,16.10
2018-05-15T06:23:37.648Z,16.20
2018-05-15T06:26:05.184Z,16.40
2018-05-15T06:28:32.660Z,16.40
2018-05-15T06:31:00.119Z,16.50
2018-05-15T06:33:27.570Z,16.60
2018-05-15T06:35:54.995Z,16.60
2018-05-15T06:38:22.414Z,16.70
2018-05-15T06:40:49.878Z,16.80
2018-05-15T06:43:17.346Z,16.80
2018-05-15T06:45:44.770Z,16.80
2018-05-15T06:48:12.290Z,16.80
2018-05-15T06:50:39.719Z,16.80
2018-05-15T06:53:07.271Z,16.80
2018-05-15T06:55:34.839Z,16.90
2018-05-15T06:58:02.309Z,16.90
2018-05-15T07:00:29.763Z,17.00
2018-05-15T07:02:57.254Z,17.00
2018-05-15T07:05:24.793Z,17.10
2018-05-15T07:07:52.207Z,17.20
2018-05-15T07:10:20.446Z,17.50
2018-05-15T07:12:47.911Z,17.40
2018-05-15T07:15:15.342Z,17.60
2018-05-15T07:17:42.759Z,17.70
2018-05-15T07:20:10.219Z,17.70
2018-05-15T07:22:37.662Z,17.80
2018-05-15T07:25:05.918Z,17.80
2018-05-15T07:27:33.389Z,17.70
2018-05-15T07:30:00.838Z,17.80
2018-05-15T07:32:28.524Z,17.80
2018-05-15T07:34:55.979Z,17.80
2018-05-15T07:37:23.402Z,17.90
2018-05-15T07:39:51.611Z,17.90
2018-05-15T07:42:19.027Z,17.90
2018-05-15T07:44:47.217Z,18.10
2018-05-15T07:47:14.643Z,18.10
2018-05-15T07:49:42.387Z,18.30
2018-05-15T07:52:09.890Z,18.40
2018-05-15T07:54:37.391Z,18.50
2018-05-15T07:57:04.823Z,18.70
2018-05-15T07:59:32.335Z,18.70
2018-05-15T08:01:59.826Z,18.70
2018-05-15T08:04:27.312Z,18.80
2018-05-15T08:06:54.733Z,18.80
2018-05-15T08:09:22.150Z,18.90
2018-05-15T08:11:50.359Z,19.20
2018-05-15T08:14:17.829Z,19.20
2018-05-15T08:16:45.262Z,19.30
2018-05-15T08:19:12.699Z,19.30
2018-05-15T08:21:40.138Z,19.40
2018-05-15T08:24:07.612Z,19.40
2018-05-15T08:26:35.095Z,19.40
2018-05-15T08:29:03.555Z,19.50
2018-05-15T08:31:31.788Z,19.50
2018-05-15T08:33:59.233Z,19.50
2018-05-15T08:36:26.654Z,19.60
2018-05-15T08:38:54.124Z,19.70
2018-05-15T08:41:21.647Z,19.70
2018-05-15T08:43:49.108Z,19.80
2018-05-15T08:46:16.578Z,19.80
2018-05-15T08:48:43.998Z,19.90
2018-05-15T08:51:12.349Z,20.00
2018-05-15T08:53:39.810Z,20.00
2018-05-15T08:56:07.411Z,20.10
2018-05-15T08:58:34.889Z,20.30
2018-05-15T09:01:02.484Z,20.60
2018-05-15T09:03:29.979Z,20.90
2018-05-15T09:05:57.615Z,21.10
2018-05-15T09:08:25.071Z,21.20
2018-05-15T09:10:52.486Z,21.40
2018-05-15T09:13:20.694Z,21.50
2018-05-15T09:15:48.165Z,21.50
2018-05-15T09:18:15.643Z,21.60
2018-05-15T09:20:43.065Z,21.70
2018-05-15T09:23:10.483Z,21.80
2018-05-15T09:25:37.962Z,21.80
2018-05-15T09:28:05.457Z,21.90
2018-05-15T09:30:32.922Z,22.00
2018-05-15T09:33:00.487Z,22.00
2018-05-15T09:35:28.137Z,22.10
2018-05-15T09:37:55.624Z,22.20
2018-05-15T09:40:23.059Z,22.10
2018-05-15T09:42:50.538Z,22.00
2018-05-15T09:45:17.964Z,21.90
2018-05-15T09:47:45.386Z,22.10
2018-05-15T09:50:12.814Z,22.40
2018-05-15T09:52:41.076Z,23.10
2018-05-15T09:55:08.552Z,23.10
2018-05-15T09:57:36.095Z,23.30
2018-05-15T10:00:03.580Z,23.50
2018-05-15T10:02:31.047Z,23.70
2018-05-15T10:04:58.630Z,23.80
2018-05-15T10:07:26.064Z,23.90
2018-05-15T10:09:53.517Z,24.10
2018-05-15T10:12:20.950Z,24.00
2018-05-15T10:14:48.474Z,24.00
2018-05-15T10:17:15.934Z,24.10
2018-05-15T10:19:43.411Z,24.10
2018-05-15T10:22:10.875Z,23.80
2018-05-15T10:24:38.374Z,23.50
2018-05-15T10:27:05.852Z,23.40
2018-05-15T10:29:33.626Z,23.70
2018-05-15T10:32:01.110Z,24.20
2018-05-15T10:34:28.670Z,24.50
2018-05-15T10:36:56.092Z,24.80
2018-05-15T10:39:23.561Z,25.10
2018-05-15T10:41:51.052Z,25.30
2018-05-15T10:44:18.470Z,25.70
2018-05-15T10:46:45.898Z,25.90
2018-05-15T10:49:13.405Z,25.80
2018-05-15T10:51:40.930Z,25.90
2018-05-15T10:54:08.425Z,26.10
2018-05-15T10:56:35.899Z,26.20
2018-05-15T10:59:03.362Z,26.30
2018-05-15T11:01:32.417Z,26.80
2018-05-15T11:04:00.707Z,27.00
2018-05-15T11:06:29.277Z,27.00
2018-05-15T11:08:56.735Z,27.00
2018-05-15T11:11:24.169Z,27.10
2018-05-15T11:13:51.634Z,27.20
2018-05-15T11:16:19.058Z,27.30
2018-05-15T11:18:46.686Z,27.40
2018-05-15T11:21:25.906Z,27.20
2018-05-15T11:24:05.436Z,27.20
2018-05-15T11:26:33.310Z,27.40
2018-05-15T11:29:00.811Z,27.50
2018-05-15T11:31:28.364Z,27.50
2018-05-15T11:33:55.778Z,27.60
2018-05-15T11:36:23.219Z,27.90
2018-05-15T11:38:51.403Z,28.20
2018-05-15T11:41:19.595Z,28.50
2018-05-15T11:43:47.015Z,28.50
2018-05-15T11:46:14.451Z,28.80
2018-05-15T11:48:42.374Z,29.00
2018-05-15T11:51:10.442Z,28.90
2018-05-15T11:53:36.856Z,28.60
2018-05-15T11:56:04.374Z,28.40
2018-05-15T11:58:32.085Z,28.20
2018-05-15T12:00:59.610Z,28.00
2018-05-15T12:03:27.074Z,27.70
2018-05-15T12:05:54.651Z,27.60
2018-05-15T12:08:22.165Z,27.20
2018-05-15T12:10:49.514Z,27.30
2018-05-15T12:13:16.923Z,27.20
2018-05-15T12:15:44.357Z,26.90
2018-05-15T12:18:11.844Z,26.60
2018-05-15T12:20:40.054Z,26.60
2018-05-15T12:23:07.536Z,26.60
2018-05-15T12:25:34.978Z,27.10
2018-05-15T12:28:02.515Z,27.30
2018-05-15T12:30:29.977Z,27.70
2018-05-15T12:32:57.528Z,27.10
2018-05-15T12:35:24.947Z,26.50
2018-05-15T12:37:53.142Z,25.50
2018-05-15T12:40:21.327Z,25.40
2018-05-15T12:42:49.536Z,25.60
2018-05-15T12:45:17.006Z,25.60
2018-05-15T12:47:44.511Z,26.10
2018-05-15T12:50:11.899Z,26.60
2018-05-15T12:52:39.382Z,26.90
2018-05-15T12:55:07.620Z,27.00
2018-05-15T12:57:36.159Z,27.00
2018-05-15T13:00:03.849Z,26.80
2018-05-15T13:02:32.151Z,26.60
2018-05-15T13:04:59.665Z,26.60
2018-05-15T13:07:27.142Z,26.70
2018-05-15T13:09:54.576Z,26.50
2018-05-15T13:12:21.998Z,26.20
2018-05-15T13:14:49.522Z,26.10
2018-05-15T13:17:16.979Z,26.30
2018-05-15T13:19:44.452Z,26.60
2018-05-15T13:22:11.922Z,26.60
2018-05-15T13:24:39.497Z,26.30
2018-05-15T13:27:06.844Z,26.20
2018-05-15T13:29:34.385Z,26.40
2018-05-15T13:32:01.921Z,26.50
2018-05-15T13:34:29.444Z,26.50
2018-05-15T13:36:57.017Z,26.60
2018-05-15T13:39:25.206Z,27.20
2018-05-15T13:41:54.339Z,27.20
2018-05-15T13:44:21.766Z,27.10
2018-05-15T13:46:49.282Z,26.90
2018-05-15T13:49:16.715Z,26.50
2018-05-15T13:51:44.187Z,26.20
2018-05-15T13:54:12.477Z,26.00
2018-05-15T13:56:40.724Z,26.30
2018-05-15T13:59:08.173Z,26.20
2018-05-15T14:01:35.741Z,26.70
2018-05-15T14:04:03.320Z,27.30
2018-05-15T14:06:30.852Z,27.70
2018-05-15T14:08:58.777Z,27.40
2018-05-15T14:11:26.239Z,27.30
2018-05-15T14:13:53.662Z,27.60
2018-05-15T14:16:21.091Z,27.90
2018-05-15T14:18:48.529Z,28.30
2018-05-15T14:21:16.011Z,28.40
2018-05-15T14:23:43.482Z,28.30
2018-05-15T14:26:10.951Z,28.20
2018-05-15T14:28:38.481Z,27.60
2018-05-15T14:31:06.749Z,26.50
2018-05-15T14:33:34.358Z,26.50
2018-05-15T14:36:01.914Z,26.70
2018-05-15T14:38:29.576Z,27.20
2018-05-15T14:40:57.009Z,27.50
2018-05-15T14:43:25.607Z,27.80
2018-05-15T14:45:53.109Z,28.00
2018-05-15T14:48:20.554Z,28.30
2018-05-15T14:54:11.466Z,28.70
2018-05-15T14:56:39.670Z,28.80
2018-05-15T14:59:07.862Z,28.70
2018-05-15T15:01:35.335Z,28.70
2018-05-15T15:04:02.815Z,28.80
2018-05-15T15:06:30.363Z,28.80
2018-05-15T15:08:59.519Z,28.50
2018-05-15T15:11:27.018Z,28.50
2018-05-15T15:13:55.252Z,28.50
2018-05-15T15:16:22.759Z,28.50
2018-05-15T15:18:50.180Z,28.50
2018-05-15T15:21:17.656Z,28.50
2018-05-15T15:23:45.174Z,28.40
2018-05-15T15:26:12.598Z,28.30
2018-05-15T15:28:40.010Z,28.10
2018-05-15T15:31:07.470Z,28.00
2018-05-15T15:33:34.915Z,27.90
2018-05-15T15:36:02.653Z,27.70
2018-05-15T15:38:30.281Z,27.50
2018-05-15T15:40:58.025Z,27.50
2018-05-15T15:43:25.573Z,27.30
2018-05-15T15:45:53.807Z,26.70
2018-05-15T15:48:21.229Z,26.70
2018-05-15T15:50:49.446Z,26.40
2018-05-15T15:53:16.881Z,26.30
2018-05-15T15:55:44.532Z,26.30
2018-05-15T15:58:12.011Z,26.40
2018-05-15T16:00:39.445Z,26.20
2018-05-15T16:03:06.970Z,26.00
2018-05-15T16:05:35.273Z,25.40
2018-05-15T16:08:03.752Z,25.20
2018-05-15T16:10:32.026Z,25.10
2018-05-15T16:12:59.655Z,25.00
2018-05-15T16:15:28.012Z,24.90
2018-05-15T16:17:56.189Z,24.80
2018-05-15T16:20:24.378Z,24.90
2018-05-15T16:22:51.883Z,24.90
2018-05-15T16:25:19.226Z,24.90
2018-05-15T16:27:47.442Z,24.70
2018-05-15T16:30:14.858Z,24.70
2018-05-15T16:32:42.320Z,24.60
2018-05-15T16:35:09.894Z,24.50
2018-05-15T16:37:37.411Z,24.40
2018-05-15T16:40:04.928Z,24.20
2018-05-15T16:42:32.427Z,24.00
2018-05-15T16:45:00.651Z,23.70
2018-05-15T16:47:28.188Z,23.70
2018-05-15T16:49:55.712Z,23.70
2018-05-15T16:52:23.158Z,23.70
2018-05-15T16:54:50.611Z,23.70
2018-05-15T16:57:18.799Z,23.50
2018-05-15T16:59:47.003Z,23.40
2018-05-15T17:02:14.471Z,23.40
2018-05-15T17:04:41.957Z,23.30
2018-05-15T17:07:09.508Z,23.20
2018-05-15T17:09:36.962Z,23.20
2018-05-15T17:12:05.291Z,23.00
2018-05-15T17:14:32.792Z,22.90
2018-05-15T17:17:00.269Z,22.90
2018-05-15T17:19:28.860Z,22.80
2018-05-15T17:21:57.090Z,22.70
2018-05-15T17:24:30.184Z,22.70
2018-05-15T17:26:57.867Z,22.70
2018-05-15T17:29:26.106Z,22.60
2018-05-15T17:31:53.530Z,22.50
2018-05-15T17:34:21.003Z,22.50
2018-05-15T17:36:48.471Z,22.50
2018-05-15T17:39:15.942Z,22.50
2018-05-15T17:41:43.398Z,22.50
2018-05-15T17:44:10.940Z,22.50
2018-05-15T17:46:38.515Z,22.50
2018-05-15T17:49:05.989Z,22.40
2018-05-15T17:51:33.889Z,22.40
2018-05-15T17:54:02.161Z,22.30
2018-05-15T17:56:29.612Z,22.30
2018-05-15T17:58:57.929Z,22.30
2018-05-15T18:01:26.110Z,22.20
2018-05-15T18:03:54.303Z,22.20
2018-05-15T18:06:22.490Z,22.10
2018-05-15T18:08:50.677Z,22.00
2018-05-15T18:11:18.895Z,22.00
2018-05-15T18:13:46.322Z,22.00
2018-05-15T18:16:13.940Z,21.90
2018-05-15T18:18:41.448Z,21.90
2018-05-15T18:21:08.943Z,21.80
2018-05-15T18:23:37.193Z,21.60
2018-05-15T18:26:04.687Z,21.50
2018-05-15T18:28:32.956Z,20.90
2018-05-15T18:31:00.478Z,20.90
2018-05-15T18:33:40.858Z,20.20
2018-05-15T18:36:09.264Z,20.20
2018-05-15T18:38:36.842Z,19.90
2018-05-15T18:41:04.509Z,19.70
2018-05-15T18:43:32.440Z,19.50
2018-05-15T18:46:00.101Z,19.40
2018-05-15T18:48:27.541Z,19.30
2018-05-15T18:50:55.065Z,19.30
2018-05-15T18:53:22.471Z,19.30
2018-05-15T18:55:49.891Z,19.20
2018-05-15T18:58:18.134Z,19.00
2018-05-15T19:00:45.619Z,18.90
2018-05-15T19:03:13.096Z,18.80
2018-05-15T19:05:40.598Z,18.60
2018-05-15T19:08:08.083Z,18.50
2018-05-15T19:10:36.297Z,17.90
2018-05-15T19:13:03.830Z,17.90
2018-05-15T19:15:31.388Z,17.70
2018-05-15T19:17:58.944Z,17.50
2018-05-15T19:20:26.482Z,17.50
2018-05-15T19:22:53.915Z,17.40
2018-05-15T19:25:21.424Z,17.40
2018-05-15T19:27:48.846Z,17.40
2018-05-15T19:30:16.359Z,17.40
2018-05-15T19:32:43.827Z,17.30
2018-05-15T19:35:11.330Z,17.30
2018-05-15T19:37:38.932Z,17.30
2018-05-15T19:40:12.963Z,17.00
2018-05-15T19:42:40.450Z,17.00
2018-05-15T19:45:08.705Z,16.80
2018-05-15T19:47:36.185Z,16.80
2018-05-15T19:50:04.525Z,16.80
2018-05-15T19:52:32.143Z,16.80
2018-05-15T19:54:59.675Z,16.80
2018-05-15T19:57:27.108Z,16.90
2018-05-15T19:59:55.322Z,16.90
2018-05-15T20:02:22.739Z,16.80
2018-05-15T20:04:50.167Z,16.80
2018-05-15T20:07:17.591Z,16.70
2018-05-15T20:09:45.199Z,16.70
2018-05-15T20:12:12.639Z,16.60
2018-05-15T20:14:40.252Z,16.50
2018-05-15T20:17:07.812Z,16.40
2018-05-15T20:19:35.542Z,16.40
2018-05-15T20:22:04.562Z,16.20
2018-05-15T20:24:33.018Z,16.20
2018-05-15T20:27:00.926Z,16.20
2018-05-15T20:29:29.321Z,16.20
2018-05-15T20:31:56.747Z,16.20
2018-05-15T20:34:24.175Z,16.20
2018-05-15T20:36:52.358Z,16.10
2018-05-15T20:39:20.557Z,16.00
2018-05-15T20:41:48.734Z,16.00
2018-05-15T20:44:16.927Z,16.00
2018-05-15T20:46:45.119Z,15.90
2018-05-15T20:49:13.613Z,15.90
2018-05-15T20:51:41.778Z,15.90
2018-05-15T20:54:09.975Z,15.90
2018-05-15T20:56:38.167Z,15.90
2018-05-15T20:59:06.382Z,15.90
2018-05-15T21:01:33.798Z,15.90
2018-05-15T21:04:01.229Z,15.90
2018-05-15T21:06:28.643Z,15.90
2018-05-15T21:08:56.070Z,15.90
2018-05-15T21:11:23.491Z,15.90
2018-05-15T21:13:51.687Z,15.70
2018-05-15T21:16:19.867Z,15.70
2018-05-15T21:18:48.057Z,15.50
2018-05-15T21:21:16.270Z,15.30
2018-05-15T21:23:43.705Z,15.30
2018-05-15T21:26:11.118Z,15.30
2018-05-15T21:28:38.576Z,15.20
2018-05-15T21:31:06.048Z,15.20
2018-05-15T21:33:33.479Z,15.20
2018-05-15T21:36:00.902Z,15.20
2018-05-15T21:38:28.330Z,15.20
2018-05-15T21:40:56.515Z,15.20
2018-05-15T21:43:24.731Z,15.20
2018-05-15T21:45:52.202Z,15.20
2018-05-15T21:48:19.675Z,15.10
2018-05-15T21:50:47.135Z,15.00
2018-05-15T21:53:14.559Z,15.00
2018-05-15T21:55:41.986Z,15.00
2018-05-15T21:58:09.418Z,15.00
2018-05-15T22:00:37.638Z,15.00
2018-05-15T22:03:05.098Z,15.00
2018-05-15T22:05:32.526Z,15.10
2018-05-15T22:08:00.048Z,15.10
2018-05-15T22:10:27.479Z,15.10
2018-05-15T22:13:07.512Z,15.00
2018-05-15T22:15:46.979Z,15.00
2018-05-15T22:18:26.384Z,15.00
2018-05-15T22:21:05.831Z,15.00
2018-05-15T22:23:32.770Z,15.00
2018-05-15T22:26:00.959Z,15.00
2018-05-15T22:28:28.423Z,15.00
2018-05-15T22:30:56.614Z,15.00
2018-05-15T22:33:24.794Z,15.00
2018-05-15T22:35:52.986Z,15.00
2018-05-15T22:38:20.477Z,15.00
2018-05-15T22:40:47.902Z,15.00
2018-05-15T22:43:16.087Z,15.00
2018-05-15T22:45:43.514Z,15.00
2018-05-15T22:48:10.938Z,15.00
2018-05-15T22:50:39.162Z,15.00
2018-05-15T22:53:06.582Z,15.00
2018-05-15T22:55:34.099Z,15.10
2018-05-15T22:58:01.570Z,15.00
2018-05-15T23:00:29.182Z,15.00
2018-05-15T23:02:56.706Z,15.00
2018-05-15T23:05:24.178Z,15.00
2018-05-15T23:07:51.598Z,15.00
2018-05-15T23:10:19.027Z,15.00
2018-05-15T23:12:46.486Z,15.00
2018-05-15T23:15:13.915Z,15.00
2018-05-15T23:17:41.335Z,14.90
2018-05-15T23:20:08.766Z,14.90
2018-05-15T23:22:42.866Z,15.00
2018-05-15T23:25:10.393Z,15.00
2018-05-15T23:27:37.811Z,15.10
2018-05-15T23:30:05.250Z,15.10
2018-05-15T23:32:32.707Z,15.10
2018-05-15T23:35:00.130Z,15.10
2018-05-15T23:37:28.459Z,15.10
2018-05-15T23:39:55.886Z,15.00
2018-05-15T23:42:23.399Z,15.00
2018-05-15T23:44:50.878Z,15.00
2018-05-15T23:47:18.299Z,15.00
2018-05-15T23:49:45.718Z,15.10
2018-05-15T23:52:13.146Z,15.10
2018-05-15T23:54:41.342Z,15.10
2018-05-15T23:57:09.525Z,15.10
2018-05-15T23:59:37.718Z,15.00
