createdAt,value
2023-04-01T00:03:00.072Z,1.33
2023-04-01T00:07:52.188Z,1.73
2023-04-01T00:12:44.510Z,1.73
2023-04-01T00:17:36.738Z,1.13
2023-04-01T00:22:28.670Z,1.93
2023-04-01T00:27:58.389Z,1.85
2023-04-01T00:32:53.794Z,2.53
2023-04-01T00:37:50.412Z,1.80
2023-04-01T00:42:42.328Z,1.77
2023-04-01T00:47:41.829Z,1.38
2023-04-01T00:52:35.324Z,1.27
2023-04-01T00:57:32.551Z,1.38
2023-04-01T01:02:24.774Z,1.95
2023-04-01T01:07:46.121Z,1.20
2023-04-01T01:12:45.440Z,1.58
2023-04-01T01:17:52.547Z,2.05
2023-04-01T01:22:53.625Z,1.20
2023-04-01T01:27:56.076Z,1.92
2023-04-01T01:33:16.007Z,1.15
2023-04-01T01:38:12.680Z,2.20
2023-04-01T01:43:09.530Z,1.50
2023-04-01T01:48:03.727Z,1.42
2023-04-01T01:53:17.838Z,2.00
2023-04-01T01:58:35.947Z,1.63
2023-04-01T02:03:33.205Z,1.38
2023-04-01T02:08:33.896Z,1.55
2023-04-01T02:13:34.340Z,1.48
2023-04-01T02:18:27.274Z,1.08
2023-04-01T02:28:12.360Z,1.73
2023-04-01T02:33:07.166Z,1.02
2023-04-01T02:37:59.309Z,1.75
2023-04-01T02:42:52.003Z,1.23
2023-04-01T02:47:45.032Z,1.17
2023-04-01T02:52:49.429Z,0.95
2023-04-01T02:57:42.509Z,1.17
2023-04-01T03:07:27.659Z,1.10
2023-04-01T03:12:19.927Z,1.27
2023-04-01T03:17:16.395Z,1.10
2023-04-01T03:22:11.127Z,0.80
2023-04-01T03:27:03.162Z,1.23
2023-04-01T03:31:55.563Z,2.55
2023-04-01T03:36:47.537Z,2.20
2023-04-01T03:41:39.620Z,1.20
2023-04-01T03:46:31.604Z,1.17
2023-04-01T03:51:23.679Z,1.60
2023-04-01T03:56:15.978Z,1.10
2023-04-01T04:01:28.269Z,1.23
2023-04-01T04:06:22.529Z,1.73
2023-04-01T04:11:14.723Z,1.53
2023-04-01T04:16:09.577Z,1.88
2023-04-01T04:21:05.100Z,1.00
2023-04-01T04:25:58.041Z,1.20
2023-04-01T04:35:42.037Z,1.13
2023-04-01T04:40:38.515Z,1.13
2023-04-01T04:45:31.445Z,0.80
2023-04-01T04:50:24.371Z,1.58
2023-04-01T04:55:44.911Z,1.20
2023-04-01T05:01:14.302Z,1.70
2023-04-01T05:06:07.138Z,1.13
2023-04-01T05:10:59.069Z,1.25
2023-04-01T05:15:57.437Z,1.52
2023-04-01T05:20:51.082Z,1.23
2023-04-01T05:25:44.103Z,1.52
2023-04-01T05:30:36.509Z,1.98
2023-04-01T05:35:37.785Z,1.73
2023-04-01T05:40:30.648Z,1.20
2023-04-01T05:45:29.145Z,2.92
2023-04-01T05:50:41.841Z,1.55
2023-04-01T05:56:49.088Z,1.98
2023-04-01T06:01:42.222Z,1.52
2023-04-01T06:06:34.319Z,1.40
2023-04-01T06:11:58.697Z,1.13
2023-04-01T06:17:15.814Z,1.75
2023-04-01T06:22:38.860Z,1.75
2023-04-01T06:27:40.093Z,3.33
2023-04-01T06:33:10.484Z,2.22
2023-04-01T06:38:18.671Z,1.58
2023-04-01T06:44:03.212Z,1.83
2023-04-01T06:49:43.241Z,1.42
2023-04-01T06:55:31.878Z,2.45
2023-04-01T07:00:59.406Z,2.75
2023-04-01T07:05:55.497Z,1.85
2023-04-01T07:11:08.183Z,2.05
2023-04-01T07:16:32.271Z,1.77
2023-04-01T07:21:54.908Z,2.10
2023-04-01T07:27:23.890Z,2.78
2023-04-01T07:32:34.753Z,1.60
2023-04-01T07:37:48.345Z,2.00
2023-04-01T07:43:23.113Z,1.57
2023-04-01T07:48:57.243Z,2.13
2023-04-01T07:53:58.118Z,1.77
2023-04-01T07:59:15.970Z,1.48
2023-04-01T08:05:04.203Z,1.70
2023-04-01T08:10:24.875Z,2.10
2023-04-01T08:16:16.058Z,1.65
2023-04-01T08:21:25.471Z,2.17
2023-04-01T08:26:21.225Z,1.85
2023-04-01T08:31:17.797Z,1.48
2023-04-01T08:36:17.540Z,1.58
2023-04-01T08:41:22.744Z,8.43
2023-04-01T08:53:59.011Z,12.55
2023-04-01T08:59:11.260Z,16.20
2023-04-01T09:04:13.266Z,13.60
2023-04-01T09:09:23.820Z,12.10
2023-04-01T09:14:33.495Z,10.77
2023-04-01T09:20:07.726Z,16.65
2023-04-01T09:25:38.233Z,11.15
2023-04-01T09:30:55.628Z,9.88
2023-04-01T09:35:50.190Z,13.00
2023-04-01T09:41:07.032Z,10.68
2023-04-01T09:46:51.786Z,9.43
2023-04-01T09:51:46.750Z,10.48
2023-04-01T09:57:08.029Z,9.18
2023-04-01T10:02:20.607Z,10.05
2023-04-01T10:07:34.341Z,12.60
2023-04-01T10:12:54.357Z,13.43
2023-04-01T10:18:06.462Z,11.40
2023-04-01T10:23:28.519Z,14.73
2023-04-01T10:28:35.961Z,11.63
2023-04-01T10:34:21.697Z,10.07
2023-04-01T10:39:50.407Z,10.75
2023-04-01T10:45:20.747Z,8.55
2023-04-01T10:50:50.759Z,9.25
2023-04-01T10:56:12.260Z,19.65
2023-04-01T11:01:54.888Z,11.13
2023-04-01T11:07:32.243Z,15.90
2023-04-01T11:12:39.628Z,23.42
2023-04-01T11:17:37.607Z,11.20
2023-04-01T11:23:04.869Z,18.42
2023-04-01T11:28:09.532Z,19.48
2023-04-01T11:33:20.993Z,15.45
2023-04-01T11:38:41.351Z,16.52
2023-04-01T11:44:33.950Z,14.35
2023-04-01T11:49:50.139Z,9.07
2023-04-01T11:55:29.952Z,7.22
2023-04-01T12:00:57.670Z,5.70
2023-04-01T12:07:02.839Z,9.23
2023-04-01T12:17:50.952Z,5.60
2023-04-01T12:22:58.726Z,4.80
2023-04-01T12:28:15.829Z,4.70
2023-04-01T12:33:39.829Z,6.95
2023-04-01T12:39:09.782Z,7.70
2023-04-01T12:44:17.962Z,4.85
2023-04-01T12:49:46.165Z,5.03
2023-04-01T12:55:16.581Z,7.25
2023-04-01T13:00:32.564Z,4.38
2023-04-01T13:05:38.657Z,4.82
2023-04-01T13:10:54.566Z,4.63
2023-04-01T13:15:50.683Z,4.00
2023-04-01T13:21:02.148Z,2.35
2023-04-01T13:26:16.777Z,2.33
2023-04-01T13:31:36.168Z,5.45
2023-04-01T13:37:06.608Z,2.47
2023-04-01T13:42:37.167Z,2.97
2023-04-01T13:47:31.982Z,3.05
2023-04-01T13:52:42.556Z,1.83
2023-04-01T13:58:14.083Z,4.03
2023-04-01T14:03:17.158Z,4.00
2023-04-01T14:08:32.345Z,3.47
2023-04-01T14:13:50.575Z,3.15
2023-04-01T14:18:58.307Z,8.75
2023-04-01T14:23:53.203Z,13.80
2023-04-01T14:29:24.680Z,9.73
2023-04-01T14:34:42.056Z,4.93
2023-04-01T14:40:00.548Z,7.65
2023-04-01T14:44:56.522Z,5.95
2023-04-01T14:50:25.735Z,16.45
2023-04-01T14:55:29.385Z,21.88
2023-04-01T15:00:22.028Z,20.40
2023-04-01T15:05:17.250Z,11.10
2023-04-01T15:10:28.457Z,20.55
2023-04-01T15:15:42.497Z,28.90
2023-04-01T15:20:48.260Z,32.13
2023-04-01T15:25:46.156Z,14.30
2023-04-01T15:31:12.653Z,23.52
2023-04-01T15:36:11.814Z,19.27
2023-04-01T15:41:13.281Z,18.02
2023-04-01T15:46:30.025Z,13.15
2023-04-01T15:51:39.998Z,19.10
2023-04-01T15:57:10.639Z,16.40
2023-04-01T16:02:36.565Z,11.25
2023-04-01T16:07:57.382Z,18.40
2023-04-01T16:13:16.492Z,11.60
2023-04-01T16:18:50.368Z,15.00
2023-04-01T16:23:58.229Z,7.75
2023-04-01T16:29:00.859Z,13.63
2023-04-01T16:34:07.747Z,9.93
2023-04-01T16:39:19.046Z,15.48
2023-04-01T16:44:22.042Z,7.55
2023-04-01T16:49:17.637Z,7.35
2023-04-01T16:54:24.476Z,10.65
2023-04-01T16:59:23.354Z,8.90
2023-04-01T17:04:20.902Z,6.93
2023-04-01T17:09:15.806Z,11.57
2023-04-01T17:14:10.844Z,7.63
2023-04-01T17:19:13.687Z,9.88
2023-04-01T17:24:27.706Z,4.20
2023-04-01T17:29:29.792Z,7.82
2023-04-01T17:34:40.046Z,4.93
2023-04-01T17:39:53.634Z,9.15
2023-04-01T17:44:51.347Z,8.93
2023-04-01T17:50:11.567Z,7.95
2023-04-01T17:55:24.739Z,7.43
2023-04-01T18:05:39.323Z,6.45
2023-04-01T18:10:43.291Z,7.25
2023-04-01T18:15:49.980Z,7.95
2023-04-01T18:20:54.672Z,6.20
2023-04-01T18:25:49.898Z,8.23
2023-04-01T18:31:11.309Z,8.85
2023-04-01T18:36:42.472Z,6.35
2023-04-01T18:41:55.732Z,6.15
2023-04-01T18:51:50.902Z,5.95
2023-04-01T18:56:46.484Z,5.75
2023-04-01T19:01:48.932Z,5.07
2023-04-01T19:06:48.696Z,7.23
2023-04-01T19:11:50.849Z,4.10
2023-04-01T19:17:14.905Z,7.07
2023-04-01T19:22:43.933Z,4.37
2023-04-01T19:27:44.228Z,8.27
2023-04-01T19:32:48.228Z,5.28
2023-04-01T19:38:08.192Z,5.07
2023-04-01T19:43:14.181Z,2.55
2023-04-01T19:48:39.640Z,3.50
2023-04-01T19:53:43.857Z,8.05
2023-04-01T19:58:44.979Z,2.83
2023-04-01T20:04:03.035Z,3.13
2023-04-01T20:09:04.110Z,5.70
2023-04-01T20:14:10.347Z,5.13
2023-04-01T20:19:03.552Z,3.42
2023-04-01T20:24:25.450Z,6.85
2023-04-01T20:29:37.796Z,3.35
2023-04-01T20:34:40.756Z,4.90
2023-04-01T20:40:10.841Z,2.85
2023-04-01T20:45:27.630Z,3.83
2023-04-01T20:51:22.577Z,7.65
2023-04-01T20:56:56.614Z,2.20
2023-04-01T21:02:03.291Z,4.22
2023-04-01T21:07:28.538Z,6.43
2023-04-01T21:13:02.117Z,1.95
2023-04-01T21:18:11.856Z,3.15
2023-04-01T21:23:12.892Z,4.88
2023-04-01T21:28:04.904Z,2.70
2023-04-01T21:33:06.973Z,2.33
2023-04-01T21:38:34.384Z,4.13
2023-04-01T21:43:38.413Z,4.05
2023-04-01T21:48:30.767Z,4.07
2023-04-01T21:53:49.181Z,4.50
2023-04-01T21:59:08.374Z,2.00
2023-04-01T22:04:19.761Z,3.53
2023-04-01T22:09:41.747Z,2.38
2023-04-01T22:15:03.331Z,4.10
2023-04-01T22:20:33.430Z,3.55
2023-04-01T22:25:40.972Z,2.88
2023-04-01T22:30:47.013Z,3.72
2023-04-01T22:35:48.301Z,3.40
2023-04-01T22:40:59.921Z,3.53
2023-04-01T22:46:12.904Z,2.28
2023-04-01T22:51:17.122Z,3.50
2023-04-01T22:56:16.439Z,5.63
2023-04-01T23:01:23.108Z,2.47
2023-04-01T23:07:10.996Z,3.13
2023-04-01T23:12:16.714Z,3.03
2023-04-01T23:17:30.694Z,1.45
2023-04-01T23:22:28.594Z,4.38
2023-04-01T23:27:52.912Z,1.75
2023-04-01T23:32:46.018Z,1.80
2023-04-01T23:37:38.259Z,2.75
2023-04-01T23:42:32.228Z,2.60
2023-04-01T23:47:32.514Z,3.33
2023-04-01T23:52:27.853Z,2.15
2023-04-01T23:58:02.010Z,0.95
