createdAt,value
2023-03-23T15:58:19.794Z,19.80
2023-03-23T16:00:49.220Z,19.70
2023-03-23T16:03:24.214Z,19.70
2023-03-23T16:05:51.496Z,19.70
2023-03-23T16:08:18.270Z,19.70
2023-03-23T16:10:45.094Z,19.70
2023-03-23T16:13:11.977Z,19.70
2023-03-23T16:15:38.785Z,19.70
2023-03-23T16:18:05.735Z,19.70
2023-03-23T16:20:33.149Z,19.70
2023-03-23T16:23:01.087Z,19.70
2023-03-23T16:25:27.875Z,19.70
2023-03-23T16:27:54.719Z,19.70
2023-03-23T16:30:26.835Z,19.70
2023-03-23T16:32:56.161Z,19.70
2023-03-23T16:35:24.702Z,19.70
2023-03-23T16:38:07.102Z,19.70
2023-03-23T16:40:38.886Z,19.70
2023-03-23T16:43:08.417Z,19.70
2023-03-23T16:45:38.462Z,19.70
2023-03-23T16:48:06.211Z,19.60
2023-03-23T16:50:33.896Z,19.60
2023-03-23T16:53:01.111Z,19.60
2023-03-23T16:55:28.614Z,19.50
2023-03-23T16:58:05.286Z,19.50
2023-03-23T17:00:41.381Z,19.50
2023-03-23T17:03:08.869Z,19.50
2023-03-23T17:05:37.173Z,19.40
2023-03-23T17:08:04.241Z,19.40
2023-03-23T17:10:31.477Z,19.40
2023-03-23T17:12:58.541Z,19.40
2023-03-23T17:15:25.809Z,19.40
2023-03-23T17:17:54.817Z,19.40
2023-03-23T17:20:22.636Z,19.40
2023-03-23T17:22:49.698Z,19.40
2023-03-23T17:25:16.503Z,19.30
2023-03-23T17:27:43.374Z,19.30
2023-03-23T17:30:11.134Z,19.30
2023-03-23T17:32:38.382Z,19.30
2023-03-23T17:35:06.481Z,19.30
2023-03-23T17:37:34.479Z,19.30
2023-03-23T17:40:01.393Z,19.30
2023-03-23T17:42:29.687Z,19.40
2023-03-23T17:44:56.453Z,19.30
2023-03-23T17:47:25.623Z,19.30
2023-03-23T17:49:52.365Z,19.30
2023-03-23T17:52:19.100Z,19.30
2023-03-23T17:54:46.027Z,19.20
2023-03-23T17:57:13.112Z,19.20
2023-03-23T17:59:39.993Z,19.20
2023-03-23T18:02:07.211Z,19.20
2023-03-23T18:04:34.129Z,19.20
2023-03-23T18:07:00.966Z,19.20
2023-03-23T18:09:28.232Z,19.30
2023-03-23T18:11:56.568Z,19.30
2023-03-23T18:14:23.824Z,19.40
2023-03-23T18:16:50.986Z,19.40
2023-03-23T18:19:17.860Z,19.50
2023-03-23T18:21:45.970Z,19.60
2023-03-23T18:24:13.568Z,19.80
2023-03-23T18:26:40.975Z,19.90
2023-03-23T18:29:07.925Z,20.00
2023-03-23T18:31:39.928Z,20.10
2023-03-23T18:34:08.585Z,20.20
2023-03-23T18:36:35.787Z,20.20
2023-03-23T18:39:03.941Z,20.30
2023-03-23T18:41:30.812Z,20.30
2023-03-23T18:43:57.951Z,20.30
2023-03-23T18:46:25.745Z,20.30
2023-03-23T18:48:52.619Z,20.30
2023-03-23T18:51:19.462Z,20.30
2023-03-23T18:53:46.433Z,20.30
2023-03-23T18:56:16.138Z,20.30
2023-03-23T18:58:44.337Z,20.30
2023-03-23T19:01:14.776Z,20.20
2023-03-23T19:03:42.025Z,20.20
2023-03-23T19:06:16.395Z,20.20
2023-03-23T19:08:43.332Z,20.20
2023-03-23T19:11:12.951Z,20.20
2023-03-23T19:13:47.113Z,20.20
2023-03-23T19:16:21.141Z,20.20
2023-03-23T19:18:47.975Z,20.20
2023-03-23T19:21:17.609Z,20.20
2023-03-23T19:23:47.093Z,20.20
2023-03-23T19:26:23.875Z,20.30
2023-03-23T19:31:24.700Z,20.20
2023-03-23T19:33:53.035Z,20.30
2023-03-23T19:36:21.620Z,20.30
2023-03-23T19:38:49.343Z,20.30
2023-03-23T19:41:19.065Z,20.30
2023-03-23T19:43:46.318Z,20.30
2023-03-23T19:46:14.146Z,20.30
2023-03-23T19:48:41.603Z,20.30
2023-03-23T19:51:09.316Z,20.30
2023-03-23T19:53:36.890Z,20.30
2023-03-23T19:56:05.059Z,20.30
2023-03-23T19:58:32.475Z,20.30
2023-03-23T20:01:01.205Z,20.30
2023-03-23T20:03:28.458Z,20.20
2023-03-23T20:06:03.188Z,20.20
2023-03-23T20:08:31.357Z,20.20
2023-03-23T20:11:09.150Z,20.10
2023-03-23T20:13:36.090Z,20.10
2023-03-23T20:16:03.358Z,20.10
2023-03-23T20:18:31.521Z,20.00
2023-03-23T20:21:08.917Z,20.00
2023-03-23T20:23:37.244Z,19.90
2023-03-23T20:26:11.752Z,19.90
2023-03-23T20:28:39.478Z,19.90
2023-03-23T20:31:18.913Z,19.90
2023-03-23T20:34:00.589Z,19.90
2023-03-23T20:36:34.738Z,19.90
2023-03-23T20:39:10.842Z,19.90
2023-03-23T20:41:41.084Z,19.90
2023-03-23T20:44:13.730Z,19.90
2023-03-23T20:46:41.730Z,20.00
2023-03-23T20:49:08.506Z,19.90
2023-03-23T20:51:35.430Z,20.00
2023-03-23T20:54:02.223Z,20.00
2023-03-23T20:56:29.400Z,20.00
2023-03-23T20:58:56.267Z,20.00
2023-03-23T21:01:23.166Z,20.00
2023-03-23T21:03:52.434Z,20.00
2023-03-23T21:06:22.217Z,20.00
2023-03-23T21:08:49.677Z,20.00
2023-03-23T21:11:21.788Z,20.00
2023-03-23T21:13:49.611Z,20.10
2023-03-23T21:16:18.845Z,20.00
2023-03-23T21:18:47.259Z,20.00
2023-03-23T21:21:14.927Z,20.00
2023-03-23T21:23:47.001Z,19.90
2023-03-23T21:26:16.890Z,19.90
2023-03-23T21:28:44.677Z,19.80
2023-03-23T21:31:12.390Z,19.80
2023-03-23T21:33:39.750Z,19.80
2023-03-23T21:36:07.561Z,19.70
2023-03-23T21:38:34.437Z,19.70
2023-03-23T21:41:08.427Z,19.70
2023-03-23T21:43:36.066Z,19.70
2023-03-23T21:46:05.584Z,19.70
2023-03-23T21:48:33.157Z,19.70
2023-03-23T21:51:12.863Z,19.70
2023-03-23T21:53:42.030Z,19.70
2023-03-23T21:56:10.790Z,19.70
2023-03-23T21:58:38.232Z,19.70
2023-03-23T22:01:05.727Z,19.70
2023-03-23T22:03:35.167Z,19.70
2023-03-23T22:06:18.293Z,19.70
2023-03-23T22:08:46.846Z,19.80
2023-03-23T22:11:16.713Z,19.70
2023-03-23T22:13:43.742Z,19.80
2023-03-23T22:16:14.080Z,19.80
2023-03-23T22:18:43.185Z,19.80
2023-03-23T22:21:10.306Z,19.80
2023-03-23T22:23:37.221Z,19.80
2023-03-23T22:26:05.215Z,19.80
2023-03-23T22:28:32.802Z,19.80
2023-03-23T22:31:05.594Z,19.80
2023-03-23T22:33:33.571Z,19.90
2023-03-23T22:36:06.189Z,19.90
2023-03-23T22:38:35.495Z,19.90
2023-03-23T22:41:04.580Z,19.90
2023-03-23T22:43:31.357Z,19.90
2023-03-23T22:45:58.284Z,19.90
2023-03-23T22:48:26.984Z,19.90
2023-03-23T22:50:54.077Z,19.90
2023-03-23T22:53:21.561Z,19.90
2023-03-23T22:55:50.933Z,19.90
2023-03-23T22:58:17.983Z,19.90
2023-03-23T23:00:47.373Z,19.90
2023-03-23T23:03:14.443Z,19.90
2023-03-23T23:05:48.260Z,19.90
2023-03-23T23:08:17.711Z,19.90
2023-03-23T23:10:47.439Z,20.00
2023-03-23T23:13:15.063Z,20.00
2023-03-23T23:15:45.745Z,19.90
2023-03-23T23:18:12.934Z,20.00
2023-03-23T23:20:41.391Z,20.00
2023-03-23T23:23:08.417Z,20.00
2023-03-23T23:25:36.423Z,20.00
2023-03-23T23:28:05.931Z,20.00
2023-03-23T23:30:33.500Z,20.00
2023-03-23T23:33:00.692Z,20.00
2023-03-23T23:35:27.515Z,20.00
2023-03-23T23:37:54.466Z,20.00
2023-03-23T23:40:21.661Z,20.00
2023-03-23T23:42:50.508Z,20.00
2023-03-23T23:45:18.196Z,20.00
2023-03-23T23:47:46.616Z,20.00
2023-03-23T23:50:14.555Z,20.00
2023-03-23T23:52:42.667Z,20.00
2023-03-23T23:55:11.041Z,19.90
2023-03-23T23:57:37.971Z,20.00
