createdAt,value
2018-01-31T01:52:21.162Z,6.01
2018-01-31T01:53:17.559Z,5.99
2018-01-31T01:55:10.530Z,6.08
2018-01-31T01:56:10.596Z,5.99
2018-01-31T01:58:03.585Z,6.09
2018-01-31T01:59:03.618Z,6.02
2018-01-31T02:00:56.596Z,6.08
2018-01-31T02:01:56.652Z,6.08
2018-01-31T02:03:49.648Z,6.05
2018-01-31T02:04:49.685Z,6.07
2018-01-31T02:06:42.679Z,6.11
2018-01-31T02:07:42.713Z,6.11
2018-01-31T02:09:35.696Z,6.08
2018-01-31T02:10:35.753Z,6.12
2018-01-31T02:12:28.748Z,6.12
2018-01-31T02:13:28.782Z,6.11
2018-01-31T02:15:21.760Z,6.24
2018-01-31T02:16:21.816Z,6.17
2018-01-31T02:18:14.810Z,6.14
2018-01-31T02:19:14.846Z,6.11
2018-01-31T02:21:07.822Z,6.17
2018-01-31T02:22:07.878Z,6.27
2018-01-31T02:24:00.876Z,6.26
2018-01-31T02:25:00.908Z,6.11
2018-01-31T02:26:53.903Z,6.27
2018-01-31T02:27:53.938Z,6.24
2018-01-31T02:29:46.913Z,6.22
2018-01-31T02:30:46.969Z,6.16
2018-01-31T02:32:39.975Z,6.24
2018-01-31T02:33:40.012Z,6.22
2018-01-31T02:35:32.985Z,6.30
2018-01-31T02:36:33.042Z,6.22
2018-01-31T02:38:26.044Z,6.31
2018-01-31T02:39:26.081Z,6.27
2018-01-31T02:41:19.057Z,6.26
2018-01-31T02:42:19.111Z,6.19
2018-01-31T02:44:12.109Z,6.30
2018-01-31T02:45:12.145Z,6.31
2018-01-31T02:47:05.143Z,6.36
2018-01-31T02:48:05.183Z,6.33
2018-01-31T02:49:59.663Z,6.35
2018-01-31T02:50:59.717Z,6.33
2018-01-31T02:52:52.713Z,6.31
2018-01-31T02:53:52.748Z,6.33
2018-01-31T02:55:45.724Z,6.38
2018-01-31T02:56:45.778Z,6.31
2018-01-31T02:58:38.779Z,6.41
2018-01-31T02:59:38.813Z,6.39
2018-01-31T03:01:31.789Z,6.46
2018-01-31T03:02:31.846Z,6.49
2018-01-31T03:04:24.842Z,6.46
2018-01-31T03:05:24.874Z,6.48
2018-01-31T03:07:17.873Z,6.59
2018-01-31T03:08:17.907Z,6.59
2018-01-31T03:10:10.885Z,6.57
2018-01-31T03:11:10.939Z,6.45
2018-01-31T03:13:03.936Z,6.59
2018-01-31T03:14:03.971Z,6.64
2018-01-31T03:15:56.947Z,6.70
2018-01-31T03:16:57.003Z,6.66
2018-01-31T03:18:49.999Z,6.70
2018-01-31T03:19:50.035Z,6.74
2018-01-31T03:21:43.018Z,6.79
2018-01-31T03:22:43.067Z,6.72
2018-01-31T03:24:36.061Z,6.82
2018-01-31T03:25:36.097Z,6.78
2018-01-31T03:27:29.093Z,6.78
2018-01-31T03:28:29.128Z,6.77
2018-01-31T03:30:22.111Z,6.81
2018-01-31T03:31:22.168Z,6.85
2018-01-31T03:33:15.163Z,6.87
2018-01-31T03:34:15.198Z,6.85
2018-01-31T03:36:08.174Z,6.81
2018-01-31T03:37:08.229Z,6.84
2018-01-31T03:39:01.227Z,6.88
2018-01-31T03:40:01.264Z,6.93
2018-01-31T03:41:54.244Z,6.93
2018-01-31T03:42:54.296Z,6.96
2018-01-31T03:44:47.295Z,6.97
2018-01-31T03:45:47.335Z,7.03
2018-01-31T03:47:40.327Z,7.07
2018-01-31T03:48:40.362Z,7.20
2018-01-31T03:50:33.340Z,7.25
2018-01-31T03:51:33.396Z,7.25
2018-01-31T03:53:26.393Z,7.43
2018-01-31T03:54:26.427Z,7.43
2018-01-31T03:56:19.404Z,7.57
2018-01-31T03:57:19.458Z,7.50
2018-01-31T03:59:12.457Z,7.60
2018-01-31T04:00:12.492Z,7.69
2018-01-31T04:02:05.470Z,7.76
2018-01-31T04:03:05.524Z,7.72
2018-01-31T04:04:58.520Z,7.80
2018-01-31T04:05:58.555Z,7.77
2018-01-31T04:07:51.555Z,7.79
2018-01-31T04:08:51.592Z,7.76
2018-01-31T04:10:44.575Z,7.88
2018-01-31T04:11:44.629Z,7.87
2018-01-31T04:13:37.681Z,7.94
2018-01-31T04:14:37.661Z,7.97
2018-01-31T04:16:30.642Z,7.93
2018-01-31T04:17:30.699Z,7.97
2018-01-31T04:19:23.702Z,8.01
2018-01-31T04:20:23.740Z,7.97
2018-01-31T04:22:16.714Z,8.03
2018-01-31T04:23:16.768Z,8.03
2018-01-31T04:25:10.277Z,8.13
2018-01-31T04:26:10.325Z,8.12
2018-01-31T04:28:03.306Z,8.09
2018-01-31T04:29:03.344Z,8.10
2018-01-31T04:30:56.320Z,8.30
2018-01-31T04:31:56.376Z,8.28
2018-01-31T04:33:49.374Z,8.27
2018-01-31T04:34:49.407Z,8.31
2018-01-31T04:36:42.386Z,8.42
2018-01-31T04:37:42.493Z,8.42
2018-01-31T04:39:36.030Z,8.36
2018-01-31T04:40:35.982Z,8.38
2018-01-31T04:42:28.963Z,8.53
2018-01-31T04:43:29.023Z,8.49
2018-01-31T04:45:22.031Z,8.53
2018-01-31T04:46:22.061Z,8.52
2018-01-31T04:48:15.060Z,8.60
2018-01-31T04:49:15.093Z,8.56
2018-01-31T04:51:08.074Z,8.61
2018-01-31T04:52:08.130Z,8.60
2018-01-31T04:54:01.130Z,8.73
2018-01-31T04:55:01.164Z,8.70
2018-01-31T04:56:54.149Z,8.82
2018-01-31T04:57:54.206Z,8.81
2018-01-31T04:59:47.207Z,8.84
2018-01-31T05:00:47.237Z,8.79
2018-01-31T05:02:40.218Z,8.82
2018-01-31T05:03:40.273Z,8.82
2018-01-31T05:05:33.772Z,8.85
2018-01-31T05:06:33.810Z,8.95
2018-01-31T05:08:26.806Z,8.89
2018-01-31T05:09:26.842Z,8.88
2018-01-31T05:11:19.821Z,8.87
2018-01-31T05:12:19.876Z,8.94
2018-01-31T05:14:12.877Z,9.03
2018-01-31T05:15:12.913Z,9.04
2018-01-31T05:17:05.891Z,9.00
2018-01-31T05:18:05.952Z,9.00
2018-01-31T05:19:58.946Z,9.04
2018-01-31T05:20:58.994Z,9.08
2018-01-31T05:22:51.958Z,9.14
2018-01-31T05:23:52.016Z,9.03
2018-01-31T05:25:45.018Z,9.14
2018-01-31T05:26:45.048Z,9.16
2018-01-31T05:28:38.048Z,9.19
2018-01-31T05:29:38.083Z,9.26
2018-01-31T05:31:31.059Z,9.21
2018-01-31T05:32:31.117Z,9.28
2018-01-31T05:34:24.118Z,9.21
2018-01-31T05:35:24.152Z,9.21
2018-01-31T05:37:17.135Z,9.29
2018-01-31T05:38:17.188Z,9.37
2018-01-31T05:40:10.698Z,9.31
2018-01-31T05:41:10.740Z,9.34
2018-01-31T05:43:03.708Z,9.40
2018-01-31T05:44:03.765Z,9.31
2018-01-31T05:45:56.778Z,9.39
2018-01-31T05:46:56.800Z,9.29
2018-01-31T05:48:49.814Z,9.36
2018-01-31T05:49:49.848Z,9.43
2018-01-31T05:51:42.831Z,9.39
2018-01-31T05:52:42.883Z,9.40
2018-01-31T05:54:35.899Z,9.32
2018-01-31T05:55:35.936Z,9.37
2018-01-31T05:57:28.916Z,9.40
2018-01-31T05:58:28.974Z,9.43
2018-01-31T06:00:21.980Z,9.40
2018-01-31T06:01:22.009Z,9.37
2018-01-31T06:03:14.989Z,9.47
2018-01-31T06:04:15.048Z,9.56
2018-01-31T06:06:08.052Z,9.59
2018-01-31T06:07:08.090Z,9.51
2018-01-31T06:09:01.094Z,9.51
2018-01-31T06:10:01.127Z,9.59
2018-01-31T06:11:54.105Z,9.54
2018-01-31T06:12:54.168Z,9.56
2018-01-31T06:14:47.161Z,9.55
2018-01-31T06:15:47.196Z,9.55
2018-01-31T06:17:40.186Z,9.50
2018-01-31T06:18:40.243Z,9.55
2018-01-31T06:20:33.244Z,9.56
2018-01-31T06:21:33.283Z,9.61
2018-01-31T06:23:26.265Z,9.65
2018-01-31T06:24:26.318Z,9.73
2018-01-31T06:26:19.319Z,9.72
2018-01-31T06:27:19.358Z,9.73
2018-01-31T06:29:12.359Z,9.72
2018-01-31T06:30:12.392Z,9.66
2018-01-31T06:32:05.370Z,9.73
2018-01-31T06:33:05.428Z,9.72
2018-01-31T06:34:58.427Z,9.73
2018-01-31T06:35:58.463Z,9.77
2018-01-31T06:37:51.440Z,9.73
2018-01-31T06:38:51.498Z,9.77
2018-01-31T06:40:44.498Z,9.73
2018-01-31T06:41:44.532Z,9.77
2018-01-31T06:43:37.513Z,9.76
2018-01-31T06:44:37.569Z,9.74
2018-01-31T06:46:30.569Z,9.69
2018-01-31T06:47:30.606Z,9.68
2018-01-31T06:49:23.605Z,9.69
2018-01-31T06:50:23.641Z,9.77
2018-01-31T06:52:16.624Z,9.73
2018-01-31T06:53:16.682Z,9.74
2018-01-31T06:55:09.682Z,9.76
2018-01-31T06:56:09.722Z,9.77
2018-01-31T06:58:02.697Z,9.82
2018-01-31T06:59:02.753Z,9.84
2018-01-31T07:00:55.752Z,9.76
2018-01-31T07:01:55.790Z,9.87
2018-01-31T07:03:48.772Z,9.86
2018-01-31T07:04:48.826Z,9.87
2018-01-31T07:06:41.826Z,9.79
2018-01-31T07:07:41.861Z,9.79
2018-01-31T07:09:34.863Z,9.84
2018-01-31T07:10:34.897Z,9.86
2018-01-31T07:12:27.881Z,9.91
2018-01-31T07:13:27.938Z,9.92
2018-01-31T07:15:20.938Z,9.82
2018-01-31T07:16:20.974Z,9.87
2018-01-31T07:18:13.953Z,9.91
2018-01-31T07:19:14.015Z,9.83
2018-01-31T07:21:07.013Z,9.82
2018-01-31T07:22:07.050Z,9.82
2018-01-31T07:24:00.038Z,9.77
2018-01-31T07:25:00.093Z,9.91
2018-01-31T07:26:53.090Z,9.89
2018-01-31T07:27:53.130Z,9.84
2018-01-31T07:29:46.130Z,9.89
2018-01-31T07:30:46.168Z,9.92
2018-01-31T07:32:39.147Z,9.80
2018-01-31T07:33:39.202Z,9.89
2018-01-31T07:35:32.203Z,9.92
2018-01-31T07:36:32.241Z,9.95
2018-01-31T07:38:25.221Z,9.95
2018-01-31T07:39:25.278Z,9.95
2018-01-31T07:41:18.282Z,9.92
2018-01-31T07:42:18.320Z,9.99
2018-01-31T07:44:11.302Z,9.94
2018-01-31T07:45:11.356Z,9.92
2018-01-31T07:47:04.357Z,9.91
2018-01-31T07:48:04.396Z,9.98
2018-01-31T07:49:57.404Z,9.92
2018-01-31T07:50:57.442Z,9.89
2018-01-31T07:52:50.424Z,9.89
2018-01-31T07:53:50.485Z,9.89
2018-01-31T07:55:43.480Z,9.91
2018-01-31T07:56:43.517Z,9.91
2018-01-31T07:58:36.494Z,9.82
2018-01-31T07:59:36.556Z,9.89
2018-01-31T08:01:29.552Z,9.77
2018-01-31T08:02:29.588Z,9.77
2018-01-31T08:04:22.569Z,9.91
2018-01-31T08:05:22.627Z,9.92
2018-01-31T08:07:15.629Z,9.89
2018-01-31T08:08:15.665Z,9.92
2018-01-31T08:10:08.665Z,9.91
2018-01-31T08:11:08.701Z,9.94
2018-01-31T08:13:01.684Z,9.97
2018-01-31T08:14:01.740Z,9.95
2018-01-31T08:15:54.742Z,10.02
2018-01-31T08:16:54.778Z,9.99
2018-01-31T08:18:47.756Z,9.95
2018-01-31T08:19:47.816Z,10.01
2018-01-31T08:21:40.820Z,10.05
2018-01-31T08:22:40.857Z,10.07
2018-01-31T08:24:33.837Z,10.02
2018-01-31T08:25:33.896Z,10.05
2018-01-31T08:27:26.892Z,10.09
2018-01-31T08:28:26.932Z,10.02
2018-01-31T08:30:19.932Z,10.09
2018-01-31T08:31:20.035Z,10.01
2018-01-31T08:33:12.946Z,10.02
2018-01-31T08:34:13.004Z,9.97
2018-01-31T08:36:06.005Z,10.04
2018-01-31T08:37:06.040Z,9.97
2018-01-31T08:38:59.021Z,9.99
2018-01-31T08:39:59.079Z,9.99
2018-01-31T08:41:52.103Z,9.97
2018-01-31T08:42:52.120Z,9.99
2018-01-31T08:44:45.099Z,10.09
2018-01-31T08:45:45.157Z,10.13
2018-01-31T08:47:38.158Z,10.15
2018-01-31T08:48:38.194Z,10.13
2018-01-31T08:50:31.194Z,10.16
2018-01-31T08:51:31.231Z,10.15
2018-01-31T08:53:24.219Z,10.10
2018-01-31T08:54:24.268Z,10.15
2018-01-31T08:56:17.273Z,10.15
2018-01-31T08:57:17.307Z,10.13
2018-01-31T08:59:10.291Z,10.15
2018-01-31T09:00:10.348Z,10.13
2018-01-31T09:02:03.355Z,10.19
2018-01-31T09:03:03.392Z,10.12
2018-01-31T09:04:56.381Z,10.09
2018-01-31T09:05:56.438Z,10.07
2018-01-31T09:07:49.444Z,10.12
2018-01-31T09:08:50.447Z,10.10
2018-01-31T09:10:42.491Z,10.01
2018-01-31T09:11:42.528Z,9.98
2018-01-31T09:13:35.506Z,9.97
2018-01-31T09:14:35.567Z,10.01
2018-01-31T09:16:28.566Z,10.01
2018-01-31T09:17:28.602Z,10.12
2018-01-31T09:19:21.580Z,10.13
2018-01-31T09:20:21.639Z,10.10
2018-01-31T09:22:14.637Z,10.10
2018-01-31T09:23:14.674Z,10.15
2018-01-31T09:25:07.659Z,10.12
2018-01-31T09:26:07.710Z,10.20
2018-01-31T09:28:00.712Z,10.13
2018-01-31T09:29:00.749Z,10.17
2018-01-31T09:30:53.768Z,10.16
2018-01-31T09:31:53.806Z,10.16
2018-01-31T09:33:46.785Z,10.16
2018-01-31T09:34:46.844Z,10.12
2018-01-31T09:36:39.877Z,10.12
2018-01-31T09:37:39.882Z,10.15
2018-01-31T09:39:33.371Z,9.95
2018-01-31T09:40:33.424Z,10.01
2018-01-31T09:42:26.425Z,10.12
2018-01-31T09:43:26.464Z,9.99
2018-01-31T09:45:19.440Z,9.99
2018-01-31T09:46:19.498Z,10.01
2018-01-31T09:48:12.499Z,10.07
2018-01-31T09:49:12.543Z,9.98
2018-01-31T09:51:05.537Z,10.02
2018-01-31T09:52:05.572Z,9.95
2018-01-31T09:53:58.558Z,10.09
2018-01-31T09:54:58.611Z,10.12
2018-01-31T09:56:51.609Z,10.09
2018-01-31T09:57:51.646Z,10.09
2018-01-31T09:59:44.633Z,10.04
2018-01-31T10:00:44.686Z,9.98
2018-01-31T10:02:37.694Z,9.95
2018-01-31T10:03:37.739Z,10.01
2018-01-31T10:05:30.709Z,9.97
2018-01-31T10:06:30.767Z,10.10
2018-01-31T10:08:23.769Z,10.01
2018-01-31T10:09:23.807Z,10.07
2018-01-31T10:11:16.809Z,10.10
2018-01-31T10:12:16.843Z,10.15
2018-01-31T10:14:09.885Z,10.17
2018-01-31T10:15:09.888Z,10.12
2018-01-31T10:17:02.891Z,10.10
2018-01-31T10:18:02.931Z,10.13
2018-01-31T10:19:55.907Z,10.13
2018-01-31T10:20:55.965Z,10.16
2018-01-31T10:22:48.968Z,10.13
2018-01-31T10:23:49.004Z,10.15
2018-01-31T10:25:41.982Z,10.16
2018-01-31T10:26:42.042Z,10.13
2018-01-31T10:28:36.591Z,10.17
2018-01-31T10:29:35.077Z,10.09
2018-01-31T10:31:28.079Z,10.16
2018-01-31T10:32:28.119Z,10.12
2018-01-31T10:34:21.094Z,10.15
2018-01-31T10:35:21.152Z,10.15
2018-01-31T10:37:14.156Z,10.09
2018-01-31T10:38:14.191Z,10.12
2018-01-31T10:40:07.703Z,10.17
2018-01-31T10:41:07.736Z,10.15
2018-01-31T10:43:00.715Z,10.19
2018-01-31T10:44:00.771Z,10.17
2018-01-31T10:45:53.788Z,10.20
2018-01-31T10:46:53.821Z,10.15
2018-01-31T10:48:46.803Z,10.19
2018-01-31T10:49:46.861Z,10.22
2018-01-31T10:51:39.865Z,10.20
2018-01-31T10:52:39.902Z,10.17
2018-01-31T10:57:29.193Z,10.22
2018-01-31T10:58:25.976Z,10.31
2018-01-31T11:00:18.957Z,10.12
2018-01-31T11:01:19.017Z,10.17
2018-01-31T11:03:12.020Z,10.15
2018-01-31T11:04:12.054Z,10.16
2018-01-31T11:06:05.056Z,10.10
2018-01-31T11:07:05.092Z,10.01
2018-01-31T11:08:58.074Z,10.01
2018-01-31T11:09:58.131Z,10.01
2018-01-31T11:11:51.132Z,9.99
2018-01-31T11:12:51.168Z,9.95
2018-01-31T11:14:44.150Z,9.98
2018-01-31T11:15:44.207Z,10.02
2018-01-31T11:17:37.217Z,9.99
2018-01-31T11:18:37.247Z,9.99
2018-01-31T11:20:30.228Z,10.12
2018-01-31T11:21:30.288Z,10.09
2018-01-31T11:23:23.290Z,10.12
2018-01-31T11:24:23.325Z,10.15
2018-01-31T11:26:16.306Z,10.16
2018-01-31T11:27:16.365Z,10.09
2018-01-31T11:29:09.368Z,10.05
2018-01-31T11:30:09.404Z,10.10
2018-01-31T11:32:02.381Z,9.95
2018-01-31T11:33:02.442Z,9.98
2018-01-31T11:34:55.443Z,9.99
2018-01-31T11:35:55.478Z,9.98
2018-01-31T11:37:48.479Z,9.99
2018-01-31T11:38:48.514Z,10.05
2018-01-31T11:40:41.494Z,9.95
2018-01-31T11:41:41.553Z,9.99
2018-01-31T11:43:34.554Z,9.91
2018-01-31T11:44:34.588Z,9.99
2018-01-31T11:46:27.576Z,9.91
2018-01-31T11:47:27.631Z,9.89
2018-01-31T11:49:20.635Z,9.86
2018-01-31T11:50:20.672Z,9.87
2018-01-31T11:52:13.665Z,9.80
2018-01-31T11:53:13.723Z,9.80
2018-01-31T11:55:06.729Z,9.76
2018-01-31T11:56:06.761Z,9.72
2018-01-31T11:57:59.748Z,9.73
2018-01-31T11:58:59.800Z,9.72
2018-01-31T12:00:52.813Z,9.72
2018-01-31T12:01:52.838Z,9.69
2018-01-31T12:03:45.850Z,9.74
2018-01-31T12:04:45.949Z,9.73
2018-01-31T12:06:38.857Z,9.68
2018-01-31T12:07:38.915Z,9.73
2018-01-31T12:09:31.917Z,9.68
2018-01-31T12:10:31.950Z,9.64
2018-01-31T12:12:24.935Z,9.62
2018-01-31T12:13:24.989Z,9.62
2018-01-31T12:15:17.992Z,9.72
2018-01-31T12:16:18.032Z,9.59
2018-01-31T12:18:11.006Z,9.62
2018-01-31T12:19:11.063Z,9.47
2018-01-31T12:21:04.070Z,8.95
2018-01-31T12:22:04.103Z,8.60
2018-01-31T12:23:57.085Z,8.28
2018-01-31T12:24:57.147Z,8.12
2018-01-31T12:26:50.145Z,8.09
2018-01-31T12:27:50.179Z,8.08
2018-01-31T12:29:43.158Z,8.10
2018-01-31T12:30:43.215Z,8.18
2018-01-31T12:32:36.216Z,8.09
2018-01-31T12:33:36.252Z,8.12
2018-01-31T12:35:29.260Z,8.09
2018-01-31T12:36:29.290Z,8.01
2018-01-31T12:38:22.271Z,8.00
2018-01-31T12:39:22.327Z,8.01
2018-01-31T12:41:15.332Z,8.09
2018-01-31T12:42:15.365Z,8.06
2018-01-31T12:44:08.342Z,8.08
2018-01-31T12:45:08.400Z,8.10
2018-01-31T12:47:01.399Z,8.10
2018-01-31T12:48:01.435Z,8.13
2018-01-31T12:49:54.413Z,8.09
2018-01-31T12:50:54.470Z,8.16
2018-01-31T12:52:47.475Z,8.10
2018-01-31T12:53:47.510Z,8.15
2018-01-31T12:55:40.510Z,8.23
2018-01-31T12:56:40.549Z,8.26
2018-01-31T12:58:33.549Z,8.13
2018-01-31T12:59:33.585Z,8.23
2018-01-31T13:01:26.588Z,8.13
2018-01-31T13:02:26.840Z,8.13
2018-01-31T13:04:19.610Z,8.23
2018-01-31T13:05:19.689Z,8.15
2018-01-31T13:07:12.657Z,8.19
2018-01-31T13:08:12.692Z,8.20
2018-01-31T13:10:05.678Z,8.18
2018-01-31T13:11:05.730Z,8.19
2018-01-31T13:12:58.730Z,8.15
2018-01-31T13:13:58.764Z,8.24
2018-01-31T13:15:51.743Z,8.27
2018-01-31T13:16:51.799Z,8.31
2018-01-31T13:18:44.801Z,8.26
2018-01-31T13:19:44.839Z,8.28
2018-01-31T13:21:37.818Z,8.30
2018-01-31T13:22:37.874Z,8.33
2018-01-31T13:24:30.878Z,8.30
2018-01-31T13:25:30.912Z,8.28
2018-01-31T13:27:23.891Z,8.28
2018-01-31T13:28:23.946Z,8.33
2018-01-31T13:30:16.947Z,8.30
2018-01-31T13:31:16.983Z,8.28
2018-01-31T13:33:09.999Z,8.23
2018-01-31T13:34:10.047Z,8.27
2018-01-31T13:36:02.994Z,8.33
2018-01-31T13:37:03.055Z,8.30
2018-01-31T13:38:56.055Z,8.34
2018-01-31T13:39:56.091Z,8.30
2018-01-31T13:41:49.068Z,8.34
2018-01-31T13:42:49.124Z,8.31
2018-01-31T13:44:42.125Z,8.31
2018-01-31T13:45:42.165Z,8.31
2018-01-31T13:47:35.147Z,8.45
2018-01-31T13:48:35.204Z,8.42
2018-01-31T13:50:28.202Z,8.38
2018-01-31T13:51:28.237Z,8.33
2018-01-31T13:53:21.215Z,8.41
2018-01-31T13:54:21.272Z,8.41
2018-01-31T13:56:14.272Z,8.44
2018-01-31T13:57:14.309Z,8.44
2018-01-31T13:59:07.288Z,8.44
2018-01-31T14:00:07.345Z,8.37
2018-01-31T14:02:00.347Z,8.44
2018-01-31T14:03:00.382Z,8.45
2018-01-31T14:04:53.388Z,8.44
2018-01-31T14:05:53.417Z,8.42
2018-01-31T14:07:46.401Z,8.38
2018-01-31T14:08:46.454Z,8.41
2018-01-31T14:10:39.456Z,8.44
2018-01-31T14:11:39.488Z,8.45
2018-01-31T14:13:32.466Z,8.46
2018-01-31T14:14:32.525Z,8.48
2018-01-31T14:16:25.531Z,8.53
2018-01-31T14:17:25.557Z,8.55
2018-01-31T14:19:18.542Z,8.51
2018-01-31T14:20:18.595Z,8.48
2018-01-31T14:22:11.596Z,8.53
2018-01-31T14:23:11.634Z,8.52
2018-01-31T14:25:04.610Z,8.51
2018-01-31T14:26:04.667Z,8.48
2018-01-31T14:27:57.671Z,8.52
2018-01-31T14:28:57.703Z,8.51
2018-01-31T14:30:50.681Z,8.51
2018-01-31T14:31:50.740Z,8.48
2018-01-31T14:33:43.743Z,8.53
2018-01-31T14:34:44.750Z,8.48
2018-01-31T14:36:36.777Z,8.48
2018-01-31T14:37:36.817Z,8.49
2018-01-31T14:39:30.291Z,8.53
2018-01-31T14:40:30.350Z,8.51
2018-01-31T14:42:23.358Z,8.45
2018-01-31T14:43:23.395Z,8.46
2018-01-31T14:45:16.379Z,8.46
2018-01-31T14:46:16.431Z,8.49
2018-01-31T14:48:09.436Z,8.42
2018-01-31T14:49:09.469Z,8.48
2018-01-31T14:51:02.449Z,8.42
2018-01-31T14:52:02.545Z,8.48
2018-01-31T14:53:55.516Z,8.44
2018-01-31T14:54:55.553Z,8.31
2018-01-31T14:56:48.533Z,8.33
2018-01-31T14:57:48.589Z,8.28
2018-01-31T14:59:41.596Z,8.30
2018-01-31T15:00:41.631Z,8.31
2018-01-31T15:02:34.614Z,8.31
2018-01-31T15:03:34.672Z,8.31
2018-01-31T15:05:28.194Z,8.28
2018-01-31T15:06:28.211Z,8.33
2018-01-31T15:08:21.213Z,8.28
2018-01-31T15:09:21.247Z,8.26
2018-01-31T15:11:14.225Z,8.30
2018-01-31T15:12:14.282Z,8.30
2018-01-31T15:14:07.297Z,8.20
2018-01-31T15:15:07.332Z,8.23
2018-01-31T15:17:00.305Z,8.23
2018-01-31T15:18:00.372Z,8.33
2018-01-31T15:19:53.877Z,8.18
2018-01-31T15:20:53.909Z,8.30
2018-01-31T15:22:46.891Z,8.27
2018-01-31T15:23:46.946Z,8.23
2018-01-31T15:25:39.943Z,8.27
2018-01-31T15:26:39.984Z,8.26
2018-01-31T15:28:33.010Z,8.27
2018-01-31T15:29:33.034Z,8.28
2018-01-31T15:31:26.001Z,8.15
2018-01-31T15:32:26.184Z,8.20
2018-01-31T15:34:19.112Z,8.26
2018-01-31T15:35:19.120Z,8.24
2018-01-31T15:37:12.076Z,8.30
2018-01-31T15:38:12.131Z,8.23
2018-01-31T15:40:05.155Z,8.24
2018-01-31T15:41:05.167Z,8.23
2018-01-31T15:42:58.161Z,8.23
2018-01-31T15:43:58.211Z,8.19
2018-01-31T15:45:51.211Z,8.18
2018-01-31T15:46:51.247Z,8.23
2018-01-31T15:48:44.232Z,8.24
2018-01-31T15:49:44.287Z,8.23
2018-01-31T15:51:37.290Z,8.15
2018-01-31T15:52:37.323Z,8.10
2018-01-31T15:54:30.325Z,8.09
2018-01-31T15:55:30.358Z,8.12
2018-01-31T15:57:23.337Z,8.09
2018-01-31T15:58:23.393Z,8.12
2018-01-31T16:00:16.394Z,8.10
2018-01-31T16:01:16.428Z,8.06
2018-01-31T16:03:09.408Z,8.01
2018-01-31T16:04:09.465Z,8.06
2018-01-31T16:06:02.476Z,8.00
2018-01-31T16:07:02.505Z,7.97
2018-01-31T16:08:55.491Z,8.06
2018-01-31T16:09:55.544Z,7.98
2018-01-31T16:11:48.547Z,8.00
2018-01-31T16:12:48.612Z,8.01
2018-01-31T16:14:41.585Z,8.01
2018-01-31T16:15:41.619Z,8.01
2018-01-31T16:17:34.605Z,7.95
2018-01-31T16:18:34.657Z,7.97
2018-01-31T16:20:27.672Z,7.94
2018-01-31T16:21:27.691Z,8.00
2018-01-31T16:23:20.670Z,8.03
2018-01-31T16:24:20.733Z,8.01
2018-01-31T16:26:13.728Z,8.06
2018-01-31T16:27:13.762Z,8.03
2018-01-31T16:29:06.741Z,8.03
2018-01-31T16:30:06.799Z,7.98
2018-01-31T16:32:00.311Z,8.03
2018-01-31T16:33:00.345Z,8.03
2018-01-31T16:34:53.352Z,8.03
2018-01-31T16:35:53.411Z,8.03
2018-01-31T16:37:46.413Z,8.03
2018-01-31T16:38:46.441Z,7.98
2018-01-31T16:40:39.462Z,8.09
2018-01-31T16:41:39.477Z,8.00
2018-01-31T16:43:32.472Z,8.06
2018-01-31T16:44:32.521Z,7.69
2018-01-31T16:46:25.524Z,7.39
2018-01-31T16:47:25.561Z,7.24
2018-01-31T16:49:18.550Z,6.92
2018-01-31T16:50:18.639Z,6.78
2018-01-31T16:52:11.614Z,6.64
2018-01-31T16:53:11.649Z,6.59
2018-01-31T16:55:04.634Z,6.48
2018-01-31T16:56:04.694Z,6.36
2018-01-31T16:57:57.688Z,6.27
2018-01-31T16:58:57.721Z,6.31
2018-01-31T17:00:50.706Z,6.28
2018-01-31T17:01:50.757Z,6.33
2018-01-31T17:03:43.762Z,6.28
2018-01-31T17:04:43.798Z,6.20
2018-01-31T17:06:36.803Z,6.26
2018-01-31T17:07:36.834Z,6.26
2018-01-31T17:09:29.810Z,6.26
2018-01-31T17:10:29.891Z,6.28
2018-01-31T17:12:22.864Z,6.22
2018-01-31T17:13:22.899Z,6.20
2018-01-31T17:15:15.878Z,6.24
2018-01-31T17:16:16.092Z,6.20
2018-01-31T17:18:08.937Z,6.27
2018-01-31T17:19:09.110Z,6.08
2018-01-31T17:21:01.957Z,6.16
2018-01-31T17:22:02.010Z,6.19
2018-01-31T17:23:55.015Z,6.19
2018-01-31T17:24:55.046Z,6.22
2018-01-31T17:26:48.017Z,6.20
2018-01-31T17:27:48.076Z,6.11
2018-01-31T17:29:41.118Z,6.30
2018-01-31T17:30:41.120Z,6.11
2018-01-31T17:32:34.131Z,6.24
2018-01-31T17:33:34.177Z,6.28
2018-01-31T17:35:27.143Z,6.20
2018-01-31T17:36:27.192Z,6.24
2018-01-31T17:38:20.193Z,6.28
2018-01-31T17:39:20.228Z,6.28
2018-01-31T17:41:13.204Z,6.31
2018-01-31T17:42:13.264Z,6.20
2018-01-31T17:44:06.268Z,6.27
2018-01-31T17:45:06.304Z,6.28
2018-01-31T17:46:59.280Z,6.31
2018-01-31T17:47:59.338Z,6.31
2018-01-31T17:49:52.339Z,6.27
2018-01-31T17:50:52.374Z,6.33
2018-01-31T17:52:45.354Z,6.33
2018-01-31T17:53:45.407Z,6.31
2018-01-31T17:55:38.408Z,6.33
2018-01-31T17:56:38.443Z,6.30
2018-01-31T17:58:31.426Z,6.33
2018-01-31T17:59:31.477Z,6.30
2018-01-31T18:01:24.476Z,6.27
2018-01-31T18:02:24.512Z,6.27
2018-01-31T18:04:17.512Z,6.30
2018-01-31T18:05:17.546Z,6.20
2018-01-31T18:07:10.545Z,6.24
2018-01-31T18:08:10.603Z,6.30
2018-01-31T18:10:03.578Z,6.20
2018-01-31T18:11:03.612Z,6.28
2018-01-31T18:12:56.598Z,6.33
2018-01-31T18:13:56.655Z,6.20
2018-01-31T18:15:49.657Z,6.22
2018-01-31T18:16:49.697Z,6.30
2018-01-31T18:18:42.677Z,6.22
2018-01-31T18:19:42.745Z,6.19
2018-01-31T18:21:35.735Z,6.19
2018-01-31T18:22:35.770Z,6.26
2018-01-31T18:24:28.756Z,6.24
2018-01-31T18:25:28.807Z,6.22
2018-01-31T18:27:21.836Z,6.22
2018-01-31T18:28:21.859Z,6.24
2018-01-31T18:30:14.861Z,6.12
2018-01-31T18:31:14.894Z,6.28
2018-01-31T18:33:08.075Z,6.26
2018-01-31T18:34:07.932Z,6.27
2018-01-31T18:36:00.927Z,6.20
2018-01-31T18:37:00.963Z,6.07
2018-01-31T18:38:53.941Z,6.05
2018-01-31T18:39:53.997Z,6.05
2018-01-31T18:41:47.031Z,6.07
2018-01-31T18:42:47.038Z,5.91
2018-01-31T18:44:40.016Z,5.94
2018-01-31T18:45:40.082Z,5.89
2018-01-31T18:47:33.107Z,5.87
2018-01-31T18:48:33.118Z,5.89
2018-01-31T18:50:26.096Z,5.86
2018-01-31T18:51:26.195Z,5.87
2018-01-31T18:53:19.145Z,5.84
2018-01-31T18:54:19.180Z,5.76
2018-01-31T18:56:12.168Z,5.76
2018-01-31T18:57:12.220Z,5.76
2018-01-31T18:59:05.227Z,5.80
2018-01-31T19:00:05.263Z,5.76
2018-01-31T19:01:58.249Z,5.75
2018-01-31T19:02:58.354Z,5.82
2018-01-31T19:04:51.308Z,5.73
2018-01-31T19:05:51.344Z,5.65
2018-01-31T19:07:44.360Z,5.61
2018-01-31T19:08:44.407Z,5.66
2018-01-31T19:10:37.463Z,5.59
2018-01-31T19:11:37.427Z,5.62
2018-01-31T19:13:30.426Z,5.65
2018-01-31T19:14:30.459Z,5.53
2018-01-31T19:16:23.443Z,5.56
2018-01-31T19:17:23.498Z,5.62
2018-01-31T19:19:16.501Z,5.46
2018-01-31T19:20:16.564Z,5.50
2018-01-31T19:22:09.523Z,5.44
2018-01-31T19:23:09.629Z,5.61
2018-01-31T19:25:02.583Z,5.50
2018-01-31T19:26:02.615Z,5.48
2018-01-31T19:27:55.591Z,5.51
2018-01-31T19:28:55.648Z,5.41
2018-01-31T19:30:48.671Z,5.38
2018-01-31T19:31:48.691Z,5.44
2018-01-31T19:33:41.701Z,5.39
2018-01-31T19:34:41.723Z,5.47
2018-01-31T19:36:34.702Z,5.39
2018-01-31T19:37:34.754Z,5.39
2018-01-31T19:39:27.764Z,5.47
2018-01-31T19:40:27.786Z,5.39
2018-01-31T19:42:20.774Z,5.41
2018-01-31T19:43:20.833Z,5.41
2018-01-31T19:45:13.831Z,5.41
2018-01-31T19:46:13.862Z,5.26
2018-01-31T19:48:06.845Z,5.32
2018-01-31T19:49:06.903Z,5.23
2018-01-31T19:50:59.905Z,5.30
2018-01-31T19:51:59.938Z,5.26
2018-01-31T19:53:52.991Z,5.15
2018-01-31T19:54:52.972Z,5.26
2018-01-31T19:56:45.967Z,5.20
2018-01-31T19:57:46.021Z,5.21
2018-01-31T19:59:39.010Z,5.20
2018-01-31T20:00:39.047Z,5.25
2018-01-31T20:02:32.019Z,5.21
2018-01-31T20:03:32.080Z,5.29
2018-01-31T20:05:25.074Z,5.18
2018-01-31T20:06:25.107Z,5.28
2018-01-31T20:08:18.084Z,5.21
2018-01-31T20:09:18.139Z,5.30
2018-01-31T20:11:11.141Z,5.26
2018-01-31T20:12:11.173Z,5.32
2018-01-31T20:14:04.151Z,5.21
2018-01-31T20:15:04.215Z,5.28
2018-01-31T20:16:57.205Z,5.28
2018-01-31T20:17:57.239Z,5.21
2018-01-31T20:19:50.784Z,5.23
2018-01-31T20:20:50.812Z,5.20
2018-01-31T20:22:43.788Z,5.14
2018-01-31T20:23:43.843Z,5.07
2018-01-31T20:25:36.843Z,5.08
2018-01-31T20:26:36.878Z,5.05
2018-01-31T20:28:29.859Z,5.10
2018-01-31T20:29:29.908Z,5.10
2018-01-31T20:31:22.906Z,5.05
2018-01-31T20:32:22.938Z,5.11
2018-01-31T20:34:15.916Z,5.00
2018-01-31T20:35:15.973Z,4.96
2018-01-31T20:37:08.972Z,4.99
2018-01-31T20:38:09.006Z,4.94
2018-01-31T20:40:01.989Z,5.08
2018-01-31T20:41:02.044Z,5.04
2018-01-31T20:42:55.046Z,5.05
2018-01-31T20:43:55.078Z,4.99
2018-01-31T20:45:48.079Z,4.99
2018-01-31T20:46:48.108Z,5.00
2018-01-31T20:48:41.092Z,4.96
2018-01-31T20:49:41.142Z,4.99
2018-01-31T20:51:34.142Z,4.99
2018-01-31T20:52:34.173Z,5.08
2018-01-31T20:54:27.150Z,5.12
2018-01-31T20:55:27.205Z,5.11
2018-01-31T20:57:20.202Z,5.02
2018-01-31T20:58:20.236Z,5.10
2018-01-31T21:00:13.228Z,5.12