createdAt,value
2023-01-13T00:02:50.195Z,13.40
2023-01-13T00:05:22.507Z,13.40
2023-01-13T00:07:55.048Z,13.50
2023-01-13T00:10:31.539Z,13.50
2023-01-13T00:13:03.329Z,13.50
2023-01-13T00:15:41.415Z,13.50
2023-01-13T00:18:23.282Z,13.50
2023-01-13T00:21:01.217Z,13.50
2023-01-13T00:23:41.247Z,13.50
2023-01-13T00:26:25.250Z,13.50
2023-01-13T00:29:02.421Z,13.80
2023-01-13T00:31:45.410Z,13.50
2023-01-13T00:34:41.201Z,13.50
2023-01-13T00:37:25.518Z,13.50
2023-01-13T00:39:56.215Z,13.50
2023-01-13T00:52:11.536Z,13.40
2023-01-13T01:06:16.017Z,13.20
2023-01-13T01:08:55.117Z,13.00
2023-01-13T01:11:37.027Z,12.90
2023-01-13T01:14:27.522Z,12.80
2023-01-13T01:17:15.480Z,13.10
2023-01-13T01:19:56.326Z,13.00
2023-01-13T01:22:28.413Z,13.10
2023-01-13T02:19:29.873Z,13.20
2023-01-13T02:26:06.894Z,13.20
2023-01-13T02:32:38.645Z,13.10
2023-01-13T02:36:23.203Z,13.30
2023-01-13T02:42:26.530Z,13.30
2023-01-13T02:45:11.939Z,13.30
2023-01-13T02:48:17.550Z,13.30
2023-01-13T02:50:55.056Z,13.30
2023-01-13T02:53:54.548Z,13.40
2023-01-13T02:59:33.964Z,13.40
2023-01-13T03:02:21.276Z,13.40
2023-01-13T03:05:08.349Z,13.40
2023-01-13T03:08:29.767Z,13.40
2023-01-13T03:11:13.578Z,13.50
2023-01-13T03:14:19.558Z,13.50
2023-01-13T03:17:14.489Z,13.50
2023-01-13T03:19:58.614Z,13.50
2023-01-13T03:22:46.029Z,13.40
2023-01-13T03:25:24.074Z,13.50
2023-01-13T03:28:00.496Z,13.50
2023-01-13T03:30:41.701Z,13.60
2023-01-13T03:33:24.382Z,13.60
2023-01-13T03:36:05.361Z,13.80
2023-01-13T03:38:42.342Z,13.60
2023-01-13T03:41:17.467Z,13.60
2023-01-13T03:44:10.848Z,13.60
2023-01-13T03:46:48.848Z,13.70
2023-01-13T03:49:21.634Z,13.70
2023-01-13T03:51:58.515Z,13.70
2023-01-13T03:54:39.454Z,13.70
2023-01-13T03:57:14.038Z,13.80
2023-01-13T03:59:49.365Z,13.80
2023-01-13T04:02:27.163Z,13.80
2023-01-13T04:04:59.968Z,13.80
2023-01-13T04:07:42.437Z,13.70
2023-01-13T04:10:42.625Z,13.80
2023-01-13T04:13:14.971Z,13.80
2023-01-13T04:15:50.986Z,13.80
2023-01-13T04:18:23.319Z,13.80
2023-01-13T04:20:56.673Z,13.80
2023-01-13T04:23:25.871Z,13.80
2023-01-13T04:25:58.340Z,13.80
2023-01-13T04:28:27.818Z,13.90
2023-01-13T04:30:56.574Z,13.90
2023-01-13T04:33:25.408Z,13.80
2023-01-13T04:35:55.426Z,13.80
2023-01-13T04:38:24.348Z,13.80
2023-01-13T04:44:20.108Z,13.70
2023-01-13T04:46:54.146Z,13.70
2023-01-13T04:49:22.898Z,13.90
2023-01-13T04:51:52.800Z,13.80
2023-01-13T04:54:24.307Z,13.90
2023-01-13T04:56:55.930Z,13.80
2023-01-13T04:59:28.832Z,13.60
2023-01-13T05:01:57.623Z,13.90
2023-01-13T05:04:31.550Z,13.90
2023-01-13T05:07:02.283Z,13.90
2023-01-13T05:09:30.892Z,14.00
2023-01-13T05:12:16.772Z,14.00
2023-01-13T05:15:11.410Z,14.00
2023-01-13T05:17:58.242Z,14.00
2023-01-13T05:20:27.130Z,14.00
2023-01-13T05:39:20.190Z,14.00
2023-01-13T05:45:36.227Z,14.00
2023-01-13T05:48:13.906Z,14.00
2023-01-13T05:50:42.521Z,13.80
2023-01-13T05:53:11.102Z,14.00
2023-01-13T05:55:42.754Z,14.00
2023-01-13T05:58:16.456Z,13.90
2023-01-13T06:00:45.350Z,14.00
2023-01-13T06:03:14.323Z,13.90
2023-01-13T06:05:45.336Z,13.90
2023-01-13T06:08:14.322Z,13.90
2023-01-13T06:10:50.042Z,13.90
2023-01-13T06:13:20.194Z,13.90
2023-01-13T06:15:48.710Z,13.90
2023-01-13T06:18:22.349Z,13.90
2023-01-13T06:20:50.958Z,14.00
2023-01-13T06:23:24.831Z,13.90
2023-01-13T06:26:01.543Z,14.00
2023-01-13T06:28:33.444Z,14.00
2023-01-13T06:31:07.210Z,14.00
2023-01-13T06:33:42.658Z,14.00
2023-01-13T06:36:18.328Z,14.00
2023-01-13T06:38:51.316Z,14.10
2023-01-13T06:41:43.036Z,14.10
2023-01-13T06:44:12.149Z,14.00
2023-01-13T06:46:43.500Z,14.00
2023-01-13T06:49:15.253Z,14.00
2023-01-13T06:51:47.819Z,14.00
2023-01-13T06:54:16.391Z,14.00
2023-01-13T06:56:45.087Z,14.00
2023-01-13T06:59:15.370Z,13.90
2023-01-13T07:01:46.006Z,14.00
2023-01-13T07:04:14.900Z,14.00
2023-01-13T07:06:43.453Z,14.10
2023-01-13T07:09:12.165Z,14.00
2023-01-13T07:11:41.153Z,14.00
2023-01-13T07:14:30.121Z,14.00
2023-01-13T07:17:03.179Z,14.00
2023-01-13T07:19:31.848Z,14.00
2023-01-13T07:22:00.252Z,13.90
2023-01-13T07:24:30.353Z,13.90
2023-01-13T07:26:59.083Z,13.90
2023-01-13T07:29:29.794Z,13.90
2023-01-13T07:32:02.432Z,13.90
2023-01-13T07:34:31.478Z,13.90
2023-01-13T07:37:00.052Z,13.90
2023-01-13T07:39:28.945Z,13.90
2023-01-13T07:42:14.369Z,13.90
2023-01-13T07:44:43.738Z,13.80
2023-01-13T07:47:15.387Z,13.80
2023-01-13T07:49:48.683Z,13.80
2023-01-13T07:52:22.011Z,13.80
2023-01-13T07:54:50.917Z,13.90
2023-01-13T07:57:19.593Z,13.90
2023-01-13T08:50:50.828Z,13.90
2023-01-13T09:04:01.864Z,14.30
2023-01-13T09:09:54.971Z,14.50
2023-01-13T09:12:54.602Z,14.60
2023-01-13T10:03:28.944Z,11.10
2023-01-13T10:06:06.976Z,11.20
2023-01-13T10:08:40.252Z,11.20
2023-01-13T10:11:28.866Z,11.30
2023-01-13T10:14:01.596Z,11.40
2023-01-13T10:16:42.410Z,11.50
2023-01-13T10:19:22.731Z,11.60
2023-01-13T10:22:33.028Z,11.70
2023-01-13T10:25:25.837Z,11.80
2023-01-13T10:27:56.625Z,11.90
2023-01-13T10:30:31.692Z,12.00
2023-01-13T10:33:02.808Z,12.00
2023-01-13T10:35:53.470Z,12.00
2023-01-13T10:38:26.423Z,12.00
2023-01-13T10:40:56.393Z,12.00
2023-01-13T10:43:29.698Z,12.00
2023-01-13T10:46:08.092Z,12.10
2023-01-13T10:48:43.043Z,12.10
2023-01-13T10:51:29.169Z,12.20
2023-01-13T10:54:03.746Z,12.10
2023-01-13T10:56:41.813Z,12.10
2023-01-13T10:59:32.071Z,12.30
2023-01-13T11:02:19.904Z,12.40
2023-01-13T11:05:19.992Z,12.50
2023-01-13T11:07:52.686Z,12.60
2023-01-13T11:10:27.806Z,12.70
2023-01-13T11:13:09.610Z,12.80
2023-01-13T11:15:49.746Z,12.90
2023-01-13T11:18:30.382Z,12.90
2023-01-13T11:21:12.090Z,12.90
2023-01-13T11:23:49.727Z,12.90
2023-01-13T11:26:26.950Z,12.90
2023-01-13T11:29:08.418Z,12.80
2023-01-13T11:31:57.123Z,12.80
2023-01-13T11:34:36.854Z,12.80
2023-01-13T11:37:16.242Z,13.00
2023-01-13T11:39:56.918Z,12.80
2023-01-13T11:42:41.220Z,12.70
2023-01-13T13:09:43.363Z,22.20
2023-01-13T13:13:05.915Z,22.60
2023-01-13T13:15:41.356Z,22.40
2023-01-13T13:23:04.069Z,23.00
2023-01-13T13:33:39.277Z,24.40
2023-01-13T13:54:43.627Z,17.80
2023-01-13T14:05:42.985Z,15.50
2023-01-13T14:42:15.602Z,12.80
2023-01-13T17:55:01.368Z,9.20
2023-01-13T17:57:50.515Z,9.30
2023-01-13T18:00:43.851Z,9.40
2023-01-13T18:03:20.912Z,9.50
2023-01-13T18:06:04.974Z,9.40
2023-01-13T18:08:56.394Z,9.70
2023-01-13T18:33:50.016Z,10.00
2023-01-13T19:05:50.917Z,10.30
2023-01-13T19:25:56.583Z,10.30
2023-01-13T19:28:32.629Z,10.30
2023-01-13T19:31:10.085Z,10.40
2023-01-13T19:37:15.162Z,10.40
2023-01-13T19:39:54.084Z,10.40
2023-01-13T19:42:46.462Z,10.40
2023-01-13T19:45:41.767Z,10.50
2023-01-13T19:48:19.125Z,10.50
2023-01-13T19:50:59.423Z,10.50
2023-01-13T19:53:37.190Z,10.50
2023-01-13T20:08:59.899Z,10.60
2023-01-13T21:31:52.523Z,10.40
2023-01-13T21:34:43.388Z,10.30
2023-01-13T21:38:06.890Z,10.60
2023-01-13T21:40:54.717Z,10.60
2023-01-13T21:43:59.583Z,10.40
2023-01-13T21:50:58.574Z,10.70
2023-01-13T21:53:52.819Z,10.60
2023-01-13T22:00:28.415Z,10.70
2023-01-13T22:03:05.306Z,10.80
2023-01-13T22:05:40.117Z,10.80
2023-01-13T22:12:25.385Z,10.70
2023-01-13T22:15:07.452Z,10.60
2023-01-13T22:17:54.808Z,10.40
2023-01-13T22:20:50.855Z,10.40
2023-01-13T22:23:44.199Z,10.30
2023-01-13T22:26:20.073Z,10.20
2023-01-13T22:29:12.318Z,10.20
2023-01-13T22:31:50.293Z,10.10
2023-01-13T22:34:38.718Z,10.10
2023-01-13T22:37:33.967Z,10.10
2023-01-13T22:40:36.512Z,10.10
2023-01-13T22:43:24.008Z,10.10
2023-01-13T22:46:07.862Z,10.00
2023-01-13T22:49:18.331Z,10.00
2023-01-13T22:51:51.131Z,10.00
2023-01-13T22:54:28.327Z,10.00
2023-01-13T23:06:02.145Z,9.90
2023-01-13T23:08:29.681Z,10.20
2023-01-13T23:11:40.859Z,10.10
2023-01-13T23:15:00.761Z,10.00
2023-01-13T23:20:48.897Z,10.40
2023-01-13T23:23:25.864Z,10.30
2023-01-13T23:26:06.583Z,10.20
2023-01-13T23:28:49.597Z,10.40
2023-01-13T23:31:31.761Z,10.40
2023-01-13T23:34:01.479Z,10.50
2023-01-13T23:36:39.509Z,10.40
2023-01-13T23:43:15.600Z,10.30
2023-01-13T23:45:51.802Z,10.30
2023-01-13T23:48:21.184Z,10.20
2023-01-13T23:51:01.072Z,10.20
2023-01-13T23:53:33.931Z,10.10
2023-01-13T23:56:11.460Z,10.10
2023-01-13T23:58:41.313Z,10.10
