createdAt,value
2019-05-10T00:00:07.007Z,0.00
2019-05-10T00:01:06.863Z,0.00
2019-05-10T00:02:06.853Z,0.00
2019-05-10T00:03:06.840Z,0.00
2019-05-10T00:04:06.829Z,0.00
2019-05-10T00:05:06.818Z,0.00
2019-05-10T00:06:06.868Z,0.00
2019-05-10T00:07:06.795Z,0.00
2019-05-10T00:08:06.787Z,0.00
2019-05-10T00:09:06.774Z,0.00
2019-05-10T00:10:06.762Z,0.00
2019-05-10T00:11:06.756Z,0.00
2019-05-10T00:12:06.803Z,0.00
2019-05-10T00:13:06.727Z,0.00
2019-05-10T00:14:06.716Z,0.00
2019-05-10T00:15:06.704Z,0.00
2019-05-10T00:16:06.693Z,0.00
2019-05-10T00:17:06.681Z,0.00
2019-05-10T00:18:06.730Z,0.00
2019-05-10T00:19:06.665Z,0.00
2019-05-10T00:20:06.654Z,0.00
2019-05-10T00:21:06.635Z,0.00
2019-05-10T00:22:06.623Z,0.00
2019-05-10T00:23:06.614Z,0.00
2019-05-10T00:24:06.711Z,0.00
2019-05-10T00:25:06.590Z,0.00
2019-05-10T00:26:06.578Z,0.00
2019-05-10T00:27:06.569Z,0.00
2019-05-10T00:28:06.561Z,0.00
2019-05-10T00:29:06.544Z,0.00
2019-05-10T00:30:06.602Z,0.00
2019-05-10T00:31:06.520Z,0.00
2019-05-10T00:32:06.512Z,0.00
2019-05-10T00:33:06.499Z,0.00
2019-05-10T00:34:06.491Z,0.00
2019-05-10T00:35:06.477Z,0.00
2019-05-10T00:36:06.567Z,0.00
2019-05-10T00:37:06.454Z,0.00
2019-05-10T00:38:06.441Z,0.00
2019-05-10T00:39:06.441Z,0.00
2019-05-10T00:40:06.464Z,0.00
2019-05-10T00:41:06.406Z,0.00
2019-05-10T00:42:06.490Z,0.00
2019-05-10T00:43:06.384Z,0.00
2019-05-10T00:44:06.374Z,0.00
2019-05-10T00:45:06.362Z,0.00
2019-05-10T00:46:06.351Z,0.00
2019-05-10T00:47:06.339Z,0.00
2019-05-10T00:48:06.402Z,0.00
2019-05-10T00:49:06.316Z,0.00
2019-05-10T00:50:06.304Z,0.00
2019-05-10T00:51:06.293Z,0.00
2019-05-10T00:52:06.282Z,0.00
2019-05-10T00:53:06.269Z,0.00
2019-05-10T00:54:06.368Z,0.00
2019-05-10T00:55:18.477Z,0.00
2019-05-10T00:56:07.233Z,0.00
2019-05-10T00:57:06.223Z,0.00
2019-05-10T00:58:06.211Z,0.00
2019-05-10T00:59:06.202Z,0.00
2019-05-10T01:00:06.265Z,0.00
2019-05-10T01:01:06.179Z,0.00
2019-05-10T01:02:06.166Z,0.00
2019-05-10T01:03:06.161Z,0.00
2019-05-10T01:04:06.142Z,0.00
2019-05-10T01:05:06.133Z,0.00
2019-05-10T01:06:06.210Z,0.00
2019-05-10T01:07:06.110Z,0.00
2019-05-10T01:08:06.097Z,0.00
2019-05-10T01:09:06.092Z,0.00
2019-05-10T01:10:06.075Z,0.00
2019-05-10T01:11:06.065Z,0.00
2019-05-10T01:12:06.120Z,0.00
2019-05-10T01:13:06.042Z,0.00
2019-05-10T01:14:06.030Z,0.00
2019-05-10T01:15:06.017Z,0.00
2019-05-10T01:16:06.005Z,0.00
2019-05-10T01:17:05.995Z,0.00
2019-05-10T01:18:06.053Z,0.00
2019-05-10T01:19:05.972Z,0.00
2019-05-10T01:20:05.960Z,0.00
2019-05-10T01:21:05.947Z,0.00
2019-05-10T01:22:05.936Z,0.00
2019-05-10T01:23:05.924Z,0.00
2019-05-10T01:24:05.997Z,0.00
2019-05-10T01:25:05.904Z,0.00
2019-05-10T01:26:05.890Z,0.00
2019-05-10T01:27:05.878Z,0.00
2019-05-10T01:28:05.909Z,0.00
2019-05-10T01:29:05.855Z,0.00
2019-05-10T01:30:05.913Z,0.00
2019-05-10T01:31:05.832Z,0.00
2019-05-10T01:32:05.821Z,0.00
2019-05-10T01:33:05.809Z,0.00
2019-05-10T01:34:05.800Z,0.00
2019-05-10T01:35:05.787Z,0.00
2019-05-10T01:36:05.844Z,0.00
2019-05-10T01:37:05.763Z,0.00
2019-05-10T01:38:05.752Z,0.00
2019-05-10T01:39:05.739Z,0.00
2019-05-10T01:40:05.728Z,0.00
2019-05-10T01:41:05.725Z,0.00
2019-05-10T01:42:05.768Z,0.00
2019-05-10T01:43:05.695Z,0.00
2019-05-10T01:44:05.745Z,0.00
2019-05-10T01:45:05.673Z,0.00
2019-05-10T01:46:05.659Z,0.00
2019-05-10T01:47:05.648Z,0.00
2019-05-10T01:48:05.710Z,0.00
2019-05-10T01:49:05.624Z,0.00
2019-05-10T01:50:05.617Z,0.00
2019-05-10T01:51:05.601Z,0.00
2019-05-10T01:52:05.591Z,0.00
2019-05-10T01:53:05.597Z,0.00
2019-05-10T01:54:05.638Z,0.00
2019-05-10T01:55:05.555Z,0.00
2019-05-10T01:56:05.548Z,0.00
2019-05-10T01:57:05.550Z,0.00
2019-05-10T01:58:05.521Z,0.00
2019-05-10T01:59:05.510Z,0.00
2019-05-10T02:00:05.575Z,0.00
2019-05-10T02:01:05.493Z,0.00
2019-05-10T02:02:05.485Z,0.00
2019-05-10T02:03:05.471Z,0.00
2019-05-10T02:04:05.455Z,0.00
2019-05-10T02:05:05.442Z,0.00
2019-05-10T02:06:05.512Z,0.00
2019-05-10T02:07:05.487Z,0.00
2019-05-10T02:08:05.426Z,0.00
2019-05-10T02:09:05.397Z,0.00
2019-05-10T02:10:05.391Z,0.00
2019-05-10T02:11:05.374Z,0.00
2019-05-10T02:12:05.432Z,0.00
2019-05-10T02:13:05.352Z,0.00
2019-05-10T02:14:05.341Z,0.00
2019-05-10T02:15:05.329Z,0.00
2019-05-10T02:16:05.317Z,0.00
2019-05-10T02:17:05.306Z,0.00
2019-05-10T02:18:05.369Z,0.00
2019-05-10T02:19:05.284Z,0.00
2019-05-10T02:20:05.273Z,0.00
2019-05-10T02:21:05.263Z,0.00
2019-05-10T02:22:05.253Z,0.00
2019-05-10T02:23:05.238Z,0.00
2019-05-10T02:24:05.293Z,0.00
2019-05-10T02:25:05.216Z,0.00
2019-05-10T02:26:09.364Z,0.00
2019-05-10T02:27:05.192Z,0.00
2019-05-10T02:28:05.185Z,0.00
2019-05-10T02:29:05.171Z,0.00
2019-05-10T02:30:05.232Z,0.00
2019-05-10T02:31:05.153Z,0.00
2019-05-10T02:32:05.138Z,0.00
2019-05-10T02:33:05.130Z,0.00
2019-05-10T02:34:05.115Z,0.00
2019-05-10T02:35:05.103Z,0.00
2019-05-10T02:36:05.159Z,0.00
2019-05-10T02:37:05.079Z,0.00
2019-05-10T02:38:05.069Z,0.00
2019-05-10T02:39:05.058Z,0.00
2019-05-10T02:40:05.045Z,0.00
2019-05-10T02:41:05.047Z,0.00
2019-05-10T02:42:05.086Z,0.00
2019-05-10T02:43:05.013Z,0.00
2019-05-10T02:44:05.002Z,0.00
2019-05-10T02:45:05.004Z,0.00
2019-05-10T02:46:04.978Z,0.00
2019-05-10T02:47:04.973Z,0.00
2019-05-10T02:48:05.022Z,0.00
2019-05-10T02:49:04.951Z,0.00
2019-05-10T02:50:04.932Z,0.00
2019-05-10T02:51:04.932Z,0.00
2019-05-10T02:52:04.910Z,0.00
2019-05-10T02:53:04.899Z,0.00
2019-05-10T02:54:04.950Z,0.00
2019-05-10T02:55:04.875Z,0.00
2019-05-10T02:56:04.872Z,0.00
2019-05-10T02:57:04.861Z,0.00
2019-05-10T02:58:04.845Z,0.00
2019-05-10T02:59:04.829Z,4.00
2019-05-10T03:00:04.889Z,4.00
2019-05-10T03:01:04.819Z,4.00
2019-05-10T03:02:04.796Z,4.00
2019-05-10T03:03:04.785Z,0.00
2019-05-10T03:04:04.773Z,4.00
2019-05-10T03:05:04.760Z,4.00
2019-05-10T03:06:04.820Z,4.00
2019-05-10T03:07:04.740Z,4.00
2019-05-10T03:08:04.730Z,8.00
2019-05-10T03:09:04.715Z,4.00
2019-05-10T03:10:04.706Z,8.00
2019-05-10T03:11:04.695Z,8.00
2019-05-10T03:12:04.745Z,12.00
2019-05-10T03:13:04.680Z,12.00
2019-05-10T03:14:04.663Z,12.00
2019-05-10T03:15:04.653Z,16.00
2019-05-10T03:16:04.639Z,20.00
2019-05-10T03:17:04.625Z,24.00
2019-05-10T03:18:04.696Z,24.00
2019-05-10T03:19:04.605Z,32.00
2019-05-10T03:20:04.591Z,40.00
2019-05-10T03:21:04.580Z,40.00
2019-05-10T03:22:04.569Z,48.00
2019-05-10T03:23:04.557Z,48.00
2019-05-10T03:24:04.613Z,52.00
2019-05-10T03:25:04.534Z,56.00
2019-05-10T03:26:04.522Z,60.00
2019-05-10T03:27:04.512Z,64.00
2019-05-10T03:28:04.501Z,72.00
2019-05-10T03:29:04.486Z,80.00
2019-05-10T03:30:04.791Z,88.00
2019-05-10T03:31:04.465Z,92.00
2019-05-10T03:32:04.454Z,100.00
2019-05-10T03:33:04.454Z,104.00
2019-05-10T03:34:04.467Z,108.00
2019-05-10T03:35:04.420Z,112.00
2019-05-10T03:36:04.475Z,124.00
2019-05-10T03:37:04.401Z,144.00
2019-05-10T03:38:04.390Z,160.00
2019-05-10T03:39:04.378Z,176.00
2019-05-10T03:40:04.363Z,192.00
2019-05-10T03:41:04.351Z,204.00
2019-05-10T03:42:04.413Z,224.00
2019-05-10T03:43:04.327Z,252.00
2019-05-10T03:44:04.328Z,272.00
2019-05-10T03:45:04.305Z,296.00
2019-05-10T03:46:04.295Z,312.00
2019-05-10T03:47:04.282Z,332.00
2019-05-10T03:48:04.333Z,352.00
2019-05-10T03:49:04.259Z,380.00
2019-05-10T03:50:04.247Z,412.00
2019-05-10T03:51:04.236Z,436.00
2019-05-10T03:52:04.228Z,456.00
2019-05-10T03:53:04.215Z,476.00
2019-05-10T03:54:04.267Z,504.00
2019-05-10T03:55:04.200Z,528.00
2019-05-10T03:56:04.203Z,528.00
2019-05-10T03:57:13.113Z,520.00
2019-05-10T03:58:05.166Z,528.00
2019-05-10T03:59:04.144Z,548.00
2019-05-10T04:00:04.199Z,612.00
2019-05-10T04:01:04.124Z,700.00
2019-05-10T04:02:04.113Z,784.00
2019-05-10T04:03:04.097Z,832.00
2019-05-10T04:04:04.091Z,884.00
2019-05-10T04:05:04.074Z,864.00
2019-05-10T04:06:04.125Z,804.00
2019-05-10T04:07:04.070Z,732.00
2019-05-10T04:08:04.040Z,696.00
2019-05-10T04:09:04.029Z,824.00
2019-05-10T04:10:04.137Z,1096.00
2019-05-10T04:11:04.005Z,1268.00
2019-05-10T04:12:04.056Z,1376.00
2019-05-10T04:13:03.983Z,1496.00
2019-05-10T04:14:03.982Z,1608.00
2019-05-10T04:15:03.961Z,1720.00
2019-05-10T04:16:03.952Z,1916.00
2019-05-10T04:17:03.936Z,2092.00
2019-05-10T04:18:03.991Z,2276.00
2019-05-10T04:19:03.915Z,2372.00
2019-05-10T04:20:03.909Z,2444.00
2019-05-10T04:21:03.890Z,2488.00
2019-05-10T04:22:03.880Z,2472.00
2019-05-10T04:23:03.868Z,2632.00
2019-05-10T04:24:03.925Z,2848.00
2019-05-10T04:25:03.853Z,2848.00
2019-05-10T04:26:03.836Z,2812.00
2019-05-10T04:27:03.822Z,2820.00
2019-05-10T04:28:03.813Z,2864.00
2019-05-10T04:29:03.798Z,2956.00
2019-05-10T04:30:03.876Z,3052.00
2019-05-10T04:31:03.821Z,3300.00
2019-05-10T04:32:03.777Z,3684.00
2019-05-10T04:33:03.752Z,4212.00
2019-05-10T04:34:03.755Z,4676.00
2019-05-10T04:35:03.736Z,4868.00
2019-05-10T04:36:03.784Z,4876.00
2019-05-10T04:37:03.727Z,4656.00
2019-05-10T04:38:03.699Z,4384.00
2019-05-10T04:39:03.690Z,4160.00
2019-05-10T04:40:03.671Z,3908.00
2019-05-10T04:41:03.670Z,3728.00
2019-05-10T04:42:03.709Z,3820.00
2019-05-10T04:43:03.640Z,4140.00
2019-05-10T04:44:03.623Z,4444.00
2019-05-10T04:45:03.614Z,4632.00
2019-05-10T04:46:03.602Z,4648.00
2019-05-10T04:47:03.592Z,4592.00
2019-05-10T04:48:03.646Z,4592.00
2019-05-10T04:49:03.575Z,4552.00
2019-05-10T04:50:03.566Z,4540.00
2019-05-10T04:51:03.545Z,4588.00
2019-05-10T04:52:03.532Z,4712.00
2019-05-10T04:53:03.522Z,4788.00
2019-05-10T04:54:03.569Z,4748.00
2019-05-10T04:55:03.497Z,4844.00
2019-05-10T04:56:03.490Z,4844.00
2019-05-10T04:57:03.483Z,4756.00
2019-05-10T04:58:03.464Z,4656.00
2019-05-10T04:59:03.453Z,4676.00
2019-05-10T05:00:03.512Z,4632.00
2019-05-10T05:01:03.431Z,4564.00
2019-05-10T05:02:03.423Z,4432.00
2019-05-10T05:03:03.410Z,4404.00
2019-05-10T05:04:03.439Z,4344.00
2019-05-10T05:05:03.393Z,4288.00
2019-05-10T05:06:03.436Z,4308.00
2019-05-10T05:07:03.369Z,4376.00
2019-05-10T05:08:06.320Z,4424.00
2019-05-10T05:09:03.338Z,4464.00
2019-05-10T05:10:03.381Z,4476.00
2019-05-10T05:11:03.320Z,4432.00
2019-05-10T05:12:03.375Z,4416.00
2019-05-10T05:13:03.301Z,4512.00
2019-05-10T05:14:03.291Z,4592.00
2019-05-10T05:15:03.269Z,4652.00
2019-05-10T05:16:03.257Z,4556.00
2019-05-10T05:17:03.245Z,4396.00
2019-05-10T05:18:03.298Z,4340.00
2019-05-10T05:19:03.222Z,4320.00
2019-05-10T05:20:03.211Z,4496.00
2019-05-10T05:21:03.200Z,4600.00
2019-05-10T05:22:03.190Z,4704.00
2019-05-10T05:23:03.178Z,4628.00
2019-05-10T05:24:03.247Z,4812.00
2019-05-10T05:25:03.779Z,4832.00
2019-05-10T05:26:03.142Z,4892.00
2019-05-10T05:27:03.206Z,4976.00
2019-05-10T05:28:07.910Z,5052.00
2019-05-10T05:29:04.170Z,5100.00
2019-05-10T05:30:03.096Z,5188.00
2019-05-10T05:31:03.092Z,5336.00
2019-05-10T05:32:03.633Z,5556.00
2019-05-10T05:33:03.064Z,6260.00
2019-05-10T05:34:04.982Z,9460.00
2019-05-10T05:35:03.105Z,13284.00
2019-05-10T05:36:03.028Z,14688.00
2019-05-10T05:37:03.034Z,8944.00
2019-05-10T05:38:03.005Z,15936.00
2019-05-10T05:39:03.011Z,15712.00
2019-05-10T05:40:02.982Z,16384.00
2019-05-10T05:41:03.034Z,16832.00
2019-05-10T05:42:02.960Z,17472.00
2019-05-10T05:43:08.120Z,17568.00
2019-05-10T05:44:03.944Z,18592.00
2019-05-10T05:45:02.985Z,19296.00
2019-05-10T05:46:02.912Z,18784.00
2019-05-10T05:47:04.817Z,18528.00
2019-05-10T05:48:02.891Z,19360.00
2019-05-10T05:49:02.880Z,15264.00
2019-05-10T05:50:02.868Z,20992.00
2019-05-10T05:51:02.879Z,21440.00
2019-05-10T05:52:02.851Z,22528.00
2019-05-10T05:53:02.900Z,21440.00
2019-05-10T05:54:04.217Z,21728.00
2019-05-10T05:55:02.811Z,22528.00
2019-05-10T05:56:08.879Z,23744.00
2019-05-10T05:57:03.788Z,23648.00
2019-05-10T05:58:05.000Z,23328.00
2019-05-10T05:59:02.823Z,24064.00
2019-05-10T06:00:03.951Z,24672.00
2019-05-10T06:01:02.745Z,24800.00
2019-05-10T06:02:07.373Z,24000.00
2019-05-10T06:03:03.718Z,24256.00
2019-05-10T06:04:06.375Z,9008.00
2019-05-10T06:05:03.943Z,19232.00
2019-05-10T06:06:02.685Z,27232.00
2019-05-10T06:07:02.672Z,27552.00
2019-05-10T06:08:02.722Z,26368.00
2019-05-10T06:09:02.656Z,28256.00
2019-05-10T06:10:02.636Z,27776.00
2019-05-10T06:11:02.687Z,28544.00
2019-05-10T06:12:07.367Z,25056.00
2019-05-10T06:13:03.602Z,30400.00
2019-05-10T06:14:09.991Z,30784.00
2019-05-10T06:15:03.579Z,31712.00
2019-05-10T06:16:06.454Z,31808.00
2019-05-10T06:17:03.621Z,31424.00
2019-05-10T06:18:03.579Z,31456.00
2019-05-10T06:19:03.536Z,31040.00
2019-05-10T06:20:05.931Z,32960.00
2019-05-10T06:21:02.512Z,34752.00
2019-05-10T06:22:04.781Z,34944.00
2019-05-10T06:23:07.130Z,34880.00
2019-05-10T06:24:07.375Z,35840.00
2019-05-10T06:25:03.483Z,34432.00
2019-05-10T06:26:02.453Z,34144.00
2019-05-10T06:27:03.513Z,32768.00
2019-05-10T06:28:02.431Z,35520.00
2019-05-10T06:29:04.497Z,36640.00
2019-05-10T06:30:02.407Z,32480.00
2019-05-10T06:31:02.399Z,35808.00
2019-05-10T06:32:02.390Z,35936.00
2019-05-10T06:33:12.129Z,37088.00
2019-05-10T06:34:03.423Z,37952.00
2019-05-10T06:35:02.506Z,39168.00
2019-05-10T06:36:02.338Z,39616.00
2019-05-10T06:37:02.331Z,38848.00
2019-05-10T06:38:02.319Z,38144.00
2019-05-10T06:39:02.305Z,37184.00
2019-05-10T06:40:02.386Z,37568.00
2019-05-10T06:41:02.289Z,38848.00
2019-05-10T06:42:02.274Z,40544.00
2019-05-10T06:43:06.791Z,40448.00
2019-05-10T06:44:03.251Z,41408.00
2019-05-10T06:45:05.105Z,42784.00
2019-05-10T06:46:03.290Z,45408.00
2019-05-10T06:47:08.048Z,40224.00
2019-05-10T06:48:03.201Z,45088.00
2019-05-10T06:49:08.300Z,47360.00
2019-05-10T06:50:03.181Z,49056.00
2019-05-10T06:51:02.865Z,46464.00
2019-05-10T06:52:03.216Z,12512.00
2019-05-10T06:53:07.559Z,21760.00
2019-05-10T06:54:03.141Z,14156.00
2019-05-10T06:55:02.125Z,8356.00
2019-05-10T06:56:02.108Z,8868.00
2019-05-10T06:57:02.135Z,8908.00
2019-05-10T06:58:02.148Z,11768.00
2019-05-10T06:59:13.038Z,11228.00
2019-05-10T07:00:06.419Z,12312.00
2019-05-10T07:01:02.053Z,12044.00
2019-05-10T07:02:02.042Z,13812.00
2019-05-10T07:03:02.030Z,14376.00
2019-05-10T07:04:02.079Z,14120.00
2019-05-10T07:05:02.012Z,12824.00
2019-05-10T07:06:02.000Z,13112.00
2019-05-10T07:07:01.986Z,13644.00
2019-05-10T07:08:14.038Z,13148.00
2019-05-10T07:09:03.027Z,15708.00
2019-05-10T07:10:10.323Z,18336.00
2019-05-10T07:11:02.938Z,18784.00
2019-05-10T07:12:01.931Z,16960.00
2019-05-10T07:13:03.555Z,19008.00
2019-05-10T07:14:01.901Z,21344.00
2019-05-10T07:15:03.227Z,20256.00
2019-05-10T07:16:01.882Z,19328.00
2019-05-10T07:17:02.978Z,19520.00
2019-05-10T07:18:01.855Z,21952.00
2019-05-10T07:19:02.287Z,21984.00
2019-05-10T07:20:01.833Z,22720.00
2019-05-10T07:21:06.697Z,24480.00
2019-05-10T07:22:02.807Z,22880.00
2019-05-10T07:23:06.107Z,24384.00
2019-05-10T07:24:02.786Z,26016.00
2019-05-10T07:25:04.526Z,26272.00
2019-05-10T07:26:01.764Z,25408.00
2019-05-10T07:27:02.850Z,24384.00
2019-05-10T07:28:01.739Z,25184.00
2019-05-10T07:29:01.728Z,26112.00
2019-05-10T07:30:01.720Z,25248.00
2019-05-10T07:31:01.704Z,26336.00
2019-05-10T07:32:01.693Z,28128.00
2019-05-10T07:33:02.048Z,27776.00
2019-05-10T07:34:01.673Z,28480.00
2019-05-10T07:35:01.667Z,28832.00
2019-05-10T07:36:01.656Z,28672.00
2019-05-10T07:37:02.055Z,31392.00
2019-05-10T07:38:01.631Z,30624.00
2019-05-10T07:39:02.688Z,29536.00
2019-05-10T07:40:03.505Z,26272.00
2019-05-10T07:41:01.590Z,32480.00
2019-05-10T07:42:06.664Z,33056.00
2019-05-10T07:43:02.566Z,31136.00
2019-05-10T07:44:08.094Z,32352.00
2019-05-10T07:45:02.607Z,29280.00
2019-05-10T07:46:06.392Z,29664.00
2019-05-10T07:47:02.523Z,28992.00
2019-05-10T07:48:02.342Z,30752.00
2019-05-10T07:49:02.497Z,27840.00
2019-05-10T07:50:03.911Z,26272.00
2019-05-10T07:51:02.536Z,23200.00
2019-05-10T07:52:03.089Z,20320.00
2019-05-10T07:53:01.453Z,20896.00
2019-05-10T07:54:04.681Z,21440.00
2019-05-10T07:55:01.443Z,23648.00
2019-05-10T07:56:06.177Z,24992.00
2019-05-10T07:57:02.470Z,23584.00
2019-05-10T07:58:05.019Z,21888.00
2019-05-10T07:59:02.389Z,19840.00
2019-05-10T08:00:03.616Z,17088.00
2019-05-10T08:01:01.366Z,14504.00
2019-05-10T08:02:05.770Z,12380.00
2019-05-10T08:03:15.134Z,12244.00
2019-05-10T08:04:02.326Z,13360.00
2019-05-10T08:05:04.949Z,15732.00
2019-05-10T08:06:02.306Z,18016.00
2019-05-10T08:07:01.293Z,19616.00
2019-05-10T08:08:01.283Z,20832.00
2019-05-10T08:09:06.295Z,20896.00
2019-05-10T08:10:04.745Z,20576.00
2019-05-10T08:11:01.251Z,19552.00
2019-05-10T08:12:05.144Z,20896.00
2019-05-10T08:13:03.530Z,21568.00
2019-05-10T08:14:06.075Z,23552.00
2019-05-10T08:15:02.265Z,22848.00
2019-05-10T08:16:05.351Z,21920.00
2019-05-10T08:17:06.093Z,20064.00
2019-05-10T08:18:01.180Z,16416.00
2019-05-10T08:19:02.401Z,11672.00
2019-05-10T08:20:01.145Z,9696.00
2019-05-10T08:21:03.371Z,8832.00
2019-05-10T08:22:04.462Z,8780.00
2019-05-10T08:23:02.816Z,9308.00
2019-05-10T08:24:05.568Z,9472.00
2019-05-10T08:25:02.376Z,9008.00
2019-05-10T08:26:04.463Z,9632.00
2019-05-10T08:27:11.221Z,12488.00
2019-05-10T08:28:05.318Z,15600.00
2019-05-10T08:29:02.082Z,18592.00
2019-05-10T08:30:25.510Z,20800.00
2019-05-10T08:31:02.441Z,22368.00
2019-05-10T08:32:03.015Z,23808.00
2019-05-10T08:33:09.465Z,25088.00
2019-05-10T08:34:02.267Z,26656.00
2019-05-10T08:35:05.073Z,27872.00
2019-05-10T08:36:04.975Z,28608.00
2019-05-10T08:37:02.576Z,29120.00
2019-05-10T08:38:02.291Z,30080.00
2019-05-10T08:39:10.021Z,30400.00
2019-05-10T08:40:03.197Z,31168.00
2019-05-10T08:41:02.695Z,33824.00
2019-05-10T08:42:09.024Z,31712.00
2019-05-10T08:43:07.165Z,29600.00
2019-05-10T08:44:04.810Z,29824.00
2019-05-10T08:45:05.403Z,30176.00
2019-05-10T08:46:02.610Z,31200.00
2019-05-10T08:47:02.299Z,32672.00
2019-05-10T08:48:06.920Z,33920.00
2019-05-10T08:49:02.232Z,34528.00
2019-05-10T08:50:18.712Z,32032.00
2019-05-10T08:51:04.022Z,30624.00
2019-05-10T08:52:02.891Z,31104.00
2019-05-10T08:53:02.340Z,29280.00
2019-05-10T08:54:01.933Z,26656.00
2019-05-10T08:55:02.700Z,24224.00
2019-05-10T08:56:02.274Z,21952.00
2019-05-10T08:57:05.227Z,20288.00
2019-05-10T08:58:02.905Z,19648.00
2019-05-10T08:59:03.686Z,19168.00
2019-05-10T09:00:07.118Z,19840.00
2019-05-10T09:01:15.854Z,21312.00
2019-05-10T09:02:02.262Z,22112.00
2019-05-10T09:03:09.145Z,22784.00
2019-05-10T09:04:06.602Z,24160.00
2019-05-10T09:05:02.640Z,25632.00
2019-05-10T09:06:03.461Z,26880.00
2019-05-10T09:07:02.819Z,28448.00
2019-05-10T09:08:04.855Z,31040.00
2019-05-10T09:09:03.579Z,32960.00
2019-05-10T09:10:02.224Z,34112.00
2019-05-10T09:11:05.874Z,35744.00
2019-05-10T09:12:04.199Z,29120.00
2019-05-10T09:13:03.235Z,26400.00
2019-05-10T09:14:00.528Z,25600.00
2019-05-10T09:15:06.377Z,26112.00
2019-05-10T09:16:02.462Z,26848.00
2019-05-10T09:17:04.202Z,26048.00
2019-05-10T09:18:04.144Z,25952.00
2019-05-10T09:19:02.581Z,26080.00
2019-05-10T09:20:02.672Z,27520.00
2019-05-10T09:21:08.543Z,29504.00
2019-05-10T09:22:02.045Z,54112.00
2019-05-10T09:23:02.425Z,32448.00
2019-05-10T09:24:03.420Z,32736.00
2019-05-10T09:25:01.855Z,35552.00
2019-05-10T09:26:03.655Z,30912.00
2019-05-10T09:27:01.821Z,31232.00
2019-05-10T09:28:02.305Z,34688.00
2019-05-10T09:29:01.743Z,39360.00
2019-05-10T09:30:02.734Z,39744.00
2019-05-10T09:31:15.249Z,48896.00
2019-05-10T09:32:06.196Z,49248.00
2019-05-10T09:33:08.443Z,112000.00
2019-05-10T09:34:02.506Z,77088.00
2019-05-10T09:35:07.546Z,43712.00
2019-05-10T09:36:02.936Z,39488.00
2019-05-10T09:37:02.779Z,39424.00
2019-05-10T09:38:01.965Z,46880.00
2019-05-10T09:39:00.249Z,114720.00
2019-05-10T09:40:05.460Z,39808.00
2019-05-10T09:41:02.498Z,118464.00
2019-05-10T09:42:06.180Z,39136.00
2019-05-10T09:43:07.437Z,46560.00
2019-05-10T09:44:02.990Z,57440.00
2019-05-10T09:45:02.890Z,82880.00
2019-05-10T09:46:02.530Z,65888.00
2019-05-10T09:47:01.906Z,59936.00
2019-05-10T09:48:02.475Z,66912.00
2019-05-10T09:49:05.937Z,36000.00
2019-05-10T09:50:02.279Z,32736.00
2019-05-10T09:51:03.417Z,32000.00
2019-05-10T09:52:04.496Z,31072.00
2019-05-10T09:53:01.155Z,33280.00
2019-05-10T09:54:00.496Z,36960.00
2019-05-10T09:55:04.073Z,39776.00
2019-05-10T09:56:03.119Z,39136.00
2019-05-10T09:57:00.042Z,49664.00
2019-05-10T09:58:00.030Z,105056.00
2019-05-10T09:59:00.085Z,81696.00
2019-05-10T10:00:00.007Z,35360.00
2019-05-10T10:01:14.036Z,98048.00
2019-05-10T10:02:05.110Z,91168.00
2019-05-10T10:03:01.846Z,106016.00
2019-05-10T10:04:02.088Z,107680.00
2019-05-10T10:05:00.019Z,111328.00
2019-05-10T10:06:05.487Z,112960.00
2019-05-10T10:07:00.926Z,116160.00
2019-05-10T10:08:03.725Z,121440.00
2019-05-10T10:09:01.170Z,80128.00
2019-05-10T10:09:59.894Z,45856.00
2019-05-10T10:11:10.156Z,39456.00
2019-05-10T10:12:03.024Z,37408.00
2019-05-10T10:13:08.476Z,35360.00
2019-05-10T10:14:02.171Z,32896.00
2019-05-10T10:14:59.838Z,31712.00
2019-05-10T10:16:04.057Z,31616.00
2019-05-10T10:17:03.253Z,32256.00
2019-05-10T10:17:59.805Z,32992.00
2019-05-10T10:18:59.792Z,30816.00
2019-05-10T10:19:59.781Z,30368.00
2019-05-10T10:20:59.770Z,86304.00
2019-05-10T10:21:59.761Z,53952.00
2019-05-10T10:22:59.810Z,32000.00
2019-05-10T10:24:00.377Z,28640.00
2019-05-10T10:25:00.587Z,37920.00
2019-05-10T10:25:59.713Z,19584.00
2019-05-10T10:26:59.705Z,18112.00
2019-05-10T10:27:59.694Z,22368.00
2019-05-10T10:29:00.239Z,28192.00
2019-05-10T10:29:59.668Z,28096.00
2019-05-10T10:31:05.141Z,31840.00
2019-05-10T10:32:00.645Z,88032.00
2019-05-10T10:32:59.634Z,90464.00
2019-05-10T10:34:02.650Z,67328.00
2019-05-10T10:34:59.671Z,57984.00
2019-05-10T10:36:04.944Z,103968.00
2019-05-10T10:37:00.589Z,31328.00
2019-05-10T10:38:03.106Z,28608.00
2019-05-10T10:39:00.567Z,28736.00
2019-05-10T10:40:05.188Z,29408.00
2019-05-10T10:41:00.608Z,34560.00
2019-05-10T10:42:02.363Z,39040.00
2019-05-10T10:43:00.551Z,78944.00
2019-05-10T10:43:59.520Z,115520.00
2019-05-10T10:44:59.498Z,120896.00
2019-05-10T10:45:59.491Z,115840.00
2019-05-10T10:46:59.545Z,117536.00
2019-05-10T10:48:02.425Z,120448.00
2019-05-10T10:49:00.455Z,128672.00
2019-05-10T10:50:03.015Z,40192.00
2019-05-10T10:51:00.428Z,33568.00
2019-05-10T10:51:59.419Z,130208.00
2019-05-10T10:52:59.471Z,129984.00
2019-05-10T10:53:59.400Z,66080.00
2019-05-10T10:54:59.385Z,131712.00
2019-05-10T10:56:03.499Z,32896.00
2019-05-10T10:56:59.698Z,87392.00
2019-05-10T10:57:59.351Z,127904.00
2019-05-10T10:58:59.406Z,83072.00
2019-05-10T10:59:59.564Z,91680.00
2019-05-10T11:00:59.318Z,44864.00
2019-05-10T11:02:27.914Z,35424.00
2019-05-10T11:03:00.295Z,37568.00
2019-05-10T11:04:03.525Z,47104.00
2019-05-10T11:05:00.389Z,48704.00
2019-05-10T11:05:59.263Z,44128.00
2019-05-10T11:07:09.885Z,47872.00
2019-05-10T11:08:01.054Z,49536.00
2019-05-10T11:09:01.606Z,54304.00
2019-05-10T11:10:13.264Z,53568.00
2019-05-10T11:11:00.628Z,49120.00
2019-05-10T11:12:00.928Z,46528.00
2019-05-10T11:13:04.552Z,46592.00
2019-05-10T11:14:06.960Z,46208.00
2019-05-10T11:15:01.082Z,47552.00
2019-05-10T11:16:09.945Z,46880.00
2019-05-10T11:17:01.150Z,51968.00
2019-05-10T11:18:00.488Z,46080.00
2019-05-10T11:19:03.890Z,48608.00
2019-05-10T11:20:00.612Z,44512.00
2019-05-10T11:21:01.862Z,45472.00
2019-05-10T11:22:04.356Z,44768.00
2019-05-10T11:23:00.311Z,42688.00
2019-05-10T11:24:01.272Z,42848.00
2019-05-10T11:25:04.028Z,44864.00
2019-05-10T11:26:01.329Z,53632.00
2019-05-10T11:27:01.106Z,56128.00
2019-05-10T11:28:01.604Z,61056.00
2019-05-10T11:29:01.150Z,52800.00
2019-05-10T11:30:00.899Z,57216.00
2019-05-10T11:31:01.134Z,53536.00
2019-05-10T11:32:12.109Z,59328.00
2019-05-10T11:33:00.487Z,67328.00
2019-05-10T11:34:01.532Z,57760.00
2019-05-10T11:34:59.003Z,59648.00
2019-05-10T11:36:03.929Z,59808.00
2019-05-10T11:36:59.907Z,57248.00
2019-05-10T11:38:01.026Z,56960.00
2019-05-10T11:38:58.957Z,52736.00
2019-05-10T11:40:01.479Z,54176.00
2019-05-10T11:40:58.930Z,47904.00
2019-05-10T11:42:05.204Z,48160.00
2019-05-10T11:43:01.475Z,47648.00
2019-05-10T11:44:07.892Z,46016.00
2019-05-10T11:45:00.773Z,44544.00
2019-05-10T11:45:58.808Z,46400.00
2019-05-10T11:47:01.343Z,44288.00
2019-05-10T11:48:01.568Z,44320.00
2019-05-10T11:48:58.771Z,31136.00
2019-05-10T11:50:03.632Z,25760.00
2019-05-10T11:50:59.749Z,24960.00
2019-05-10T11:51:59.463Z,27424.00
2019-05-10T11:53:00.902Z,28672.00
2019-05-10T11:55:01.262Z,18144.00
2019-05-10T11:55:58.692Z,17280.00
2019-05-10T11:57:06.582Z,21664.00
2019-05-10T11:58:03.026Z,29728.00
2019-05-10T11:59:02.582Z,23424.00
2019-05-10T11:59:58.647Z,26336.00
2019-05-10T12:01:00.339Z,31136.00
2019-05-10T12:02:02.368Z,27072.00
2019-05-10T12:03:08.873Z,23616.00
2019-05-10T12:04:04.713Z,26272.00
2019-05-10T12:05:03.615Z,34208.00
2019-05-10T12:06:06.184Z,40896.00
2019-05-10T12:07:01.777Z,39616.00
2019-05-10T12:08:01.962Z,34176.00
2019-05-10T12:09:02.078Z,47392.00
2019-05-10T12:10:07.595Z,37280.00
2019-05-10T12:11:12.348Z,54208.00
2019-05-10T12:12:03.434Z,131872.00
2019-05-10T12:13:08.626Z,42464.00
2019-05-10T12:14:02.442Z,50656.00