createdAt,value
2023-04-03T00:00:43.418Z,0.00
2023-04-03T00:01:43.468Z,0.00
2023-04-03T00:02:43.476Z,0.00
2023-04-03T00:03:43.400Z,0.00
2023-04-03T00:04:43.408Z,0.00
2023-04-03T00:05:43.393Z,0.00
2023-04-03T00:06:43.337Z,0.00
2023-04-03T00:07:43.328Z,0.00
2023-04-03T00:08:43.308Z,0.00
2023-04-03T00:09:43.309Z,0.00
2023-04-03T00:10:43.319Z,0.00
2023-04-03T00:11:43.304Z,0.00
2023-04-03T00:12:43.274Z,0.00
2023-04-03T00:13:43.259Z,0.00
2023-04-03T00:14:43.266Z,0.00
2023-04-03T00:15:43.254Z,0.00
2023-04-03T00:16:43.302Z,0.00
2023-04-03T00:17:43.297Z,0.00
2023-04-03T00:18:43.196Z,0.00
2023-04-03T00:19:43.237Z,0.00
2023-04-03T00:20:43.196Z,0.00
2023-04-03T00:21:43.211Z,0.00
2023-04-03T00:22:43.163Z,0.00
2023-04-03T00:23:43.144Z,0.00
2023-04-03T00:24:43.132Z,0.00
2023-04-03T00:25:43.182Z,0.00
2023-04-03T00:26:43.116Z,0.00
2023-04-03T00:27:43.115Z,0.00
2023-04-03T00:28:43.100Z,0.00
2023-04-03T00:29:43.090Z,0.00
2023-04-03T00:30:43.134Z,0.00
2023-04-03T00:31:43.120Z,0.00
2023-04-03T00:32:43.109Z,0.00
2023-04-03T00:33:43.061Z,0.00
2023-04-03T00:34:43.023Z,0.00
2023-04-03T00:35:43.162Z,0.00
2023-04-03T00:36:43.080Z,0.00
2023-04-03T00:37:43.025Z,0.00
2023-04-03T00:38:42.972Z,0.00
2023-04-03T00:39:42.977Z,0.00
2023-04-03T00:40:42.963Z,0.00
2023-04-03T00:41:42.960Z,0.00
2023-04-03T00:42:42.956Z,0.00
2023-04-03T00:43:42.938Z,0.00
2023-04-03T00:44:42.905Z,0.00
2023-04-03T00:45:42.920Z,0.00
2023-04-03T00:46:42.956Z,0.00
2023-04-03T00:47:43.001Z,0.00
2023-04-03T00:48:42.865Z,0.00
2023-04-03T00:49:42.870Z,0.00
2023-04-03T00:50:42.855Z,0.00
2023-04-03T00:51:42.884Z,0.00
2023-04-03T00:52:42.833Z,0.00
2023-04-03T00:53:42.838Z,0.00
2023-04-03T00:54:42.796Z,0.00
2023-04-03T00:55:42.805Z,0.00
2023-04-03T00:56:42.789Z,0.00
2023-04-03T00:57:42.794Z,0.00
2023-04-03T00:58:42.750Z,0.00
2023-04-03T00:59:42.762Z,0.00
2023-04-03T01:00:42.745Z,0.00
2023-04-03T01:01:42.777Z,0.00
2023-04-03T01:02:42.748Z,0.00
2023-04-03T01:03:42.726Z,0.00
2023-04-03T01:04:42.824Z,0.00
2023-04-03T01:05:42.686Z,0.00
2023-04-03T01:06:42.679Z,0.00
2023-04-03T01:07:42.679Z,0.00
2023-04-03T01:08:42.655Z,0.00
2023-04-03T01:09:42.684Z,0.00
2023-04-03T01:10:42.625Z,0.00
2023-04-03T01:11:42.632Z,0.00
2023-04-03T01:12:46.701Z,0.00
2023-04-03T01:13:42.598Z,0.00
2023-04-03T01:15:42.589Z,0.00
2023-04-03T01:16:42.573Z,0.00
2023-04-03T01:17:42.608Z,0.00
2023-04-03T01:18:42.540Z,0.00
2023-04-03T01:19:42.582Z,0.00
2023-04-03T01:20:42.513Z,0.00
2023-04-03T01:21:42.510Z,0.00
2023-04-03T01:22:42.497Z,0.00
2023-04-03T01:23:42.512Z,0.00
2023-04-03T01:24:42.502Z,0.00
2023-04-03T01:25:42.499Z,0.00
2023-04-03T01:26:42.542Z,0.00
2023-04-03T01:27:42.473Z,0.00
2023-04-03T01:28:42.425Z,0.00
2023-04-03T01:29:42.456Z,0.00
2023-04-03T01:30:42.417Z,0.00
2023-04-03T01:31:42.446Z,0.00
2023-04-03T01:32:42.448Z,0.00
2023-04-03T01:33:42.375Z,0.00
2023-04-03T01:34:42.392Z,0.00
2023-04-03T01:35:42.365Z,0.00
2023-04-03T01:36:42.341Z,0.00
2023-04-03T01:37:42.366Z,0.00
2023-04-03T01:38:42.315Z,0.00
2023-04-03T01:39:42.306Z,0.00
2023-04-03T01:40:42.293Z,0.00
2023-04-03T01:41:42.305Z,0.00
2023-04-03T01:42:42.661Z,0.00
2023-04-03T01:43:42.299Z,0.00
2023-04-03T01:44:42.294Z,0.00
2023-04-03T01:45:42.264Z,0.00
2023-04-03T01:46:42.234Z,0.00
2023-04-03T01:47:42.290Z,0.00
2023-04-03T01:48:42.230Z,0.00
2023-04-03T01:49:42.203Z,0.00
2023-04-03T01:50:42.191Z,0.00
2023-04-03T01:51:42.171Z,0.00
2023-04-03T01:52:42.174Z,0.00
2023-04-03T01:53:42.167Z,0.00
2023-04-03T01:54:42.148Z,0.00
2023-04-03T01:55:42.129Z,0.00
2023-04-03T01:56:42.120Z,0.00
2023-04-03T01:57:42.169Z,0.00
2023-04-03T01:58:42.102Z,0.00
2023-04-03T01:59:42.082Z,0.00
2023-04-03T02:00:42.063Z,0.00
2023-04-03T02:01:42.109Z,0.00
2023-04-03T02:02:42.087Z,0.00
2023-04-03T02:03:42.084Z,0.00
2023-04-03T02:04:42.035Z,0.00
2023-04-03T02:05:42.012Z,0.00
2023-04-03T02:06:42.000Z,0.00
2023-04-03T02:07:42.049Z,0.00
2023-04-03T02:08:41.994Z,0.00
2023-04-03T02:09:41.977Z,0.00
2023-04-03T02:10:42.788Z,0.00
2023-04-03T02:11:41.947Z,0.00
2023-04-03T02:12:41.953Z,0.00
2023-04-03T02:13:41.942Z,0.00
2023-04-03T02:14:41.927Z,0.00
2023-04-03T02:15:41.898Z,0.00
2023-04-03T02:16:42.004Z,0.00
2023-04-03T02:17:41.982Z,0.00
2023-04-03T02:18:41.867Z,0.00
2023-04-03T02:19:41.855Z,0.00
2023-04-03T02:20:41.859Z,0.00
2023-04-03T02:21:41.930Z,0.00
2023-04-03T02:22:41.820Z,0.00
2023-04-03T02:23:41.845Z,0.00
2023-04-03T02:24:41.800Z,0.00
2023-04-03T02:25:41.783Z,0.00
2023-04-03T02:26:41.773Z,0.00
2023-04-03T02:27:41.765Z,0.00
2023-04-03T02:28:41.773Z,0.00
2023-04-03T02:29:41.760Z,0.00
2023-04-03T02:30:41.802Z,0.00
2023-04-03T02:31:41.717Z,0.00
2023-04-03T02:32:41.743Z,0.00
2023-04-03T02:33:41.697Z,0.00
2023-04-03T02:34:41.684Z,0.00
2023-04-03T02:35:41.734Z,0.00
2023-04-03T02:36:41.676Z,0.00
2023-04-03T02:37:41.649Z,0.00
2023-04-03T02:38:41.639Z,0.00
2023-04-03T02:39:41.652Z,0.00
2023-04-03T02:40:41.648Z,0.00
2023-04-03T02:41:41.607Z,0.00
2023-04-03T02:42:41.599Z,0.00
2023-04-03T02:43:41.614Z,0.00
2023-04-03T02:44:41.580Z,0.00
2023-04-03T02:45:41.585Z,0.00
2023-04-03T02:46:41.570Z,0.00
2023-04-03T02:47:41.637Z,0.00
2023-04-03T02:48:41.542Z,0.00
2023-04-03T02:49:41.547Z,0.00
2023-04-03T02:50:41.531Z,0.00
2023-04-03T02:51:41.523Z,0.00
2023-04-03T02:52:41.503Z,0.00
2023-04-03T02:53:41.494Z,0.00
2023-04-03T02:54:41.476Z,0.00
2023-04-03T02:55:41.482Z,0.00
2023-04-03T02:56:41.459Z,0.00
2023-04-03T02:57:41.465Z,0.00
2023-04-03T02:58:41.421Z,0.00
2023-04-03T02:59:41.434Z,0.00
2023-04-03T03:00:41.416Z,0.00
2023-04-03T03:01:41.448Z,0.00
2023-04-03T03:02:41.414Z,0.00
2023-04-03T03:03:41.370Z,0.00
2023-04-03T03:04:41.369Z,0.00
2023-04-03T03:05:41.376Z,0.00
2023-04-03T03:06:42.883Z,0.00
2023-04-03T03:07:41.349Z,0.00
2023-04-03T03:08:41.336Z,0.00
2023-04-03T03:09:41.297Z,0.00
2023-04-03T03:10:41.304Z,0.00
2023-04-03T03:11:41.319Z,0.00
2023-04-03T03:12:41.270Z,0.00
2023-04-03T03:13:41.267Z,0.00
2023-04-03T03:14:41.265Z,0.00
2023-04-03T03:15:41.263Z,0.00
2023-04-03T03:16:41.241Z,0.00
2023-04-03T03:17:41.252Z,0.00
2023-04-03T03:18:41.205Z,0.00
2023-04-03T03:19:41.218Z,0.00
2023-04-03T03:20:41.174Z,0.00
2023-04-03T03:21:41.218Z,0.00
2023-04-03T03:22:41.166Z,0.00
2023-04-03T03:23:41.165Z,0.00
2023-04-03T03:24:41.134Z,0.00
2023-04-03T03:25:41.179Z,0.00
2023-04-03T03:26:41.148Z,0.00
2023-04-03T03:27:41.111Z,0.00
2023-04-03T03:28:41.108Z,0.00
2023-04-03T03:29:41.112Z,0.00
2023-04-03T03:30:41.082Z,0.00
2023-04-03T03:31:41.106Z,0.00
2023-04-03T03:32:41.105Z,0.00
2023-04-03T03:33:41.070Z,0.00
2023-04-03T03:34:41.053Z,0.00
2023-04-03T03:35:41.099Z,0.00
2023-04-03T03:36:41.015Z,0.00
2023-04-03T03:37:40.999Z,0.00
2023-04-03T03:38:41.006Z,0.00
2023-04-03T03:39:40.963Z,0.00
2023-04-03T03:40:40.967Z,0.00
2023-04-03T03:41:40.957Z,0.00
2023-04-03T03:42:40.974Z,0.00
2023-04-03T03:43:40.983Z,0.00
2023-04-03T03:44:40.942Z,0.00
2023-04-03T03:45:41.054Z,0.00
2023-04-03T03:46:40.908Z,0.00
2023-04-03T03:47:41.046Z,0.00
2023-04-03T03:48:40.900Z,0.00
2023-04-03T03:49:40.918Z,0.00
2023-04-03T03:50:40.864Z,0.00
2023-04-03T03:51:41.510Z,0.00
2023-04-03T03:52:40.822Z,0.00
2023-04-03T03:53:40.833Z,0.00
2023-04-03T03:54:40.845Z,0.00
2023-04-03T03:55:40.803Z,0.00
2023-04-03T03:56:40.788Z,0.00
2023-04-03T03:57:40.826Z,0.00
2023-04-03T03:58:40.759Z,0.00
2023-04-03T03:59:40.750Z,0.00
2023-04-03T04:00:40.745Z,0.00
2023-04-03T04:01:40.776Z,0.00
2023-04-03T04:02:40.825Z,0.00
2023-04-03T04:03:40.807Z,0.00
2023-04-03T04:04:40.705Z,0.00
2023-04-03T04:05:40.720Z,0.00
2023-04-03T04:06:40.672Z,0.00
2023-04-03T04:07:40.681Z,0.00
2023-04-03T04:08:40.926Z,0.00
2023-04-03T04:09:40.641Z,0.00
2023-04-03T04:10:40.642Z,0.00
2023-04-03T04:11:40.634Z,0.00
2023-04-03T04:12:40.614Z,0.00
2023-04-03T04:13:40.621Z,0.00
2023-04-03T04:14:40.584Z,0.00
2023-04-03T04:15:40.782Z,0.00
2023-04-03T04:16:40.602Z,4.00
2023-04-03T04:17:40.612Z,4.00
2023-04-03T04:18:40.541Z,0.00
2023-04-03T04:19:40.545Z,0.00
2023-04-03T04:20:40.538Z,4.00
2023-04-03T04:21:40.531Z,0.00
2023-04-03T04:22:40.505Z,4.00
2023-04-03T04:23:40.478Z,0.00
2023-04-03T04:24:40.503Z,4.00
2023-04-03T04:25:40.489Z,4.00
2023-04-03T04:26:40.465Z,8.00
2023-04-03T04:27:40.456Z,8.00
2023-04-03T04:28:40.431Z,8.00
2023-04-03T04:29:40.569Z,8.00
2023-04-03T04:30:40.437Z,8.00
2023-04-03T04:31:40.396Z,8.00
2023-04-03T04:32:40.419Z,8.00
2023-04-03T04:33:40.368Z,12.00
2023-04-03T04:34:40.425Z,16.00
2023-04-03T04:35:40.601Z,16.00
2023-04-03T04:36:40.408Z,20.00
2023-04-03T04:37:40.343Z,20.00
2023-04-03T04:38:40.337Z,20.00
2023-04-03T04:39:40.301Z,24.00
2023-04-03T04:40:40.295Z,24.00
2023-04-03T04:41:40.305Z,24.00
2023-04-03T04:42:40.282Z,24.00
2023-04-03T04:43:40.265Z,28.00
2023-04-03T04:44:40.246Z,32.00
2023-04-03T04:45:40.359Z,36.00
2023-04-03T04:46:40.294Z,36.00
2023-04-03T04:47:40.266Z,44.00
2023-04-03T04:48:40.206Z,48.00
2023-04-03T04:49:40.200Z,56.00
2023-04-03T04:50:40.189Z,60.00
2023-04-03T04:51:50.893Z,68.00
2023-04-03T04:52:41.189Z,76.00
2023-04-03T04:53:40.188Z,72.00
2023-04-03T04:54:40.145Z,68.00
2023-04-03T04:55:47.830Z,72.00
2023-04-03T04:56:40.178Z,76.00
2023-04-03T04:57:40.218Z,84.00
2023-04-03T04:58:40.185Z,92.00
2023-04-03T04:59:40.104Z,100.00
2023-04-03T05:00:40.085Z,108.00
2023-04-03T05:01:40.269Z,108.00
2023-04-03T05:02:40.169Z,112.00
2023-04-03T05:03:40.239Z,120.00
2023-04-03T05:04:40.140Z,124.00
2023-04-03T05:05:40.272Z,128.00
2023-04-03T05:06:40.039Z,124.00
2023-04-03T05:07:40.013Z,120.00
2023-04-03T05:08:39.987Z,128.00
2023-04-03T05:09:40.018Z,144.00
2023-04-03T05:10:39.973Z,144.00
2023-04-03T05:11:40.161Z,140.00
2023-04-03T05:13:58.220Z,148.00
2023-04-03T05:14:58.212Z,156.00
2023-04-03T05:15:58.153Z,160.00
2023-04-03T05:16:58.183Z,164.00
2023-04-03T05:17:58.157Z,172.00
2023-04-03T05:18:58.155Z,168.00
2023-04-03T05:19:58.105Z,156.00
2023-04-03T05:20:58.094Z,160.00
2023-04-03T05:21:58.069Z,168.00
2023-04-03T05:22:58.127Z,176.00
2023-04-03T05:23:58.057Z,176.00
2023-04-03T05:24:58.105Z,180.00
2023-04-03T05:25:58.034Z,172.00
2023-04-03T05:27:05.578Z,176.00
2023-04-03T05:27:58.029Z,184.00
2023-04-03T05:28:58.020Z,188.00
2023-04-03T05:29:58.015Z,192.00
2023-04-03T05:30:57.976Z,204.00
2023-04-03T05:31:58.063Z,208.00
2023-04-03T05:32:58.011Z,196.00
2023-04-03T05:33:57.948Z,196.00
2023-04-03T05:35:00.106Z,204.00
2023-04-03T05:35:57.953Z,232.00
2023-04-03T05:36:57.929Z,244.00
2023-04-03T05:37:57.898Z,252.00
2023-04-03T05:38:57.921Z,272.00
2023-04-03T05:39:57.868Z,264.00
2023-04-03T05:40:57.901Z,244.00
2023-04-03T05:41:57.852Z,232.00
2023-04-03T05:42:57.835Z,228.00
2023-04-03T05:43:57.823Z,228.00
2023-04-03T05:44:57.823Z,248.00
2023-04-03T05:45:57.886Z,256.00
2023-04-03T05:46:57.806Z,272.00
2023-04-03T05:47:57.817Z,284.00
2023-04-03T05:48:57.787Z,316.00
2023-04-03T05:49:57.779Z,328.00
2023-04-03T05:50:57.745Z,336.00
2023-04-03T05:51:57.733Z,328.00
2023-04-03T05:52:57.749Z,332.00
2023-04-03T05:53:57.711Z,348.00
2023-04-03T05:54:57.781Z,368.00
2023-04-03T05:55:57.694Z,380.00
2023-04-03T05:56:57.763Z,400.00
2023-04-03T05:57:57.692Z,420.00
2023-04-03T05:58:57.650Z,428.00
2023-04-03T05:59:57.655Z,404.00
2023-04-03T06:01:00.456Z,408.00
2023-04-03T06:01:57.670Z,432.00
2023-04-03T06:02:57.806Z,452.00
2023-04-03T06:03:57.703Z,420.00
2023-04-03T06:04:57.766Z,408.00
2023-04-03T06:05:57.598Z,428.00
2023-04-03T06:06:57.656Z,444.00
2023-04-03T06:07:57.572Z,472.00
2023-04-03T06:08:57.580Z,472.00
2023-04-03T06:09:57.570Z,476.00
2023-04-03T06:10:57.573Z,480.00
2023-04-03T06:11:57.564Z,476.00
2023-04-03T06:12:57.584Z,484.00
2023-04-03T06:13:57.489Z,528.00
2023-04-03T06:14:57.481Z,572.00
2023-04-03T06:15:57.478Z,596.00
2023-04-03T06:16:57.520Z,596.00
2023-04-03T06:17:57.511Z,604.00
2023-04-03T06:18:57.440Z,596.00
2023-04-03T06:19:57.424Z,592.00
2023-04-03T06:20:57.448Z,588.00
2023-04-03T06:21:57.425Z,596.00
2023-04-03T06:22:57.417Z,688.00
2023-04-03T06:23:57.383Z,680.00
2023-04-03T06:24:57.398Z,656.00
2023-04-03T06:25:57.381Z,732.00
2023-04-03T06:26:57.350Z,796.00
2023-04-03T06:27:57.358Z,772.00
2023-04-03T06:28:57.474Z,728.00
2023-04-03T06:29:57.373Z,728.00
2023-04-03T06:30:57.393Z,784.00
2023-04-03T06:31:57.320Z,788.00
2023-04-03T06:32:57.334Z,800.00
2023-04-03T06:33:57.285Z,792.00
2023-04-03T06:34:57.275Z,856.00
2023-04-03T06:35:57.284Z,944.00
2023-04-03T06:36:57.269Z,980.00
2023-04-03T06:37:57.227Z,928.00
2023-04-03T06:38:57.216Z,948.00
2023-04-03T06:39:57.208Z,876.00
2023-04-03T06:40:57.196Z,816.00
2023-04-03T06:41:57.221Z,816.00
2023-04-03T06:42:57.170Z,832.00
2023-04-03T06:43:57.160Z,836.00
2023-04-03T06:44:57.166Z,940.00
2023-04-03T06:45:57.154Z,852.00
2023-04-03T06:46:57.208Z,824.00
2023-04-03T06:47:57.347Z,860.00
2023-04-03T06:48:57.106Z,912.00
2023-04-03T06:49:57.119Z,928.00
2023-04-03T06:50:57.081Z,956.00
2023-04-03T06:51:57.095Z,1088.00
2023-04-03T06:52:57.059Z,1800.00
2023-04-03T06:53:57.057Z,7220.00
2023-04-03T06:54:57.062Z,1200.00
2023-04-03T06:55:57.023Z,1168.00
2023-04-03T06:56:57.069Z,1072.00
2023-04-03T06:57:57.006Z,1052.00
2023-04-03T06:58:57.010Z,1024.00
2023-04-03T06:59:56.991Z,1020.00
2023-04-03T07:00:57.056Z,940.00
2023-04-03T07:01:57.091Z,960.00
2023-04-03T07:02:57.009Z,1024.00
2023-04-03T07:03:56.941Z,1056.00
2023-04-03T07:04:56.993Z,1280.00
2023-04-03T07:05:56.918Z,1552.00
2023-04-03T07:06:56.949Z,1612.00
2023-04-03T07:07:56.898Z,1616.00
2023-04-03T07:08:56.878Z,1416.00
2023-04-03T07:09:56.873Z,1384.00
2023-04-03T07:10:56.876Z,1440.00
2023-04-03T07:11:56.851Z,1592.00
2023-04-03T07:12:56.841Z,1648.00
2023-04-03T07:13:56.837Z,1536.00
2023-04-03T07:14:56.972Z,1568.00
2023-04-03T07:15:56.902Z,1632.00
2023-04-03T07:16:56.997Z,1688.00
2023-04-03T07:17:56.888Z,1736.00
2023-04-03T07:18:56.805Z,1700.00
2023-04-03T07:19:56.784Z,1628.00
2023-04-03T07:20:56.780Z,1620.00
2023-04-03T07:21:56.805Z,1732.00
2023-04-03T07:22:56.732Z,1764.00
2023-04-03T07:23:56.741Z,1684.00
2023-04-03T07:24:56.721Z,1684.00
2023-04-03T07:25:56.725Z,2124.00
2023-04-03T07:26:56.690Z,3000.00
2023-04-03T07:28:03.895Z,1756.00
2023-04-03T07:28:56.679Z,1724.00
2023-04-03T07:29:56.684Z,1904.00
2023-04-03T07:30:56.665Z,3000.00
2023-04-03T07:31:56.714Z,3404.00
2023-04-03T07:32:56.689Z,2288.00
2023-04-03T07:33:56.610Z,2240.00
2023-04-03T07:34:56.612Z,2288.00
2023-04-03T07:35:56.654Z,2436.00
2023-04-03T07:36:56.585Z,1888.00
2023-04-03T07:37:57.990Z,1624.00
2023-04-03T07:38:56.566Z,1548.00
2023-04-03T07:39:56.627Z,1624.00
2023-04-03T07:40:56.567Z,1604.00
2023-04-03T07:41:56.581Z,1560.00
2023-04-03T07:43:03.657Z,1484.00
2023-04-03T07:43:56.520Z,1460.00
2023-04-03T07:44:56.511Z,1392.00
2023-04-03T07:45:56.518Z,1440.00
2023-04-03T07:46:56.468Z,1536.00
2023-04-03T07:47:56.538Z,1736.00
2023-04-03T07:48:57.498Z,1928.00
2023-04-03T07:49:56.444Z,2072.00
2023-04-03T07:50:56.420Z,2172.00
2023-04-03T07:51:56.435Z,1908.00
2023-04-03T07:52:56.415Z,2120.00
2023-04-03T07:53:56.388Z,2060.00
2023-04-03T07:54:56.374Z,2072.00
2023-04-03T07:55:56.509Z,2196.00
2023-04-03T07:56:56.376Z,2032.00
2023-04-03T07:57:56.376Z,1992.00
2023-04-03T07:58:56.361Z,2032.00
2023-04-03T07:59:56.412Z,2148.00
2023-04-03T08:00:56.314Z,2412.00
2023-04-03T08:01:56.311Z,2108.00
2023-04-03T08:02:56.428Z,2084.00
2023-04-03T08:03:56.397Z,2188.00
2023-04-03T08:04:56.491Z,2400.00
2023-04-03T08:05:56.256Z,2372.00
2023-04-03T08:06:56.253Z,2540.00
2023-04-03T08:07:56.234Z,2436.00
2023-04-03T08:08:56.229Z,2304.00
2023-04-03T08:09:56.236Z,2280.00
2023-04-03T08:10:56.196Z,3032.00
2023-04-03T08:11:56.190Z,3436.00
2023-04-03T08:12:56.175Z,2696.00
2023-04-03T08:13:56.183Z,2580.00
2023-04-03T08:14:56.157Z,2524.00
2023-04-03T08:15:56.215Z,2344.00
2023-04-03T08:16:56.204Z,2104.00
2023-04-03T08:17:56.133Z,1948.00
2023-04-03T08:18:56.169Z,2268.00
2023-04-03T08:19:56.215Z,2184.00
2023-04-03T08:20:56.106Z,1996.00
2023-04-03T08:21:56.192Z,2084.00
2023-04-03T08:22:56.089Z,2380.00
2023-04-03T08:23:56.060Z,2460.00
2023-04-03T08:24:59.375Z,2384.00
2023-04-03T08:25:56.039Z,2532.00
2023-04-03T08:26:56.056Z,2560.00
2023-04-03T08:27:56.013Z,3024.00
2023-04-03T08:28:55.999Z,3572.00
2023-04-03T08:29:55.986Z,2992.00
2023-04-03T08:30:56.038Z,2596.00
2023-04-03T08:31:55.974Z,2772.00
2023-04-03T08:32:55.984Z,3168.00
2023-04-03T08:33:55.962Z,2740.00
2023-04-03T08:34:55.948Z,3304.00
2023-04-03T08:35:55.960Z,3048.00
2023-04-03T08:36:55.936Z,2908.00
2023-04-03T08:37:55.896Z,3052.00
2023-04-03T08:38:55.940Z,3284.00
2023-04-03T08:39:55.912Z,3468.00
2023-04-03T08:40:55.903Z,3172.00
2023-04-03T08:41:55.860Z,3408.00
2023-04-03T08:42:55.847Z,2868.00
2023-04-03T08:43:55.840Z,2688.00
2023-04-03T08:44:55.849Z,2524.00
2023-04-03T08:45:55.829Z,2400.00
2023-04-03T08:46:55.821Z,2488.00
2023-04-03T08:47:56.573Z,3000.00
2023-04-03T08:48:55.780Z,3080.00
2023-04-03T08:49:55.791Z,2876.00
2023-04-03T08:50:55.766Z,2816.00
2023-04-03T08:51:55.764Z,2600.00
2023-04-03T08:52:55.867Z,2636.00
2023-04-03T08:53:55.721Z,2956.00
2023-04-03T08:54:55.711Z,2864.00
2023-04-03T08:55:55.695Z,2956.00
2023-04-03T08:56:55.746Z,3028.00
2023-04-03T08:57:55.691Z,3232.00
2023-04-03T08:58:55.693Z,2748.00
2023-04-03T08:59:55.665Z,2828.00
2023-04-03T09:00:55.651Z,3076.00
2023-04-03T09:01:55.694Z,3272.00
2023-04-03T09:02:55.672Z,3388.00
2023-04-03T09:03:55.674Z,3368.00
2023-04-03T09:04:55.625Z,3196.00
2023-04-03T09:05:55.669Z,3364.00
2023-04-03T09:06:55.585Z,4100.00
2023-04-03T09:07:55.588Z,3940.00
2023-04-03T09:08:55.683Z,3380.00
2023-04-03T09:09:55.549Z,3076.00
2023-04-03T09:10:55.533Z,3196.00
2023-04-03T09:11:55.532Z,2960.00
2023-04-03T09:12:55.529Z,2980.00
2023-04-03T09:13:55.535Z,3216.00
2023-04-03T09:14:56.057Z,3476.00
2023-04-03T09:15:55.496Z,3476.00
2023-04-03T09:16:55.479Z,3372.00
2023-04-03T09:17:55.472Z,3400.00
2023-04-03T09:18:55.464Z,4064.00
2023-04-03T09:19:55.438Z,3492.00
2023-04-03T09:20:55.427Z,3384.00
2023-04-03T09:21:55.406Z,3200.00
2023-04-03T09:22:55.403Z,3012.00
2023-04-03T09:23:55.404Z,3628.00
2023-04-03T09:24:55.526Z,3312.00
2023-04-03T09:25:55.397Z,3360.00
2023-04-03T09:26:55.398Z,3500.00
2023-04-03T09:27:55.364Z,4568.00
2023-04-03T09:28:55.338Z,4328.00
2023-04-03T09:29:55.337Z,3652.00
2023-04-03T09:30:55.313Z,3644.00
2023-04-03T09:31:55.362Z,3900.00
2023-04-03T09:32:55.406Z,3992.00
2023-04-03T09:33:55.304Z,3448.00
2023-04-03T09:34:55.605Z,2936.00
2023-04-03T09:35:55.262Z,2652.00
2023-04-03T09:36:55.247Z,2516.00
2023-04-03T09:37:55.260Z,2444.00
2023-04-03T09:38:55.242Z,2484.00
2023-04-03T09:39:55.288Z,2624.00
2023-04-03T09:40:55.330Z,2852.00
2023-04-03T09:41:55.211Z,3072.00
2023-04-03T09:43:00.939Z,3004.00
2023-04-03T09:43:56.161Z,2796.00
2023-04-03T09:44:55.184Z,3100.00
2023-04-03T09:45:55.146Z,3988.00
2023-04-03T09:46:55.170Z,3444.00
2023-04-03T09:47:55.170Z,3588.00
2023-04-03T09:49:07.429Z,4240.00
2023-04-03T09:49:56.124Z,3160.00
2023-04-03T09:50:55.126Z,3040.00
2023-04-03T09:51:55.077Z,3100.00
2023-04-03T09:52:55.089Z,3208.00
2023-04-03T09:53:55.055Z,3436.00
2023-04-03T09:54:55.064Z,4184.00
2023-04-03T09:55:55.046Z,3720.00
2023-04-03T09:56:55.161Z,3460.00
2023-04-03T09:57:55.059Z,3036.00
2023-04-03T09:58:55.000Z,2952.00
2023-04-03T09:59:55.027Z,2876.00
2023-04-03T10:00:55.035Z,2824.00
2023-04-03T10:01:54.986Z,2720.00
2023-04-03T10:02:54.993Z,2744.00
2023-04-03T10:03:54.960Z,2824.00
2023-04-03T10:05:06.653Z,2880.00
2023-04-03T10:05:55.946Z,2872.00
2023-04-03T10:06:54.918Z,2800.00
2023-04-03T10:08:03.383Z,2768.00
2023-04-03T10:08:55.908Z,2788.00
2023-04-03T10:09:54.875Z,2600.00
2023-04-03T10:10:54.904Z,2408.00
2023-04-03T10:11:54.891Z,2824.00
2023-04-03T10:12:54.984Z,2392.00
2023-04-03T10:13:54.829Z,2428.00
2023-04-03T10:14:54.821Z,2392.00
2023-04-03T10:15:54.835Z,2668.00
2023-04-03T10:16:54.830Z,2820.00
2023-04-03T10:17:54.883Z,3124.00
2023-04-03T10:19:02.492Z,2792.00
2023-04-03T10:19:54.816Z,2788.00
2023-04-03T10:20:54.800Z,2728.00
2023-04-03T10:21:54.794Z,2792.00
2023-04-03T10:22:54.760Z,2872.00
2023-04-03T10:23:54.768Z,2840.00
2023-04-03T10:24:54.720Z,2768.00
2023-04-03T10:26:02.371Z,2728.00
2023-04-03T10:26:54.767Z,2808.00
2023-04-03T10:27:54.681Z,2868.00
2023-04-03T10:28:54.814Z,2848.00
2023-04-03T10:29:54.688Z,2628.00
2023-04-03T10:30:54.836Z,2464.00
2023-04-03T10:31:54.661Z,2364.00
2023-04-03T10:32:54.669Z,2384.00
2023-04-03T10:33:54.609Z,2616.00
2023-04-03T10:35:04.517Z,2972.00
2023-04-03T10:35:55.603Z,3300.00
2023-04-03T10:36:54.593Z,3404.00
2023-04-03T10:37:54.581Z,3520.00
2023-04-03T10:38:54.565Z,3780.00
2023-04-03T10:39:54.535Z,4352.00
2023-04-03T10:40:54.527Z,3576.00
2023-04-03T10:42:00.707Z,3208.00
2023-04-03T10:42:55.500Z,2552.00
2023-04-03T10:43:54.506Z,2404.00
2023-04-03T10:44:54.592Z,2372.00
2023-04-03T10:45:54.494Z,2416.00
2023-04-03T10:46:54.459Z,2524.00
2023-04-03T10:47:54.513Z,2720.00
2023-04-03T10:48:54.452Z,2904.00
2023-04-03T10:49:59.958Z,3016.00
2023-04-03T10:50:55.422Z,3208.00
2023-04-03T10:51:54.401Z,3492.00
2023-04-03T10:52:54.407Z,3452.00
2023-04-03T10:53:54.396Z,3920.00
2023-04-03T10:54:57.006Z,3300.00
2023-04-03T10:55:54.374Z,3196.00
2023-04-03T10:57:04.641Z,3064.00
2023-04-03T10:57:55.387Z,2880.00
2023-04-03T10:58:54.335Z,2604.00
2023-04-03T10:59:54.368Z,2340.00
2023-04-03T11:00:54.419Z,2200.00
2023-04-03T11:01:54.351Z,2072.00
2023-04-03T11:02:54.345Z,1996.00
2023-04-03T11:03:54.346Z,2120.00
2023-04-03T11:04:54.266Z,2020.00
2023-04-03T11:05:54.281Z,3072.00
2023-04-03T11:06:54.256Z,3388.00
2023-04-03T11:07:54.295Z,3452.00
2023-04-03T11:08:54.219Z,3684.00
2023-04-03T11:09:54.201Z,3032.00
2023-04-03T11:10:54.227Z,3972.00
2023-04-03T11:11:54.208Z,4040.00
2023-04-03T11:12:54.187Z,3952.00
2023-04-03T11:13:54.187Z,4096.00
2023-04-03T11:14:54.157Z,4224.00
2023-04-03T11:15:54.153Z,3464.00
2023-04-03T11:16:54.722Z,3424.00
2023-04-03T11:17:54.262Z,3280.00
2023-04-03T11:18:54.127Z,3216.00
2023-04-03T11:19:54.096Z,3264.00
2023-04-03T11:20:54.130Z,4380.00
2023-04-03T11:21:54.094Z,3292.00
2023-04-03T11:22:54.085Z,3136.00
2023-04-03T11:23:54.091Z,3156.00
2023-04-03T11:24:54.043Z,2900.00
2023-04-03T11:25:54.030Z,2812.00
2023-04-03T11:26:54.019Z,2820.00
2023-04-03T11:28:01.841Z,2764.00
2023-04-03T11:28:54.138Z,2680.00
2023-04-03T11:29:54.037Z,2924.00
2023-04-03T11:30:55.318Z,2312.00
2023-04-03T11:31:54.191Z,1928.00
2023-04-03T11:32:54.133Z,1812.00
2023-04-03T11:33:54.067Z,1940.00
2023-04-03T11:34:53.963Z,2184.00
2023-04-03T11:35:53.990Z,2376.00
2023-04-03T11:36:53.934Z,2484.00
2023-04-03T11:37:53.895Z,2444.00
2023-04-03T11:38:54.711Z,2416.00
2023-04-03T11:39:53.923Z,2380.00
2023-04-03T11:40:53.890Z,2316.00
2023-04-03T11:42:06.633Z,2268.00
2023-04-03T11:42:54.836Z,2196.00
2023-04-03T11:43:53.842Z,2088.00
2023-04-03T11:44:53.820Z,1976.00
2023-04-03T11:45:53.805Z,1920.00
2023-04-03T11:46:57.036Z,1900.00
2023-04-03T11:47:53.950Z,2020.00
2023-04-03T11:48:53.945Z,2224.00
2023-04-03T11:49:53.762Z,2468.00
2023-04-03T11:50:53.767Z,4444.00
2023-04-03T11:51:53.741Z,3428.00
2023-04-03T11:52:53.751Z,3940.00
2023-04-03T11:53:53.712Z,3724.00
2023-04-03T11:54:53.700Z,3856.00
2023-04-03T11:55:53.718Z,3688.00
2023-04-03T11:56:53.707Z,3564.00
2023-04-03T11:57:53.666Z,3328.00
2023-04-03T11:58:53.651Z,2964.00
2023-04-03T11:59:53.668Z,2648.00
2023-04-03T12:00:53.694Z,2464.00
2023-04-03T12:01:53.770Z,2360.00
2023-04-03T12:02:54.790Z,2360.00
2023-04-03T12:03:53.657Z,2312.00
2023-04-03T12:04:53.703Z,2356.00
2023-04-03T12:05:53.630Z,2536.00
2023-04-03T12:06:53.587Z,2672.00
2023-04-03T12:07:53.552Z,2684.00
2023-04-03T12:08:53.575Z,2624.00
2023-04-03T12:09:53.528Z,2572.00
2023-04-03T12:10:54.267Z,2440.00
2023-04-03T12:11:53.507Z,2292.00
2023-04-03T12:12:53.503Z,2220.00
2023-04-03T12:13:53.506Z,2200.00
2023-04-03T12:14:53.490Z,2184.00
2023-04-03T12:15:53.463Z,2172.00
2023-04-03T12:16:53.489Z,2256.00
2023-04-03T12:17:53.481Z,2424.00
2023-04-03T12:18:53.473Z,3516.00
2023-04-03T12:19:53.421Z,5108.00
2023-04-03T12:20:53.530Z,5012.00
2023-04-03T12:21:53.417Z,5040.00
2023-04-03T12:22:53.388Z,5152.00
2023-04-03T12:23:53.401Z,5388.00
2023-04-03T12:24:53.361Z,5616.00
2023-04-03T12:25:53.346Z,5868.00
2023-04-03T12:26:53.362Z,5992.00
2023-04-03T12:27:53.986Z,5868.00
2023-04-03T12:28:53.338Z,5548.00
2023-04-03T12:29:53.337Z,5488.00
2023-04-03T12:30:53.339Z,5408.00
2023-04-03T12:31:53.291Z,2260.00
2023-04-03T12:33:05.801Z,2036.00
2023-04-03T12:33:54.269Z,1948.00
2023-04-03T12:34:53.257Z,1868.00
2023-04-03T12:35:53.245Z,1920.00
2023-04-03T12:36:53.345Z,2008.00
2023-04-03T12:37:53.258Z,2092.00