createdAt,value
2019-04-01T00:00:12.032Z,43.43
2019-04-01T00:01:11.986Z,43.39
2019-04-01T00:02:12.039Z,43.38
2019-04-01T00:03:12.090Z,43.37
2019-04-01T00:04:11.970Z,43.44
2019-04-01T00:05:12.060Z,43.37
2019-04-01T00:06:12.020Z,43.39
2019-04-01T00:07:12.039Z,43.39
2019-04-01T00:08:11.813Z,43.41
2019-04-01T00:09:11.983Z,43.44
2019-04-01T00:10:11.972Z,43.43
2019-04-01T00:11:12.066Z,43.39
2019-04-01T00:12:11.876Z,43.38
2019-04-01T00:13:12.145Z,43.43
2019-04-01T00:14:11.909Z,43.44
2019-04-01T00:15:11.977Z,43.4
2019-04-01T00:16:11.957Z,43.4
2019-04-01T00:17:11.924Z,43.41
2019-04-01T00:18:11.899Z,43.42
2019-04-01T00:19:12.028Z,43.43
2019-04-01T00:20:12.303Z,43.42
2019-04-01T00:21:12.027Z,43.45
2019-04-01T00:22:11.964Z,43.43
2019-04-01T00:23:13.014Z,43.45
2019-04-01T00:24:12.005Z,43.44
2019-04-01T00:25:12.167Z,43.47
2019-04-01T00:26:11.884Z,43.47
2019-04-01T00:27:11.906Z,43.38
2019-04-01T00:28:11.936Z,43.45
2019-04-01T00:29:11.915Z,43.38
2019-04-01T00:30:11.961Z,43.47
2019-04-01T00:31:11.876Z,43.45
2019-04-01T00:32:11.901Z,43.41
2019-04-01T00:33:11.964Z,43.41
2019-04-01T00:34:11.923Z,43.45
2019-04-01T00:35:11.904Z,43.42
2019-04-01T00:36:12.021Z,43.42
2019-04-01T00:37:11.939Z,43.45
2019-04-01T00:38:12.058Z,43.43
2019-04-01T00:39:12.006Z,43.42
2019-04-01T00:40:11.978Z,43.45
2019-04-01T00:41:12.050Z,43.5
2019-04-01T00:42:12.088Z,43.47
2019-04-01T00:43:12.025Z,43.53
2019-04-01T00:44:12.036Z,43.44
2019-04-01T00:45:11.892Z,43.47
2019-04-01T00:46:11.781Z,43.43
2019-04-01T00:47:11.820Z,43.45
2019-04-01T00:48:11.832Z,43.47
2019-04-01T00:49:11.853Z,43.41
2019-04-01T00:50:12.003Z,43.46
2019-04-01T00:51:11.922Z,43.44
2019-04-01T00:52:11.876Z,43.44
2019-04-01T00:53:12.009Z,43.45
2019-04-01T00:54:12.284Z,43.5
2019-04-01T00:55:12.154Z,43.44
2019-04-01T00:56:11.904Z,43.46
2019-04-01T00:57:11.978Z,43.43
2019-04-01T00:58:11.922Z,43.5
2019-04-01T00:59:11.954Z,43.45
2019-04-01T01:00:12.152Z,43.5
2019-04-01T01:01:12.063Z,43.46
2019-04-01T01:02:12.011Z,43.47
2019-04-01T01:03:11.788Z,43.46
2019-04-01T01:04:11.870Z,43.45
2019-04-01T01:05:11.814Z,43.47
2019-04-01T01:06:11.981Z,43.5
2019-04-01T01:07:11.868Z,43.51
2019-04-01T01:08:11.973Z,43.47
2019-04-01T01:09:11.910Z,43.48
2019-04-01T01:10:11.999Z,43.47
2019-04-01T01:11:11.915Z,43.47
2019-04-01T01:12:12.050Z,43.44
2019-04-01T01:13:11.974Z,43.52
2019-04-01T01:14:11.962Z,43.48
2019-04-01T01:15:12.345Z,43.47
2019-04-01T01:16:11.982Z,43.51
2019-04-01T01:17:12.004Z,43.52
2019-04-01T01:18:12.117Z,43.47
2019-04-01T01:19:11.998Z,43.46
2019-04-01T01:20:12.314Z,43.48
2019-04-01T01:21:11.929Z,43.47
2019-04-01T01:22:11.889Z,43.53
2019-04-01T01:23:11.846Z,43.5
2019-04-01T01:24:11.783Z,43.47
2019-04-01T01:25:11.872Z,43.48
2019-04-01T01:26:11.863Z,43.48
2019-04-01T01:27:12.009Z,43.44
2019-04-01T01:28:11.833Z,43.48
2019-04-01T01:29:12.036Z,43.49
2019-04-01T01:30:13.017Z,43.46
2019-04-01T01:31:12.036Z,43.51
2019-04-01T01:32:11.922Z,43.46
2019-04-01T01:33:12.085Z,43.47
2019-04-01T01:34:11.942Z,43.5
2019-04-01T01:35:11.958Z,43.45
2019-04-01T01:36:12.444Z,43.49
2019-04-01T01:37:12.079Z,43.45
2019-04-01T01:38:11.989Z,43.5
2019-04-01T01:39:11.761Z,43.5
2019-04-01T01:40:11.936Z,43.45
2019-04-01T01:41:11.816Z,43.4
2019-04-01T01:42:11.894Z,43.43
2019-04-01T01:43:11.898Z,43.46
2019-04-01T01:44:11.752Z,43.47
2019-04-01T01:45:11.955Z,43.43
2019-04-01T01:46:11.896Z,43.4
2019-04-01T01:47:11.899Z,43.44
2019-04-01T01:48:11.939Z,43.43
2019-04-01T01:49:11.903Z,43.47
2019-04-01T01:50:11.939Z,43.44
2019-04-01T01:51:11.976Z,43.49
2019-04-01T01:52:12.080Z,43.46
2019-04-01T01:53:12.005Z,43.49
2019-04-01T01:54:12.088Z,43.44
2019-04-01T01:55:12.015Z,43.5
2019-04-01T01:56:12.025Z,43.49
2019-04-01T01:57:11.933Z,43.49
2019-04-01T01:58:11.934Z,43.47
2019-04-01T01:59:11.938Z,43.48
2019-04-01T02:00:11.759Z,43.47
2019-04-01T02:01:11.815Z,43.49
2019-04-01T02:02:11.810Z,43.48
2019-04-01T02:03:12.027Z,43.47
2019-04-01T02:04:11.851Z,43.46
2019-04-01T02:05:11.996Z,43.45
2019-04-01T02:06:12.985Z,43.46
2019-04-01T02:07:11.893Z,43.47
2019-04-01T02:08:11.899Z,43.45
2019-04-01T02:09:11.965Z,43.48
2019-04-01T02:10:11.928Z,43.49
2019-04-01T02:11:11.897Z,43.45
2019-04-01T02:12:12.011Z,43.47
2019-04-01T02:13:12.166Z,43.46
2019-04-01T02:14:12.006Z,43.45
2019-04-01T02:15:11.802Z,43.44
2019-04-01T02:16:11.785Z,43.39
2019-04-01T02:17:11.924Z,43.43
2019-04-01T02:18:11.809Z,43.44
2019-04-01T02:19:11.855Z,43.43
2019-04-01T02:20:11.833Z,43.37
2019-04-01T02:21:11.858Z,43.43
2019-04-01T02:22:12.057Z,43.43
2019-04-01T02:23:11.885Z,43.43
2019-04-01T02:24:11.918Z,43.42
2019-04-01T02:25:11.952Z,43.45
2019-04-01T02:26:11.929Z,43.42
2019-04-01T02:27:12.085Z,43.44
2019-04-01T02:28:12.061Z,43.45
2019-04-01T02:29:12.102Z,43.43
2019-04-01T02:30:12.028Z,43.41
2019-04-01T02:31:12.039Z,43.42
2019-04-01T02:32:11.796Z,43.43
2019-04-01T02:33:11.800Z,43.43
2019-04-01T02:34:11.818Z,43.38
2019-04-01T02:35:11.787Z,43.41
2019-04-01T02:36:11.865Z,43.37
2019-04-01T02:37:11.970Z,43.39
2019-04-01T02:38:11.966Z,43.42
2019-04-01T02:39:11.899Z,43.39
2019-04-01T02:40:11.887Z,43.44
2019-04-01T02:41:12.432Z,43.43
2019-04-01T02:42:12.294Z,43.39
2019-04-01T02:43:12.108Z,43.4
2019-04-01T02:44:12.101Z,43.37
2019-04-01T02:45:12.030Z,43.38
2019-04-01T02:46:12.024Z,43.44
2019-04-01T02:47:11.973Z,43.4
2019-04-01T02:48:11.996Z,43.43
2019-04-01T02:49:12.102Z,43.33
2019-04-01T02:50:11.876Z,43.35
2019-04-01T02:51:11.902Z,43.39
2019-04-01T02:52:11.845Z,43.43
2019-04-01T02:53:11.998Z,43.4
2019-04-01T02:54:11.891Z,43.4
2019-04-01T02:55:11.967Z,43.41
2019-04-01T02:56:11.906Z,43.41
2019-04-01T02:57:11.953Z,43.41
2019-04-01T02:58:11.982Z,43.41
2019-04-01T02:59:11.883Z,43.36
2019-04-01T03:00:11.935Z,43.36
2019-04-01T03:01:12.106Z,43.39
2019-04-01T03:02:11.967Z,43.39
2019-04-01T03:03:11.991Z,43.38
2019-04-01T03:04:12.186Z,43.39
2019-04-01T03:05:12.004Z,43.39
2019-04-01T03:06:12.046Z,43.4
2019-04-01T03:07:12.026Z,43.41
2019-04-01T03:08:11.776Z,43.36
2019-04-01T03:09:11.802Z,43.38
2019-04-01T03:10:11.864Z,43.39
2019-04-01T03:11:11.832Z,43.36
2019-04-01T03:12:11.820Z,43.4
2019-04-01T03:13:12.058Z,43.4
2019-04-01T03:14:11.808Z,43.36
2019-04-01T03:15:11.874Z,43.35
2019-04-01T03:16:11.894Z,43.42
2019-04-01T03:17:12.139Z,43.37
2019-04-01T03:18:11.908Z,43.38
2019-04-01T03:19:11.939Z,43.36
2019-04-01T03:20:11.908Z,43.42
2019-04-01T03:21:11.949Z,43.41
2019-04-01T03:22:11.941Z,43.37
2019-04-01T03:23:11.962Z,43.42
2019-04-01T03:24:12.266Z,43.37
2019-04-01T03:25:11.856Z,43.35
2019-04-01T03:26:11.941Z,43.34
2019-04-01T03:27:11.821Z,43.32
2019-04-01T03:28:11.800Z,43.35
2019-04-01T03:29:11.831Z,43.38
2019-04-01T03:30:12.403Z,43.38
2019-04-01T03:31:11.961Z,43.4
2019-04-01T03:32:11.931Z,43.39
2019-04-01T03:33:11.997Z,43.38
2019-04-01T03:34:12.157Z,43.38
2019-04-01T03:35:12.143Z,43.39
2019-04-01T03:36:11.949Z,43.38
2019-04-01T03:37:12.101Z,43.35
2019-04-01T03:38:12.196Z,43.32
2019-04-01T03:39:11.961Z,43.28
2019-04-01T03:40:12.018Z,43.35
2019-04-01T03:41:12.056Z,43.35
2019-04-01T03:42:11.915Z,43.28
2019-04-01T03:43:11.775Z,43.35
2019-04-01T03:44:11.750Z,43.3
2019-04-01T03:45:11.841Z,43.32
2019-04-01T03:46:12.312Z,43.29
2019-04-01T03:47:12.232Z,43.28
2019-04-01T03:48:11.952Z,43.28
2019-04-01T03:49:12.099Z,43.29
2019-04-01T03:50:11.858Z,43.24
2019-04-01T03:51:11.856Z,43.27
2019-04-01T03:52:11.897Z,43.24
2019-04-01T03:53:12.061Z,43.24
2019-04-01T03:54:12.067Z,43.23
2019-04-01T03:55:12.011Z,43.2
2019-04-01T03:56:11.958Z,43.22
2019-04-01T03:57:11.971Z,43.23
2019-04-01T03:58:11.972Z,43.25
2019-04-01T03:59:11.811Z,43.18
2019-04-01T04:00:11.854Z,43.17
2019-04-01T04:01:11.997Z,43.22
2019-04-01T04:02:11.921Z,43.22
2019-04-01T04:03:11.862Z,43.05
2019-04-01T04:04:11.925Z,43.09
2019-04-01T04:05:11.891Z,43.12
2019-04-01T04:06:11.892Z,43.16
2019-04-01T04:07:12.192Z,43.18
2019-04-01T04:08:12.263Z,43.13
2019-04-01T04:09:12.008Z,43.2
2019-04-01T04:10:11.902Z,43.2
2019-04-01T04:11:12.147Z,43.17
2019-04-01T04:12:12.139Z,43.2
2019-04-01T04:13:12.214Z,43.2
2019-04-01T04:14:12.248Z,43.16
2019-04-01T04:15:11.834Z,43.23
2019-04-01T04:16:11.757Z,43.19
2019-04-01T04:17:11.760Z,43.17
2019-04-01T04:18:11.775Z,43.19
2019-04-01T04:19:11.765Z,43.19
2019-04-01T04:20:11.793Z,43.22
2019-04-01T04:21:11.879Z,43.23
2019-04-01T04:22:12.017Z,43.2
2019-04-01T04:23:11.851Z,43.18
2019-04-01T04:24:11.722Z,43.16
2019-04-01T04:25:11.812Z,43.24
2019-04-01T04:26:12.003Z,43.19
2019-04-01T04:27:11.978Z,43.24
2019-04-01T04:28:11.939Z,43.19
2019-04-01T04:29:11.922Z,43.17
2019-04-01T04:30:12.020Z,43.2
2019-04-01T04:31:11.916Z,43.2
2019-04-01T04:32:11.993Z,43.23
2019-04-01T04:33:11.983Z,43.2
2019-04-01T04:34:11.776Z,43.3
2019-04-01T04:35:11.783Z,43.18
2019-04-01T04:36:11.758Z,43.26
2019-04-01T04:37:11.789Z,43.21
2019-04-01T04:38:11.807Z,43.19
2019-04-01T04:39:11.787Z,43.25
2019-04-01T04:40:11.821Z,43.18
2019-04-01T04:41:11.869Z,43.2
2019-04-01T04:42:11.811Z,43.15
2019-04-01T04:43:11.907Z,43.2
2019-04-01T04:44:12.019Z,43.14
2019-04-01T04:45:11.914Z,43.16
2019-04-01T04:46:12.038Z,43.16
2019-04-01T04:47:12.009Z,43.17
2019-04-01T04:48:12.046Z,43.16
2019-04-01T04:49:11.933Z,43.15
2019-04-01T04:50:11.996Z,43.18
2019-04-01T04:51:12.044Z,43.14
2019-04-01T04:52:11.869Z,43.16
2019-04-01T04:53:11.864Z,43.16
2019-04-01T04:54:11.792Z,43.16
2019-04-01T04:55:11.843Z,43.14
2019-04-01T04:56:11.753Z,43.14
2019-04-01T04:57:11.757Z,43.09
2019-04-01T04:58:11.877Z,43.08
2019-04-01T04:59:11.791Z,43.14
2019-04-01T05:00:11.827Z,43.04
2019-04-01T05:01:11.906Z,43.12
2019-04-01T05:02:11.737Z,43.09
2019-04-01T05:03:11.918Z,43.07
2019-04-01T05:04:11.852Z,43.08
2019-04-01T05:05:11.925Z,43.08
2019-04-01T05:06:11.877Z,43.08
2019-04-01T05:07:11.985Z,43.08
2019-04-01T05:08:11.921Z,43.12
2019-04-01T05:09:12.060Z,43.05
2019-04-01T05:10:11.723Z,43.05
2019-04-01T05:11:11.743Z,43.05
2019-04-01T05:12:11.742Z,43.05
2019-04-01T05:13:11.764Z,43.05
2019-04-01T05:14:11.911Z,43.04
2019-04-01T05:15:11.801Z,43
2019-04-01T05:16:11.885Z,43.05
2019-04-01T05:17:11.935Z,42.99
2019-04-01T05:18:11.800Z,43.04
2019-04-01T05:19:11.874Z,42.99
2019-04-01T05:20:11.910Z,43
2019-04-01T05:21:11.870Z,42.96
2019-04-01T05:22:12.056Z,42.99
2019-04-01T05:23:11.922Z,43.01
2019-04-01T05:24:11.926Z,42.96
2019-04-01T05:25:12.021Z,42.96
2019-04-01T05:26:11.946Z,42.99
2019-04-01T05:27:11.962Z,42.99
2019-04-01T05:28:12.012Z,42.99
2019-04-01T05:29:11.810Z,42.99
2019-04-01T05:30:11.767Z,42.99
2019-04-01T05:31:15.201Z,42.97
2019-04-01T05:32:11.691Z,42.97
2019-04-01T05:33:11.751Z,42.96
2019-04-01T05:34:11.859Z,42.98
2019-04-01T05:35:11.777Z,43
2019-04-01T05:36:12.026Z,42.95
2019-04-01T05:37:11.865Z,42.95
2019-04-01T05:38:11.790Z,42.99
2019-04-01T05:39:11.850Z,42.94
2019-04-01T05:40:11.811Z,42.99
2019-04-01T05:41:11.825Z,43.01
2019-04-01T05:42:12.036Z,42.97
2019-04-01T05:43:11.931Z,42.96
2019-04-01T05:44:11.869Z,42.95
2019-04-01T05:45:11.921Z,42.95
2019-04-01T05:46:11.922Z,42.99
2019-04-01T05:47:12.027Z,42.95
2019-04-01T05:48:12.022Z,42.95
2019-04-01T05:49:11.819Z,42.91
2019-04-01T05:50:11.845Z,42.94
2019-04-01T05:51:11.761Z,42.9
2019-04-01T05:52:12.079Z,42.93
2019-04-01T05:53:11.736Z,42.91
2019-04-01T05:54:11.820Z,42.95
2019-04-01T05:55:11.938Z,42.89
2019-04-01T05:56:11.780Z,42.95
2019-04-01T05:57:12.304Z,42.91
2019-04-01T05:58:11.767Z,42.92
2019-04-01T05:59:11.809Z,42.94
2019-04-01T06:00:11.844Z,42.94
2019-04-01T06:01:11.839Z,42.92
2019-04-01T06:02:11.919Z,42.89
2019-04-01T06:03:11.876Z,42.9
2019-04-01T06:04:11.960Z,42.92
2019-04-01T06:05:12.312Z,42.92
2019-04-01T06:06:11.961Z,42.97
2019-04-01T06:07:11.983Z,42.95
2019-04-01T06:08:11.767Z,42.9
2019-04-01T06:09:11.661Z,42.95
2019-04-01T06:10:11.686Z,42.89
2019-04-01T06:11:11.682Z,42.94
2019-04-01T06:12:11.711Z,42.91
2019-04-01T06:13:11.756Z,42.9
2019-04-01T06:14:11.724Z,42.89
2019-04-01T06:15:11.797Z,42.91
2019-04-01T06:16:11.844Z,42.91
2019-04-01T06:17:11.817Z,42.87
2019-04-01T06:18:11.874Z,42.87
2019-04-01T06:19:11.780Z,42.9
2019-04-01T06:20:11.785Z,42.92
2019-04-01T06:21:11.857Z,42.89
2019-04-01T06:22:11.851Z,42.85
2019-04-01T06:23:11.914Z,42.74
2019-04-01T06:24:12.006Z,42.7
2019-04-01T06:25:12.170Z,42.77
2019-04-01T06:26:11.882Z,42.81
2019-04-01T06:27:14.087Z,42.85
2019-04-01T06:28:11.704Z,42.82
2019-04-01T06:29:11.711Z,42.81
2019-04-01T06:30:11.815Z,42.82
2019-04-01T06:31:11.827Z,42.85
2019-04-01T06:32:11.860Z,42.82
2019-04-01T06:33:11.806Z,42.91
2019-04-01T06:34:11.756Z,42.89
2019-04-01T06:35:11.777Z,42.83
2019-04-01T06:36:11.784Z,42.89
2019-04-01T06:37:11.810Z,42.9
2019-04-01T06:38:11.926Z,42.83
2019-04-01T06:39:12.142Z,42.84
2019-04-01T06:40:11.887Z,42.82
2019-04-01T06:41:12.289Z,42.86
2019-04-01T06:42:12.085Z,42.83
2019-04-01T06:43:11.994Z,42.86
2019-04-01T06:44:11.953Z,42.83
2019-04-01T06:45:11.952Z,42.84
2019-04-01T06:46:12.135Z,42.84
2019-04-01T06:47:11.826Z,42.83
2019-04-01T06:48:11.759Z,42.8
2019-04-01T06:49:11.696Z,42.85
2019-04-01T06:50:11.735Z,42.8
2019-04-01T06:51:11.742Z,42.81
2019-04-01T06:52:11.698Z,42.85
2019-04-01T06:53:11.721Z,42.86
2019-04-01T06:54:11.728Z,42.82
2019-04-01T06:55:12.086Z,42.82
2019-04-01T06:56:11.928Z,42.75
2019-04-01T06:57:11.958Z,42.8
2019-04-01T06:58:12.466Z,42.8
2019-04-01T06:59:11.942Z,42.77
2019-04-01T07:00:11.955Z,42.78
2019-04-01T07:01:11.814Z,42.8
2019-04-01T07:02:11.931Z,42.74
2019-04-01T07:03:12.104Z,42.73
2019-04-01T07:04:12.052Z,42.81
2019-04-01T07:05:13.294Z,42.76
2019-04-01T07:06:11.659Z,42.81
2019-04-01T07:07:19.836Z,42.76
2019-04-01T07:08:11.807Z,42.76
2019-04-01T07:09:11.745Z,42.76
2019-04-01T07:10:11.919Z,42.79
2019-04-01T07:11:11.773Z,42.69
2019-04-01T07:12:11.784Z,42.78
2019-04-01T07:13:11.799Z,42.75
2019-04-01T07:14:11.835Z,42.71
2019-04-01T07:15:11.783Z,42.71
2019-04-01T07:16:16.675Z,42.71
2019-04-01T07:17:11.837Z,42.72
2019-04-01T07:18:11.899Z,42.71
2019-04-01T07:19:11.978Z,42.72
2019-04-01T07:20:11.909Z,42.72
2019-04-01T07:21:11.904Z,42.72
2019-04-01T07:22:12.227Z,42.72
2019-04-01T07:23:11.909Z,42.73
2019-04-01T07:24:12.047Z,42.7
2019-04-01T07:25:12.148Z,42.74
2019-04-01T07:26:11.763Z,42.68
2019-04-01T07:27:11.682Z,42.69
2019-04-01T07:28:11.776Z,42.71
2019-04-01T07:29:11.730Z,42.72
2019-04-01T07:30:11.741Z,42.74
2019-04-01T07:31:11.849Z,42.71
2019-04-01T07:32:15.031Z,42.71
2019-04-01T07:33:11.778Z,42.72
2019-04-01T07:34:11.849Z,42.71
2019-04-01T07:35:11.790Z,42.68
2019-04-01T07:36:11.930Z,42.7
2019-04-01T07:37:12.220Z,42.71
2019-04-01T07:38:11.884Z,42.68
2019-04-01T07:39:11.982Z,42.7
2019-04-01T07:40:14.421Z,42.72
2019-04-01T07:41:11.886Z,42.68
2019-04-01T07:42:11.898Z,42.71
2019-04-01T07:43:15.600Z,42.68
2019-04-01T07:44:11.700Z,42.68
2019-04-01T07:45:11.718Z,42.71
2019-04-01T07:46:11.721Z,42.67
2019-04-01T07:47:12.061Z,42.71
2019-04-01T07:48:13.341Z,42.7
2019-04-01T07:49:11.801Z,42.66
2019-04-01T07:50:12.984Z,42.7
2019-04-01T07:51:12.026Z,42.67
2019-04-01T07:52:11.918Z,42.73
2019-04-01T07:53:11.863Z,42.64
2019-04-01T07:54:11.843Z,42.68
2019-04-01T07:55:11.845Z,42.68
2019-04-01T07:56:11.896Z,42.66
2019-04-01T07:57:11.879Z,42.67
2019-04-01T07:58:11.911Z,42.72
2019-04-01T07:59:11.893Z,42.7
2019-04-01T08:00:11.657Z,42.68
2019-04-01T08:01:11.752Z,42.7
2019-04-01T08:02:11.623Z,42.67
2019-04-01T08:03:11.797Z,42.74
2019-04-01T08:04:11.801Z,42.67
2019-04-01T08:05:11.701Z,42.7
2019-04-01T08:06:11.733Z,42.64
2019-04-01T08:07:14.086Z,42.68
2019-04-01T08:08:11.804Z,42.63
2019-04-01T08:09:11.960Z,42.64
2019-04-01T08:10:11.765Z,42.67
2019-04-01T08:11:11.886Z,42.66
2019-04-01T08:12:11.803Z,42.62
2019-04-01T08:13:11.805Z,42.61
2019-04-01T08:14:11.857Z,42.64
2019-04-01T08:15:11.825Z,42.63
2019-04-01T08:16:11.897Z,42.66
2019-04-01T08:17:11.877Z,42.67
2019-04-01T08:18:11.687Z,42.66
2019-04-01T08:19:11.683Z,42.62
2019-04-01T08:20:11.712Z,42.63
2019-04-01T08:21:11.711Z,42.63
2019-04-01T08:22:11.804Z,42.58
2019-04-01T08:23:11.765Z,42.62
2019-04-01T08:24:11.858Z,42.63
2019-04-01T08:25:11.801Z,42.62
2019-04-01T08:26:11.952Z,42.66
2019-04-01T08:27:11.837Z,42.65
2019-04-01T08:28:12.117Z,42.62
2019-04-01T08:29:11.877Z,42.62
2019-04-01T08:30:11.918Z,42.65
2019-04-01T08:31:13.814Z,42.62
2019-04-01T08:32:14.618Z,42.62
2019-04-01T08:33:12.110Z,42.65
2019-04-01T08:34:11.805Z,42.55
2019-04-01T08:35:11.645Z,42.58
2019-04-01T08:36:11.696Z,42.59
2019-04-01T08:37:11.673Z,42.65
2019-04-01T08:38:11.645Z,42.62
2019-04-01T08:39:11.681Z,42.61
2019-04-01T08:40:11.716Z,42.64
2019-04-01T08:41:11.736Z,42.65
2019-04-01T08:42:11.827Z,42.64
2019-04-01T08:43:11.929Z,42.66
2019-04-01T08:44:11.753Z,42.63
2019-04-01T08:45:11.782Z,42.61
2019-04-01T08:46:11.932Z,42.57
2019-04-01T08:47:11.864Z,42.58
2019-04-01T08:48:11.894Z,42.56
2019-04-01T08:49:11.913Z,42.59
2019-04-01T08:50:12.000Z,42.59
2019-04-01T08:51:11.852Z,42.62
2019-04-01T08:52:11.794Z,42.63
2019-04-01T08:53:11.788Z,42.61
2019-04-01T08:54:11.815Z,42.57
2019-04-01T08:55:11.714Z,42.61
2019-04-01T08:56:11.733Z,42.63
2019-04-01T08:57:11.765Z,42.62
2019-04-01T08:58:11.828Z,42.61
2019-04-01T08:59:11.738Z,42.57
2019-04-01T09:00:11.763Z,42.57
2019-04-01T09:01:11.929Z,42.62
2019-04-01T09:02:18.920Z,42.58
2019-04-01T09:03:11.868Z,42.57
2019-04-01T09:04:11.880Z,42.58
2019-04-01T09:05:11.844Z,42.62
2019-04-01T09:06:13.957Z,42.61
2019-04-01T09:07:11.848Z,42.57
2019-04-01T09:08:11.646Z,42.57
2019-04-01T09:09:11.613Z,42.58
2019-04-01T09:10:11.706Z,42.58
2019-04-01T09:11:11.676Z,42.61
2019-04-01T09:12:11.930Z,42.59
2019-04-01T09:13:11.755Z,42.57
2019-04-01T09:14:11.970Z,42.62
2019-04-01T09:15:11.708Z,42.59
2019-04-01T09:16:11.724Z,42.62
2019-04-01T09:17:11.724Z,42.61
2019-04-01T09:18:11.713Z,42.57
2019-04-01T09:19:11.745Z,42.64
2019-04-01T09:20:11.780Z,42.54
2019-04-01T09:21:11.934Z,42.57
2019-04-01T09:22:11.952Z,42.57
2019-04-01T09:23:11.822Z,42.58
2019-04-01T09:24:11.853Z,42.54
2019-04-01T09:25:11.727Z,42.57
2019-04-01T09:26:11.735Z,42.58
2019-04-01T09:27:11.658Z,42.59
2019-04-01T09:28:11.688Z,42.56
2019-04-01T09:29:11.775Z,42.58
2019-04-01T09:30:11.902Z,42.57
2019-04-01T09:31:11.813Z,42.57
2019-04-01T09:32:11.837Z,42.56
2019-04-01T09:33:11.722Z,42.57
2019-04-01T09:34:11.872Z,42.58
2019-04-01T09:35:12.148Z,42.57
2019-04-01T09:36:13.701Z,42.57
2019-04-01T09:37:11.849Z,42.57
2019-04-01T09:38:11.833Z,42.54
2019-04-01T09:39:11.843Z,42.62
2019-04-01T09:40:12.110Z,42.59
2019-04-01T09:41:14.013Z,42.51
2019-04-01T09:42:11.680Z,42.54
2019-04-01T09:43:14.771Z,42.54
2019-04-01T09:44:11.643Z,42.56
2019-04-01T09:45:11.632Z,42.54
2019-04-01T09:46:11.664Z,42.58
2019-04-01T09:47:11.626Z,42.55
2019-04-01T09:48:11.678Z,42.58
2019-04-01T09:49:11.794Z,42.58
2019-04-01T09:50:11.830Z,42.55
2019-04-01T09:51:11.708Z,42.54
2019-04-01T09:52:11.758Z,42.49
2019-04-01T09:53:11.727Z,42.51
2019-04-01T09:54:12.658Z,42.57
2019-04-01T09:55:11.646Z,42.53
2019-04-01T09:56:12.802Z,42.55
2019-04-01T09:57:18.677Z,42.53
2019-04-01T09:58:11.958Z,42.54
2019-04-01T09:59:11.706Z,42.49
2019-04-01T10:00:11.881Z,42.59
2019-04-01T10:01:11.829Z,42.54
2019-04-01T10:02:12.529Z,42.51
2019-04-01T10:03:11.853Z,42.54
2019-04-01T10:04:11.696Z,42.53
2019-04-01T10:05:11.746Z,42.54
2019-04-01T10:06:11.870Z,42.55
2019-04-01T10:07:11.756Z,42.54
2019-04-01T10:08:11.857Z,42.52
2019-04-01T10:09:11.783Z,42.55
2019-04-01T10:10:11.807Z,42.54
2019-04-01T10:11:13.409Z,42.54
2019-04-01T10:12:11.927Z,42.56
2019-04-01T10:13:11.900Z,42.52
2019-04-01T10:14:11.902Z,42.56
2019-04-01T10:15:11.908Z,42.54
2019-04-01T10:16:11.612Z,42.58
2019-04-01T10:17:11.692Z,42.53
2019-04-01T10:18:11.827Z,42.56
2019-04-01T10:19:11.846Z,42.55
2019-04-01T10:20:11.700Z,42.57
2019-04-01T10:21:11.726Z,42.5
2019-04-01T10:22:11.784Z,42.52
2019-04-01T10:23:11.704Z,42.56
2019-04-01T10:24:11.738Z,42.54
2019-04-01T10:25:11.684Z,42.54
2019-04-01T10:26:11.734Z,42.56
2019-04-01T10:27:17.421Z,42.59
2019-04-01T10:28:27.683Z,42.53
2019-04-01T10:29:30.592Z,42.55
2019-04-01T10:30:22.782Z,42.57
2019-04-01T10:31:11.850Z,42.57
2019-04-01T10:32:11.909Z,42.57
2019-04-01T10:33:11.809Z,42.56
2019-04-01T10:34:11.829Z,42.57
2019-04-01T10:35:11.693Z,42.55
2019-04-01T10:36:11.641Z,42.53
2019-04-01T10:37:11.717Z,42.53
2019-04-01T10:38:11.653Z,42.53
2019-04-01T10:39:11.811Z,42.5
2019-04-01T10:40:11.832Z,42.52
2019-04-01T10:41:11.908Z,42.49
2019-04-01T10:42:11.810Z,42.51
2019-04-01T10:43:11.730Z,42.48
2019-04-01T10:44:11.773Z,42.48
2019-04-01T10:45:52.025Z,42.46
2019-04-01T10:46:16.490Z,42.4
2019-04-01T10:47:12.430Z,42.41
2019-04-01T10:48:12.589Z,42.41
2019-04-01T10:49:12.674Z,42.37
2019-04-01T10:50:13.065Z,42.37
2019-04-01T10:51:12.349Z,42.34
2019-04-01T10:52:12.653Z,42.37
2019-04-01T10:53:12.149Z,42.3
2019-04-01T10:54:11.885Z,42.35
2019-04-01T10:55:12.590Z,42.31
2019-04-01T10:56:12.508Z,42.33
2019-04-01T10:57:12.407Z,42.29
2019-04-01T10:58:12.202Z,42.28
2019-04-01T10:59:12.472Z,42.28
2019-04-01T11:00:12.898Z,42.28
2019-04-01T11:01:12.683Z,42.24
2019-04-01T11:02:12.805Z,42.26
2019-04-01T11:03:12.683Z,42.26
2019-04-01T11:04:12.455Z,42.23
2019-04-01T11:05:12.422Z,42.2
2019-04-01T11:06:12.465Z,42.22
2019-04-01T11:07:12.800Z,42.22
2019-04-01T11:08:12.622Z,42.18
2019-04-01T11:09:12.705Z,42.17
2019-04-01T11:10:12.323Z,42.2
2019-04-01T11:11:11.634Z,42.19
2019-04-01T11:12:11.647Z,42.18
2019-04-01T11:13:11.626Z,42.22
2019-04-01T11:14:11.776Z,42.26
2019-04-01T11:15:16.404Z,42.24
2019-04-01T11:16:11.700Z,42.26
2019-04-01T11:17:11.774Z,42.2
2019-04-01T11:18:12.621Z,42.24
2019-04-01T11:19:11.874Z,42.26
2019-04-01T11:20:11.950Z,42.23
2019-04-01T11:21:11.882Z,42.28
2019-04-01T11:22:11.798Z,42.24
2019-04-01T11:23:12.171Z,42.28
2019-04-01T11:24:11.906Z,42.28
2019-04-01T11:25:11.942Z,42.31
2019-04-01T11:26:11.869Z,42.28
2019-04-01T11:27:11.656Z,42.33
2019-04-01T11:28:11.564Z,42.4
2019-04-01T11:29:11.602Z,42.46
2019-04-01T11:30:14.505Z,42.34
2019-04-01T11:31:12.339Z,42.34
2019-04-01T11:32:14.489Z,42.25
2019-04-01T11:33:12.565Z,41.96
2019-04-01T11:34:12.501Z,41.86
2019-04-01T11:35:12.683Z,42.32
2019-04-01T11:36:12.238Z,42.44
2019-04-01T11:37:12.092Z,42.51
2019-04-01T11:38:12.331Z,42.54
2019-04-01T11:39:12.339Z,42.54
2019-04-01T11:40:13.517Z,42.59
2019-04-01T11:41:12.218Z,42.62
2019-04-01T11:42:12.718Z,42.64
2019-04-01T11:43:20.174Z,42.7
2019-04-01T11:44:12.129Z,42.7
2019-04-01T11:45:12.733Z,42.83
2019-04-01T11:46:13.662Z,42.78
2019-04-01T11:47:12.366Z,42.79
2019-04-01T11:48:12.390Z,42.61
2019-04-01T11:49:12.070Z,42.54
2019-04-01T11:50:12.475Z,42.55
2019-04-01T11:51:12.204Z,42.49
2019-04-01T11:52:16.616Z,42.51
2019-04-01T11:53:11.731Z,42.46
2019-04-01T11:54:11.764Z,42.48
2019-04-01T11:55:11.781Z,42.4
2019-04-01T11:56:12.132Z,42.4
2019-04-01T11:57:11.770Z,42.37
2019-04-01T11:58:11.868Z,42.4
2019-04-01T11:59:11.836Z,42.38
2019-04-01T12:00:14.033Z,42.44
2019-04-01T12:01:11.801Z,42.38
2019-04-01T12:02:11.535Z,42.39
2019-04-01T12:03:11.572Z,42.38
2019-04-01T12:04:11.608Z,42.37
2019-04-01T12:05:11.595Z,42.38
2019-04-01T12:06:11.991Z,42.4
2019-04-01T12:07:11.763Z,42.42
2019-04-01T12:08:11.628Z,42.43
2019-04-01T12:09:11.800Z,42.4
2019-04-01T12:10:11.653Z,42.4
2019-04-01T12:11:11.650Z,42.38
2019-04-01T12:12:24.738Z,42.39
2019-04-01T12:13:11.811Z,42.43
2019-04-01T12:14:11.836Z,42.4
2019-04-01T12:15:13.068Z,42.42
2019-04-01T12:16:11.737Z,42.38
2019-04-01T12:17:11.861Z,42.39
2019-04-01T12:18:11.824Z,42.38
2019-04-01T12:19:11.579Z,42.43
2019-04-01T12:20:11.721Z,42.41
2019-04-01T12:21:11.635Z,42.4
2019-04-01T12:22:11.914Z,42.41
2019-04-01T12:23:11.716Z,42.36
2019-04-01T12:24:11.652Z,42.39
2019-04-01T12:25:11.708Z,42.41
2019-04-01T12:26:18.128Z,42.39
2019-04-01T12:27:11.673Z,42.39
2019-04-01T12:28:12.060Z,42.38
2019-04-01T12:29:15.111Z,42.4
2019-04-01T12:30:11.721Z,42.32
2019-04-01T12:31:13.538Z,42.38
2019-04-01T12:32:11.924Z,42.34
2019-04-01T12:33:11.858Z,42.42
2019-04-01T12:34:11.855Z,42.42
2019-04-01T12:35:11.817Z,42.42
2019-04-01T12:36:12.402Z,42.39
2019-04-01T12:37:11.549Z,42.38
2019-04-01T12:38:11.587Z,42.43
2019-04-01T12:39:11.639Z,42.39
2019-04-01T12:40:11.623Z,42.37
2019-04-01T12:41:11.847Z,42.42
2019-04-01T12:42:11.590Z,42.47
2019-04-01T12:43:11.634Z,42.43
2019-04-01T12:44:11.903Z,42.41
2019-04-01T12:45:11.704Z,42.47
2019-04-01T12:46:11.674Z,42.42
2019-04-01T12:47:11.685Z,42.41
2019-04-01T12:48:11.727Z,42.54
2019-04-01T12:49:11.666Z,42.65
2019-04-01T12:50:13.627Z,42.86
2019-04-01T12:51:11.716Z,43.02
2019-04-01T12:52:11.813Z,42.96
2019-04-01T12:53:11.939Z,43.02
2019-04-01T12:54:11.539Z,43.04
2019-04-01T12:55:11.726Z,43.23