createdAt,value
2017-06-23T00:00:36.672Z,990.98
2017-06-23T00:01:36.684Z,990.99
2017-06-23T00:02:36.969Z,991
2017-06-23T00:03:36.746Z,991.03
2017-06-23T00:04:36.775Z,991
2017-06-23T00:05:36.806Z,991
2017-06-23T00:06:36.840Z,991.02
2017-06-23T00:07:37.173Z,991.04
2017-06-23T00:08:36.903Z,991.03
2017-06-23T00:09:36.934Z,991.06
2017-06-23T00:10:36.965Z,991.04
2017-06-23T00:11:36.997Z,991.04
2017-06-23T00:12:37.276Z,991.06
2017-06-23T00:13:37.058Z,991.09
2017-06-23T00:14:37.088Z,991.11
2017-06-23T00:15:37.119Z,991.12
2017-06-23T00:16:37.153Z,991.12
2017-06-23T00:17:37.481Z,991.11
2017-06-23T00:18:37.214Z,991.13
2017-06-23T00:19:37.247Z,991.14
2017-06-23T00:20:37.276Z,991.16
2017-06-23T00:21:37.309Z,991.14
2017-06-23T00:22:37.588Z,991.18
2017-06-23T00:23:37.371Z,991.17
2017-06-23T00:24:37.400Z,991.12
2017-06-23T00:25:37.432Z,991.19
2017-06-23T00:26:37.461Z,991.22
2017-06-23T00:27:37.493Z,991.23
2017-06-23T00:28:37.525Z,991.23
2017-06-23T00:29:37.551Z,991.23
2017-06-23T00:30:37.587Z,991.27
2017-06-23T00:31:37.617Z,991.24
2017-06-23T00:32:37.649Z,991.29
2017-06-23T00:33:37.676Z,991.31
2017-06-23T00:34:37.707Z,991.3
2017-06-23T00:35:37.743Z,991.27
2017-06-23T00:36:37.773Z,991.23
2017-06-23T00:37:37.801Z,991.29
2017-06-23T00:38:37.830Z,991.22
2017-06-23T00:39:37.868Z,991.26
2017-06-23T00:40:37.896Z,991.31
2017-06-23T00:41:37.928Z,991.28
2017-06-23T00:42:37.953Z,991.27
2017-06-23T00:43:37.986Z,991.31
2017-06-23T00:44:38.024Z,991.32
2017-06-23T00:45:38.052Z,991.35
2017-06-23T00:46:38.085Z,991.33
2017-06-23T00:47:38.112Z,991.31
2017-06-23T00:48:38.147Z,991.33
2017-06-23T00:49:38.176Z,991.35
2017-06-23T00:50:38.208Z,991.33
2017-06-23T00:51:38.233Z,991.33
2017-06-23T00:52:38.270Z,991.35
2017-06-23T00:53:38.300Z,991.35
2017-06-23T00:54:38.332Z,991.31
2017-06-23T00:55:38.364Z,991.39
2017-06-23T00:56:38.392Z,991.39
2017-06-23T00:57:38.428Z,991.38
2017-06-23T00:58:38.454Z,991.37
2017-06-23T00:59:38.491Z,991.4
2017-06-23T01:00:38.518Z,991.41
2017-06-23T01:01:38.550Z,991.38
2017-06-23T01:02:38.583Z,991.4
2017-06-23T01:03:38.611Z,991.38
2017-06-23T01:04:38.645Z,991.39
2017-06-23T01:05:38.673Z,991.4
2017-06-23T01:06:38.705Z,991.38
2017-06-23T01:07:38.734Z,991.37
2017-06-23T01:08:38.769Z,991.38
2017-06-23T01:09:38.799Z,991.39
2017-06-23T01:10:38.828Z,991.36
2017-06-23T01:11:38.862Z,991.39
2017-06-23T01:12:38.886Z,991.39
2017-06-23T01:13:38.923Z,991.38
2017-06-23T01:14:38.952Z,991.35
2017-06-23T01:15:38.982Z,991.38
2017-06-23T01:16:39.010Z,991.39
2017-06-23T01:17:39.042Z,991.41
2017-06-23T01:18:39.071Z,991.43
2017-06-23T01:19:39.109Z,991.41
2017-06-23T01:20:39.137Z,991.37
2017-06-23T01:21:39.170Z,991.41
2017-06-23T01:22:39.199Z,991.38
2017-06-23T01:23:39.239Z,991.4
2017-06-23T01:24:39.265Z,991.42
2017-06-23T01:25:39.294Z,991.44
2017-06-23T01:26:39.325Z,991.45
2017-06-23T01:27:39.356Z,991.45
2017-06-23T01:28:39.639Z,991.48
2017-06-23T01:29:39.412Z,991.47
2017-06-23T01:30:39.444Z,991.49
2017-06-23T01:31:39.478Z,991.44
2017-06-23T01:32:39.507Z,991.47
2017-06-23T01:33:39.537Z,991.46
2017-06-23T01:34:39.574Z,991.46
2017-06-23T01:35:39.603Z,991.46
2017-06-23T01:36:39.639Z,991.49
2017-06-23T01:37:39.664Z,991.51
2017-06-23T01:38:39.697Z,991.53
2017-06-23T01:39:39.725Z,991.52
2017-06-23T01:40:39.758Z,991.53
2017-06-23T01:41:39.787Z,991.54
2017-06-23T01:42:39.815Z,991.56
2017-06-23T01:43:39.852Z,991.54
2017-06-23T01:44:39.881Z,991.57
2017-06-23T01:45:39.907Z,991.57
2017-06-23T01:46:39.939Z,991.61
2017-06-23T01:47:39.973Z,991.6
2017-06-23T01:48:40.004Z,991.61
2017-06-23T01:49:40.038Z,991.6
2017-06-23T01:50:40.065Z,991.68
2017-06-23T01:51:40.091Z,991.64
2017-06-23T01:52:40.127Z,991.71
2017-06-23T01:53:40.161Z,991.69
2017-06-23T01:54:40.190Z,991.67
2017-06-23T01:55:40.222Z,991.64
2017-06-23T01:56:40.252Z,991.63
2017-06-23T01:57:40.284Z,991.63
2017-06-23T01:58:40.313Z,991.59
2017-06-23T01:59:40.346Z,991.61
2017-06-23T02:00:40.374Z,991.61
2017-06-23T02:01:40.403Z,991.64
2017-06-23T02:02:40.435Z,991.68
2017-06-23T02:03:40.468Z,991.67
2017-06-23T02:04:40.497Z,991.66
2017-06-23T02:05:40.531Z,991.7
2017-06-23T02:06:40.560Z,991.68
2017-06-23T02:07:40.593Z,991.71
2017-06-23T02:08:40.617Z,991.73
2017-06-23T02:09:40.650Z,991.7
2017-06-23T02:10:40.682Z,991.73
2017-06-23T02:11:40.716Z,991.72
2017-06-23T02:12:40.737Z,991.74
2017-06-23T02:13:40.774Z,991.75
2017-06-23T02:14:40.807Z,991.73
2017-06-23T02:15:40.839Z,991.78
2017-06-23T02:16:40.868Z,991.82
2017-06-23T02:17:40.892Z,991.8
2017-06-23T02:18:40.929Z,991.81
2017-06-23T02:19:40.963Z,991.83
2017-06-23T02:20:40.991Z,991.83
2017-06-23T02:21:41.020Z,991.87
2017-06-23T02:22:41.053Z,991.88
2017-06-23T02:23:41.086Z,991.88
2017-06-23T02:24:41.114Z,991.89
2017-06-23T02:25:41.142Z,991.89
2017-06-23T02:26:41.168Z,991.89
2017-06-23T02:27:41.209Z,991.96
2017-06-23T02:28:41.237Z,991.93
2017-06-23T02:29:41.266Z,991.93
2017-06-23T02:30:41.299Z,991.95
2017-06-23T02:31:41.328Z,991.95
2017-06-23T02:32:41.362Z,991.95
2017-06-23T02:33:41.388Z,991.96
2017-06-23T02:34:41.419Z,991.94
2017-06-23T02:35:41.452Z,991.99
2017-06-23T02:36:41.486Z,991.96
2017-06-23T02:37:41.513Z,991.98
2017-06-23T02:38:41.541Z,991.97
2017-06-23T02:39:41.575Z,991.99
2017-06-23T02:40:41.608Z,991.97
2017-06-23T02:41:41.634Z,991.98
2017-06-23T02:42:41.670Z,992.01
2017-06-23T02:43:41.693Z,992.02
2017-06-23T02:44:41.731Z,991.99
2017-06-23T02:45:41.756Z,992.01
2017-06-23T02:46:41.793Z,992.07
2017-06-23T02:47:41.819Z,992.08
2017-06-23T02:48:41.854Z,992.07
2017-06-23T02:49:41.882Z,992.09
2017-06-23T02:50:41.912Z,992.08
2017-06-23T02:51:41.946Z,992.09
2017-06-23T02:52:41.975Z,992.05
2017-06-23T02:53:42.007Z,992.09
2017-06-23T02:54:42.032Z,992.09
2017-06-23T02:55:42.065Z,992.09
2017-06-23T02:56:42.095Z,992.11
2017-06-23T02:57:42.130Z,992.11
2017-06-23T02:58:42.156Z,992.11
2017-06-23T02:59:42.190Z,992.13
2017-06-23T03:00:42.221Z,992.15
2017-06-23T03:01:42.250Z,992.14
2017-06-23T03:02:42.283Z,992.14
2017-06-23T03:03:42.310Z,992.13
2017-06-23T03:04:42.344Z,992.17
2017-06-23T03:05:42.372Z,992.18
2017-06-23T03:06:42.405Z,992.19
2017-06-23T03:07:42.434Z,992.25
2017-06-23T03:08:42.460Z,992.24
2017-06-23T03:09:42.492Z,992.24
2017-06-23T03:10:42.525Z,992.28
2017-06-23T03:11:42.557Z,992.23
2017-06-23T03:12:42.589Z,992.23
2017-06-23T03:13:42.614Z,992.32
2017-06-23T03:14:42.648Z,992.32
2017-06-23T03:15:42.680Z,992.35
2017-06-23T03:16:42.709Z,992.29
2017-06-23T03:17:42.743Z,992.35
2017-06-23T03:18:42.766Z,992.39
2017-06-23T03:19:42.801Z,992.45
2017-06-23T03:20:42.833Z,992.44
2017-06-23T03:21:42.865Z,992.49
2017-06-23T03:22:42.890Z,992.46
2017-06-23T03:23:42.922Z,992.5
2017-06-23T03:24:42.956Z,992.5
2017-06-23T03:25:42.985Z,992.56
2017-06-23T03:26:43.017Z,992.55
2017-06-23T03:27:43.047Z,992.53
2017-06-23T03:28:43.080Z,992.56
2017-06-23T03:29:43.108Z,992.55
2017-06-23T03:30:43.141Z,992.56
2017-06-23T03:31:43.170Z,992.57
2017-06-23T03:32:43.200Z,992.61
2017-06-23T03:33:43.232Z,992.66
2017-06-23T03:34:43.261Z,992.67
2017-06-23T03:35:43.293Z,992.71
2017-06-23T03:36:43.323Z,992.69
2017-06-23T03:37:43.351Z,992.68
2017-06-23T03:38:43.385Z,992.65
2017-06-23T03:39:43.665Z,992.64
2017-06-23T03:40:43.446Z,992.68
2017-06-23T03:41:43.475Z,992.68
2017-06-23T03:42:43.502Z,992.69
2017-06-23T03:43:43.536Z,992.66
2017-06-23T03:44:43.561Z,992.68
2017-06-23T03:45:43.601Z,992.67
2017-06-23T03:46:43.627Z,992.74
2017-06-23T03:47:43.661Z,992.73
2017-06-23T03:48:43.687Z,992.72
2017-06-23T03:49:43.713Z,992.75
2017-06-23T03:50:43.750Z,992.74
2017-06-23T03:51:43.775Z,992.76
2017-06-23T03:52:43.807Z,992.81
2017-06-23T03:53:43.840Z,992.84
2017-06-23T03:54:43.874Z,992.79
2017-06-23T03:55:43.902Z,992.82
2017-06-23T03:56:43.933Z,992.83
2017-06-23T03:57:43.963Z,992.8
2017-06-23T03:58:43.992Z,992.82
2017-06-23T03:59:44.024Z,992.87
2017-06-23T04:00:44.055Z,992.88
2017-06-23T04:01:44.084Z,992.88
2017-06-23T04:02:44.113Z,992.94
2017-06-23T04:03:44.144Z,992.93
2017-06-23T04:04:44.178Z,992.94
2017-06-23T04:05:44.207Z,992.97
2017-06-23T04:06:44.237Z,992.99
2017-06-23T04:07:44.266Z,992.99
2017-06-23T04:08:44.296Z,993
2017-06-23T04:09:44.329Z,992.98
2017-06-23T04:10:44.359Z,993.02
2017-06-23T04:11:44.391Z,993.05
2017-06-23T04:12:44.420Z,993.04
2017-06-23T04:13:44.449Z,993.02
2017-06-23T04:14:44.479Z,993.04
2017-06-23T04:15:44.523Z,993.02
2017-06-23T04:16:44.544Z,993.04
2017-06-23T04:17:44.572Z,993.02
2017-06-23T04:18:44.605Z,993.03
2017-06-23T04:19:44.631Z,993.04
2017-06-23T04:20:44.662Z,993.04
2017-06-23T04:21:44.696Z,993.03
2017-06-23T04:22:44.724Z,993.03
2017-06-23T04:23:44.754Z,993.02
2017-06-23T04:24:44.786Z,992.96
2017-06-23T04:25:44.815Z,993.01
2017-06-23T04:26:44.847Z,992.99
2017-06-23T04:27:44.874Z,992.99
2017-06-23T04:28:44.905Z,993.03
2017-06-23T04:29:44.938Z,993.01
2017-06-23T04:30:44.965Z,993.03
2017-06-23T04:31:44.999Z,993.02
2017-06-23T04:32:45.029Z,993.05
2017-06-23T04:33:45.061Z,993.05
2017-06-23T04:34:45.090Z,993.09
2017-06-23T04:35:45.114Z,993.09
2017-06-23T04:36:45.152Z,993.13
2017-06-23T04:37:45.176Z,993.1
2017-06-23T04:38:45.213Z,993.06
2017-06-23T04:39:45.246Z,993.07
2017-06-23T04:40:45.271Z,993.1
2017-06-23T04:41:45.303Z,993.1
2017-06-23T04:42:45.333Z,993.1
2017-06-23T04:43:45.361Z,993.08
2017-06-23T04:44:45.393Z,993.1
2017-06-23T04:45:45.420Z,993.11
2017-06-23T04:46:45.447Z,993.14
2017-06-23T04:47:45.485Z,993.09
2017-06-23T04:48:45.514Z,993.13
2017-06-23T04:49:45.546Z,993.14
2017-06-23T04:50:45.579Z,993.16
2017-06-23T04:51:45.604Z,993.16
2017-06-23T04:52:45.637Z,993.23
2017-06-23T04:53:45.671Z,993.23
2017-06-23T04:54:45.701Z,993.23
2017-06-23T04:55:45.728Z,993.24
2017-06-23T04:56:45.758Z,993.25
2017-06-23T04:57:45.790Z,993.24
2017-06-23T04:58:45.815Z,993.26
2017-06-23T04:59:45.851Z,993.3
2017-06-23T05:00:45.880Z,993.34
2017-06-23T05:01:45.909Z,993.38
2017-06-23T05:02:45.941Z,993.35
2017-06-23T05:03:45.970Z,993.4
2017-06-23T05:04:46.003Z,993.44
2017-06-23T05:05:46.031Z,993.41
2017-06-23T05:06:46.057Z,993.47
2017-06-23T05:07:46.091Z,993.47
2017-06-23T05:08:46.123Z,993.46
2017-06-23T05:09:46.154Z,993.49
2017-06-23T05:10:46.179Z,993.49
2017-06-23T05:11:46.214Z,993.49
2017-06-23T05:12:46.245Z,993.55
2017-06-23T05:13:46.275Z,993.56
2017-06-23T05:14:46.312Z,993.53
2017-06-23T05:15:46.337Z,993.58
2017-06-23T05:16:46.364Z,993.55
2017-06-23T05:17:46.394Z,993.62
2017-06-23T05:18:46.426Z,993.62
2017-06-23T05:19:46.455Z,993.62
2017-06-23T05:20:46.487Z,993.63
2017-06-23T05:21:46.517Z,993.71
2017-06-23T05:22:46.550Z,993.68
2017-06-23T05:23:46.578Z,993.72
2017-06-23T05:24:46.607Z,993.7
2017-06-23T05:25:46.641Z,993.74
2017-06-23T05:26:46.669Z,993.72
2017-06-23T05:27:46.697Z,993.71
2017-06-23T05:28:46.727Z,993.72
2017-06-23T05:29:46.755Z,993.72
2017-06-23T05:30:46.790Z,993.75
2017-06-23T05:31:46.822Z,993.76
2017-06-23T05:32:46.851Z,993.73
2017-06-23T05:33:46.887Z,993.73
2017-06-23T05:34:46.911Z,993.77
2017-06-23T05:35:46.940Z,993.78
2017-06-23T05:36:46.974Z,993.77
2017-06-23T05:37:47.001Z,993.82
2017-06-23T05:38:47.032Z,993.82
2017-06-23T05:39:47.059Z,993.88
2017-06-23T05:40:47.092Z,993.86
2017-06-23T05:41:47.125Z,993.86
2017-06-23T05:42:47.155Z,993.87
2017-06-23T05:43:47.183Z,993.89
2017-06-23T05:44:47.212Z,993.92
2017-06-23T05:45:47.245Z,993.94
2017-06-23T05:46:47.274Z,993.9
2017-06-23T05:47:47.307Z,993.91
2017-06-23T05:48:47.332Z,993.98
2017-06-23T05:49:47.368Z,993.97
2017-06-23T05:50:47.396Z,993.97
2017-06-23T05:51:47.427Z,993.97
2017-06-23T05:52:47.458Z,993.98
2017-06-23T05:53:47.487Z,994.01
2017-06-23T05:54:47.516Z,994.05
2017-06-23T05:55:47.549Z,994.03
2017-06-23T05:56:47.578Z,994.02
2017-06-23T05:57:47.607Z,994.06
2017-06-23T05:58:47.639Z,994.07
2017-06-23T05:59:47.665Z,994.04
2017-06-23T06:00:47.701Z,994.08
2017-06-23T06:01:47.731Z,994.11
2017-06-23T06:02:47.759Z,994.15
2017-06-23T06:03:47.793Z,994.17
2017-06-23T06:04:47.821Z,994.19
2017-06-23T06:05:47.855Z,994.19
2017-06-23T06:06:47.883Z,994.17
2017-06-23T06:07:47.911Z,994.19
2017-06-23T06:08:47.944Z,994.21
2017-06-23T06:09:47.973Z,994.2
2017-06-23T06:10:47.997Z,994.25
2017-06-23T06:11:48.037Z,994.21
2017-06-23T06:12:48.060Z,994.21
2017-06-23T06:13:48.097Z,994.22
2017-06-23T06:14:48.126Z,994.19
2017-06-23T06:15:48.155Z,994.18
2017-06-23T06:16:48.186Z,994.18
2017-06-23T06:17:48.216Z,994.23
2017-06-23T06:18:48.241Z,994.22
2017-06-23T06:19:48.274Z,994.25
2017-06-23T06:20:48.306Z,994.23
2017-06-23T06:21:48.334Z,994.28
2017-06-23T06:22:48.371Z,994.28
2017-06-23T06:23:48.397Z,994.29
2017-06-23T06:24:48.428Z,994.3
2017-06-23T06:25:48.458Z,994.29
2017-06-23T06:26:48.510Z,994.34
2017-06-23T06:27:48.524Z,994.35
2017-06-23T06:28:48.543Z,994.4
2017-06-23T06:29:48.573Z,994.41
2017-06-23T06:30:48.610Z,994.39
2017-06-23T06:31:48.639Z,994.39
2017-06-23T06:32:48.667Z,994.39
2017-06-23T06:33:48.700Z,994.39
2017-06-23T06:34:48.728Z,994.43
2017-06-23T06:35:48.762Z,994.42
2017-06-23T06:36:48.784Z,994.4
2017-06-23T06:37:48.819Z,994.42
2017-06-23T06:38:48.853Z,994.45
2017-06-23T06:39:48.877Z,994.45
2017-06-23T06:40:48.909Z,994.49
2017-06-23T06:41:48.939Z,994.45
2017-06-23T06:42:48.971Z,994.5
2017-06-23T06:43:49.001Z,994.49
2017-06-23T06:44:49.030Z,994.46
2017-06-23T06:45:49.363Z,994.51
2017-06-23T06:46:49.094Z,994.52
2017-06-23T06:47:49.124Z,994.54
2017-06-23T06:48:49.153Z,994.55
2017-06-23T06:49:49.184Z,994.53
2017-06-23T06:50:49.462Z,994.5
2017-06-23T06:51:49.248Z,994.57
2017-06-23T06:52:49.276Z,994.57
2017-06-23T06:53:49.304Z,994.6
2017-06-23T06:54:49.338Z,994.6
2017-06-23T06:55:49.617Z,994.62
2017-06-23T06:56:49.399Z,994.63
2017-06-23T06:57:49.429Z,994.65
2017-06-23T06:58:49.457Z,994.68
2017-06-23T06:59:49.491Z,994.66
2017-06-23T07:00:49.520Z,994.67
2017-06-23T07:01:49.549Z,994.67
2017-06-23T07:02:49.577Z,994.69
2017-06-23T07:03:49.606Z,994.69
2017-06-23T07:04:49.637Z,994.71
2017-06-23T07:05:49.670Z,994.78
2017-06-23T07:06:49.700Z,994.79
2017-06-23T07:07:49.732Z,994.8
2017-06-23T07:08:49.761Z,994.84
2017-06-23T07:09:49.782Z,994.86
2017-06-23T07:10:49.818Z,994.83
2017-06-23T07:11:49.848Z,994.86
2017-06-23T07:12:49.881Z,994.89
2017-06-23T07:13:49.915Z,994.89
2017-06-23T07:14:49.937Z,994.89
2017-06-23T07:15:49.974Z,994.89
2017-06-23T07:16:50.004Z,994.87
2017-06-23T07:17:50.032Z,994.91
2017-06-23T07:18:50.065Z,994.95
2017-06-23T07:19:50.094Z,994.98
2017-06-23T07:20:50.123Z,994.97
2017-06-23T07:21:50.157Z,994.96
2017-06-23T07:22:50.186Z,994.92
2017-06-23T07:23:50.217Z,994.94
2017-06-23T07:24:50.246Z,995
2017-06-23T07:25:50.277Z,994.98
2017-06-23T07:26:50.308Z,995.04
2017-06-23T07:27:50.333Z,995
2017-06-23T07:28:50.378Z,995.05
2017-06-23T07:29:50.394Z,995.02
2017-06-23T07:30:50.432Z,995
2017-06-23T07:31:50.458Z,995.03
2017-06-23T07:32:50.489Z,995.03
2017-06-23T07:33:50.531Z,995.08
2017-06-23T07:34:50.552Z,995.05
2017-06-23T07:35:50.583Z,995.09
2017-06-23T07:36:50.612Z,995.1
2017-06-23T07:37:50.641Z,995.06
2017-06-23T07:38:50.670Z,995.12
2017-06-23T07:39:50.704Z,995.11
2017-06-23T07:40:50.728Z,995.13
2017-06-23T07:41:50.763Z,995.16
2017-06-23T07:42:50.793Z,995.14
2017-06-23T07:43:50.818Z,995.08
2017-06-23T07:44:50.855Z,995.1
2017-06-23T07:45:50.883Z,995.1
2017-06-23T07:46:50.919Z,995.09
2017-06-23T07:47:50.942Z,995.11
2017-06-23T07:48:50.974Z,995.15
2017-06-23T07:49:51.007Z,995.16
2017-06-23T07:50:51.037Z,995.15
2017-06-23T07:51:51.069Z,995.09
2017-06-23T07:52:51.094Z,995.12
2017-06-23T07:53:51.125Z,995.14
2017-06-23T07:54:51.159Z,995.17
2017-06-23T07:55:51.188Z,995.18
2017-06-23T07:56:51.218Z,995.12
2017-06-23T07:57:51.245Z,995.12
2017-06-23T07:58:51.275Z,995.14
2017-06-23T07:59:51.312Z,995.06
2017-06-23T08:00:51.341Z,995.11
2017-06-23T08:01:51.365Z,995.04
2017-06-23T08:02:51.402Z,995.1
2017-06-23T08:03:51.430Z,995.13
2017-06-23T08:04:51.461Z,995.09
2017-06-23T08:05:51.487Z,995.08
2017-06-23T08:06:51.520Z,995.12
2017-06-23T08:07:51.554Z,995.09
2017-06-23T08:08:51.579Z,995.12
2017-06-23T08:09:51.616Z,995.09
2017-06-23T08:10:51.640Z,995.11
2017-06-23T08:11:51.675Z,995.11
2017-06-23T08:12:51.703Z,995.1
2017-06-23T08:13:51.735Z,995.12
2017-06-23T08:14:51.764Z,995.17
2017-06-23T08:15:51.796Z,995.18
2017-06-23T08:16:51.822Z,995.13
2017-06-23T08:17:51.858Z,995.11
2017-06-23T08:18:51.886Z,995.07
2017-06-23T08:19:51.920Z,995.1
2017-06-23T08:20:51.949Z,995.04
2017-06-23T08:21:51.974Z,995.1
2017-06-23T08:22:52.010Z,995.11
2017-06-23T08:23:52.036Z,995.13
2017-06-23T08:24:52.070Z,995.17
2017-06-23T08:25:52.101Z,995.15
2017-06-23T08:26:52.125Z,995.13
2017-06-23T08:27:52.162Z,995.12
2017-06-23T08:28:52.193Z,995.17
2017-06-23T08:29:52.220Z,995.16
2017-06-23T08:30:52.253Z,995.12
2017-06-23T08:31:52.281Z,995.15
2017-06-23T08:32:52.315Z,995.16
2017-06-23T08:33:52.344Z,995.14
2017-06-23T08:34:52.369Z,995.12
2017-06-23T08:35:52.408Z,995.11
2017-06-23T08:36:52.431Z,995.15
2017-06-23T08:37:52.463Z,995.14
2017-06-23T08:38:52.496Z,995.08
2017-06-23T08:39:52.524Z,995.14
2017-06-23T08:40:52.557Z,995.17
2017-06-23T08:41:52.585Z,995.17
2017-06-23T08:42:52.619Z,995.16
2017-06-23T08:43:52.640Z,995.21
2017-06-23T08:44:52.676Z,995.24
2017-06-23T08:45:52.705Z,995.19
2017-06-23T08:46:52.738Z,995.18
2017-06-23T08:47:52.771Z,995.17
2017-06-23T08:48:52.800Z,995.23
2017-06-23T08:49:52.831Z,995.28
2017-06-23T08:50:52.863Z,995.23
2017-06-23T08:51:52.893Z,995.23
2017-06-23T08:52:52.924Z,995.21
2017-06-23T08:53:52.952Z,995.2
2017-06-23T08:54:52.979Z,995.21
2017-06-23T08:55:53.013Z,995.13
2017-06-23T08:56:53.042Z,995.15
2017-06-23T08:57:53.071Z,995.12
2017-06-23T08:58:53.104Z,995.25
2017-06-23T08:59:53.133Z,995.23
2017-06-23T09:00:53.165Z,995.16
2017-06-23T09:01:53.192Z,995.19
2017-06-23T09:02:53.228Z,995.21
2017-06-23T09:03:53.256Z,995.19
2017-06-23T09:04:53.290Z,995.22
2017-06-23T09:05:53.322Z,995.17
2017-06-23T09:06:53.646Z,995.21
2017-06-23T09:07:53.375Z,995.17
2017-06-23T09:08:53.408Z,995.15
2017-06-23T09:09:53.441Z,995.22
2017-06-23T09:10:53.470Z,995.26
2017-06-23T09:11:53.502Z,995.21
2017-06-23T09:12:53.532Z,995.21
2017-06-23T09:13:53.561Z,995.2
2017-06-23T09:14:53.593Z,995.18
2017-06-23T09:15:53.622Z,995.11
2017-06-23T09:16:53.655Z,995.11
2017-06-23T09:17:53.685Z,995.15
2017-06-23T09:18:53.713Z,995.12
2017-06-23T09:19:53.745Z,995.1
2017-06-23T09:20:53.775Z,995.13
2017-06-23T09:21:53.807Z,995.1
2017-06-23T09:22:53.837Z,995.11
2017-06-23T09:23:53.865Z,995.12
2017-06-23T09:24:53.893Z,995.09
2017-06-23T09:25:53.922Z,995.07
2017-06-23T09:26:53.960Z,995.1
2017-06-23T09:27:53.989Z,995.14
2017-06-23T09:28:54.017Z,995.2
2017-06-23T09:29:54.047Z,995.1
2017-06-23T09:30:54.078Z,995.16
2017-06-23T09:31:54.112Z,995.11
2017-06-23T09:32:54.136Z,995.14
2017-06-23T09:33:54.174Z,995.12
2017-06-23T09:34:54.200Z,995.15
2017-06-23T09:35:54.231Z,995.11
2017-06-23T09:36:54.259Z,995.13
2017-06-23T09:37:54.292Z,995.1
2017-06-23T09:38:54.325Z,995.15
2017-06-23T09:39:54.354Z,995.16
2017-06-23T09:40:54.388Z,995.15
2017-06-23T09:41:54.413Z,995.2
2017-06-23T09:42:54.445Z,995.18
2017-06-23T09:43:54.476Z,995.23
2017-06-23T09:44:54.504Z,995.19
2017-06-23T09:45:54.539Z,995.2
2017-06-23T09:46:54.567Z,995.17
2017-06-23T09:47:54.596Z,995.19
2017-06-23T09:48:54.629Z,995.17
2017-06-23T09:49:54.662Z,995.16
2017-06-23T09:50:54.689Z,995.18
2017-06-23T09:51:54.716Z,995.19
2017-06-23T09:52:54.752Z,995.18
2017-06-23T09:53:54.783Z,995.17
2017-06-23T09:54:54.809Z,995.22
2017-06-23T09:55:54.843Z,995.2
2017-06-23T09:56:54.877Z,995.18
2017-06-23T09:57:54.904Z,995.16
2017-06-23T09:58:54.933Z,995.18
2017-06-23T09:59:54.967Z,995.22
2017-06-23T10:00:54.992Z,995.2
2017-06-23T10:01:55.025Z,995.24
2017-06-23T10:02:55.058Z,995.22
2017-06-23T10:03:55.091Z,995.25
2017-06-23T10:04:55.115Z,995.2
2017-06-23T10:05:55.148Z,995.16
2017-06-23T10:06:55.181Z,995.16
2017-06-23T10:07:55.209Z,995.22
2017-06-23T10:08:55.241Z,995.2
2017-06-23T10:09:55.272Z,995.16
2017-06-23T10:10:55.304Z,995.2
2017-06-23T10:11:55.334Z,995.21
2017-06-23T10:12:55.361Z,995.21
2017-06-23T10:13:55.394Z,995.29
2017-06-23T10:14:55.424Z,995.31
2017-06-23T10:15:55.456Z,995.24
2017-06-23T10:16:55.486Z,995.2
2017-06-23T10:17:55.517Z,995.25
2017-06-23T10:18:55.546Z,995.3
2017-06-23T10:19:55.575Z,995.35
2017-06-23T10:20:55.608Z,995.32
2017-06-23T10:21:55.640Z,995.28
2017-06-23T10:22:55.669Z,995.32
2017-06-23T10:23:55.699Z,995.25
2017-06-23T10:24:55.731Z,995.28
2017-06-23T10:25:55.760Z,995.28
2017-06-23T10:26:55.788Z,995.33
2017-06-23T10:27:55.821Z,995.27
2017-06-23T10:28:55.855Z,995.29
2017-06-23T10:29:55.884Z,995.32
2017-06-23T10:30:55.911Z,995.29
2017-06-23T10:31:55.943Z,995.33
2017-06-23T10:32:55.978Z,995.33
2017-06-23T10:33:56.006Z,995.35
2017-06-23T10:34:56.039Z,995.3
2017-06-23T10:35:56.069Z,995.31
2017-06-23T10:36:56.100Z,995.33
2017-06-23T10:37:56.131Z,995.29
2017-06-23T10:38:56.157Z,995.29
2017-06-23T10:39:56.186Z,995.26
2017-06-23T10:40:56.225Z,995.2
2017-06-23T10:41:56.253Z,995.21
2017-06-23T10:42:56.284Z,995.32
2017-06-23T10:43:56.315Z,995.32
2017-06-23T10:44:56.344Z,995.34
2017-06-23T10:45:56.376Z,995.38
2017-06-23T10:46:56.404Z,995.33
2017-06-23T10:47:56.438Z,995.36
2017-06-23T10:48:56.462Z,995.33
2017-06-23T10:49:56.520Z,995.29
2017-06-23T10:50:56.529Z,995.26
2017-06-23T10:51:56.558Z,995.28
2017-06-23T10:52:56.590Z,995.3
2017-06-23T10:53:56.619Z,995.29
2017-06-23T10:54:56.652Z,995.27
2017-06-23T10:55:56.684Z,995.3
2017-06-23T10:56:56.712Z,995.26
2017-06-23T10:57:56.747Z,995.27
2017-06-23T10:58:56.772Z,995.28
2017-06-23T10:59:56.807Z,995.24
2017-06-23T11:00:56.838Z,995.22
2017-06-23T11:01:56.866Z,995.18
2017-06-23T11:02:57.199Z,995.19
2017-06-23T11:03:56.927Z,995.16
2017-06-23T11:04:56.960Z,995.13
2017-06-23T11:05:56.989Z,995.12
2017-06-23T11:06:57.022Z,995.12
2017-06-23T11:07:57.354Z,995.13
2017-06-23T11:08:57.083Z,995.09
2017-06-23T11:09:57.116Z,995.11
2017-06-23T11:10:57.145Z,995.12
2017-06-23T11:11:57.174Z,995.15
2017-06-23T11:12:57.460Z,995.07
2017-06-23T11:13:57.235Z,995.1
2017-06-23T11:14:57.264Z,995.12
2017-06-23T11:15:57.301Z,995.16
2017-06-23T11:16:57.334Z,995.13
2017-06-23T11:17:57.613Z,995.08
2017-06-23T11:18:57.392Z,995.08
2017-06-23T11:19:57.423Z,995.1
2017-06-23T11:20:57.476Z,995.14
2017-06-23T11:21:57.485Z,995.11
2017-06-23T11:22:57.515Z,995.06
2017-06-23T11:23:57.548Z,995.09
2017-06-23T11:24:57.582Z,995.09
2017-06-23T11:25:57.611Z,995.04
2017-06-23T11:26:57.643Z,995
2017-06-23T11:27:57.668Z,995.13
2017-06-23T11:28:57.702Z,995.07
2017-06-23T11:29:57.732Z,994.99
2017-06-23T11:30:57.766Z,995.01
2017-06-23T11:31:57.796Z,995.08
2017-06-23T11:32:57.827Z,995.1
2017-06-23T11:33:57.858Z,995.11
2017-06-23T11:34:57.889Z,995.06
2017-06-23T11:35:57.917Z,995.08
2017-06-23T11:36:57.952Z,995.05
2017-06-23T11:37:57.984Z,995.12
2017-06-23T11:38:58.012Z,995.05
2017-06-23T11:39:58.045Z,995.11
2017-06-23T11:40:58.074Z,995.17
2017-06-23T11:41:58.107Z,995.15
2017-06-23T11:42:58.140Z,995.11
2017-06-23T11:43:58.173Z,995.14
2017-06-23T11:44:58.197Z,995.09
2017-06-23T11:45:58.234Z,995.13
2017-06-23T11:46:58.267Z,995.14
2017-06-23T11:47:58.300Z,995.16
2017-06-23T11:48:58.332Z,995.13
2017-06-23T11:49:58.366Z,995.13
2017-06-23T11:50:58.397Z,995.14
2017-06-23T11:51:58.430Z,995.16
2017-06-23T11:52:58.459Z,995.16
2017-06-23T11:53:58.498Z,995.14
2017-06-23T11:54:58.529Z,995.22
2017-06-23T11:55:58.563Z,995.24
2017-06-23T11:56:58.595Z,995.24
2017-06-23T11:57:58.632Z,995.31
2017-06-23T11:58:58.666Z,995.3
2017-06-23T11:59:58.700Z,995.26
2017-06-23T12:00:58.732Z,995.22
2017-06-23T12:01:58.767Z,995.19
2017-06-23T12:02:58.796Z,995.17
2017-06-23T12:03:58.828Z,995.13
2017-06-23T12:04:58.870Z,995.17
2017-06-23T12:05:58.902Z,995.11
2017-06-23T12:06:58.935Z,995.12
2017-06-23T12:07:58.971Z,995.2
2017-06-23T12:08:59.008Z,995.2
2017-06-23T12:09:59.042Z,995.19
2017-06-23T12:10:59.078Z,995.17
2017-06-23T12:11:59.111Z,995.2
2017-06-23T12:12:59.148Z,995.15
2017-06-23T12:13:59.186Z,995.14
2017-06-23T12:14:59.217Z,995.16
2017-06-23T12:15:59.254Z,995.17
2017-06-23T12:16:59.286Z,995.17
2017-06-23T12:17:59.324Z,995.19
2017-06-23T12:18:59.356Z,995.16
2017-06-23T12:19:59.389Z,995.19
2017-06-23T12:20:59.432Z,995.15
2017-06-23T12:21:59.466Z,995.14
2017-06-23T12:22:59.505Z,995.15
2017-06-23T12:23:59.533Z,995.14
2017-06-23T12:24:59.570Z,995.16
2017-06-23T12:25:59.610Z,995.19
2017-06-23T12:26:59.648Z,995.19
2017-06-23T12:27:59.680Z,995.21
2017-06-23T12:28:59.716Z,995.24
2017-06-23T12:29:59.751Z,995.24
2017-06-23T12:30:59.787Z,995.28
2017-06-23T12:31:59.824Z,995.27