createdAt,value
2018-10-11T00:01:48.255Z,21.20
2018-10-11T00:04:16.987Z,21.20
2018-10-11T00:06:45.690Z,21.20
2018-10-11T00:09:14.343Z,21.10
2018-10-11T00:11:43.284Z,21.00
2018-10-11T00:14:12.035Z,20.90
2018-10-11T00:16:40.667Z,20.90
2018-10-11T00:19:09.338Z,20.90
2018-10-11T00:21:38.530Z,21.10
2018-10-11T00:24:07.172Z,21.10
2018-10-11T00:26:35.866Z,20.90
2018-10-11T00:29:04.571Z,20.90
2018-10-11T00:31:33.221Z,20.80
2018-10-11T00:34:01.958Z,20.80
2018-10-11T00:36:30.635Z,20.80
2018-10-11T00:38:59.319Z,20.90
2018-10-11T00:41:28.059Z,20.90
2018-10-11T00:43:56.781Z,20.80
2018-10-11T00:46:25.503Z,20.80
2018-10-11T00:48:54.191Z,20.80
2018-10-11T00:51:22.917Z,20.70
2018-10-11T00:53:51.670Z,20.60
2018-10-11T00:56:20.430Z,20.60
2018-10-11T00:58:49.150Z,20.50
2018-10-11T01:01:17.830Z,20.40
2018-10-11T01:03:51.553Z,20.40
2018-10-11T01:06:20.241Z,20.40
2018-10-11T01:08:48.855Z,20.30
2018-10-11T01:11:17.512Z,20.20
2018-10-11T01:13:46.287Z,20.20
2018-10-11T01:16:14.997Z,20.10
2018-10-11T01:18:43.730Z,20.10
2018-10-11T01:21:12.744Z,20.00
2018-10-11T01:23:41.511Z,20.00
2018-10-11T01:26:10.129Z,20.00
2018-10-11T01:28:38.893Z,20.00
2018-10-11T01:31:12.887Z,20.00
2018-10-11T01:33:55.215Z,20.10
2018-10-11T01:36:24.020Z,20.00
2018-10-11T01:38:53.977Z,20.00
2018-10-11T01:41:22.778Z,20.00
2018-10-11T01:43:51.522Z,20.10
2018-10-11T01:46:20.218Z,20.20
2018-10-11T01:48:48.982Z,20.30
2018-10-11T01:51:17.693Z,20.20
2018-10-11T01:53:46.453Z,20.20
2018-10-11T01:56:15.184Z,20.10
2018-10-11T01:58:43.854Z,20.10
2018-10-11T02:01:12.534Z,20.00
2018-10-11T02:03:41.492Z,20.10
2018-10-11T02:06:10.218Z,20.00
2018-10-11T02:08:38.907Z,20.00
2018-10-11T02:11:07.771Z,20.00
2018-10-11T02:13:50.151Z,20.00
2018-10-11T02:16:18.902Z,20.00
2018-10-11T02:18:47.678Z,20.00
2018-10-11T02:21:16.331Z,19.90
2018-10-11T02:23:44.943Z,19.90
2018-10-11T02:26:13.662Z,19.90
2018-10-11T02:28:42.381Z,20.00
2018-10-11T02:31:11.158Z,20.20
2018-10-11T02:36:33.164Z,20.20
2018-10-11T02:39:01.955Z,20.10
2018-10-11T02:41:30.702Z,20.10
2018-10-11T02:43:59.375Z,20.10
2018-10-11T02:46:28.149Z,20.10
2018-10-11T02:48:56.828Z,20.10
2018-10-11T02:51:25.693Z,20.10
2018-10-11T02:53:54.460Z,20.20
2018-10-11T02:56:23.607Z,20.20
2018-10-11T02:59:03.394Z,20.10
2018-10-11T03:01:32.428Z,20.10
2018-10-11T03:04:05.764Z,20.10
2018-10-11T03:06:35.757Z,20.00
2018-10-11T03:09:05.939Z,20.00
2018-10-11T03:11:34.711Z,20.00
2018-10-11T03:14:03.474Z,20.00
2018-10-11T03:16:32.130Z,20.00
2018-10-11T03:19:00.933Z,20.00
2018-10-11T03:21:29.688Z,20.00
2018-10-11T03:23:58.458Z,20.00
2018-10-11T03:26:27.622Z,20.00
2018-10-11T03:28:56.378Z,19.90
2018-10-11T03:31:25.096Z,20.00
2018-10-11T03:33:53.787Z,20.00
2018-10-11T03:36:22.460Z,20.00
2018-10-11T03:38:51.194Z,20.00
2018-10-11T03:41:19.938Z,20.00
2018-10-11T03:43:57.862Z,19.90
2018-10-11T03:46:26.552Z,19.90
2018-10-11T03:48:55.177Z,19.90
2018-10-11T03:51:23.814Z,19.90
2018-10-11T03:56:46.065Z,19.90
2018-10-11T03:59:14.770Z,19.90
2018-10-11T04:01:43.522Z,19.90
2018-10-11T04:04:12.206Z,20.00
2018-10-11T04:06:40.890Z,20.10
2018-10-11T04:09:09.574Z,20.10
2018-10-11T04:11:38.325Z,20.10
2018-10-11T04:14:07.051Z,20.10
2018-10-11T04:16:35.714Z,20.00
2018-10-11T04:19:04.354Z,19.90
2018-10-11T04:21:33.110Z,20.00
2018-10-11T04:24:01.753Z,20.00
2018-10-11T04:26:30.554Z,20.00
2018-10-11T04:28:59.232Z,20.00
2018-10-11T04:31:28.046Z,20.10
2018-10-11T04:33:56.713Z,20.10
2018-10-11T04:36:25.441Z,20.10
2018-10-11T04:38:54.728Z,20.00
2018-10-11T04:41:23.564Z,20.00
2018-10-11T04:43:52.315Z,20.00
2018-10-11T04:46:21.096Z,20.00
2018-10-11T04:48:49.911Z,20.00
2018-10-11T04:51:18.975Z,20.00
2018-10-11T04:53:52.059Z,20.10
2018-10-11T04:56:20.767Z,20.20
2018-10-11T04:58:49.459Z,20.20
2018-10-11T05:01:18.187Z,20.20
2018-10-11T05:03:46.999Z,20.20
2018-10-11T05:06:15.799Z,20.20
2018-10-11T05:08:44.707Z,20.20
2018-10-11T05:11:13.568Z,20.20
2018-10-11T05:13:56.013Z,20.20
2018-10-11T05:16:24.752Z,20.10
2018-10-11T05:19:01.737Z,20.10
2018-10-11T05:21:31.277Z,20.10
2018-10-11T05:24:00.034Z,20.20
2018-10-11T05:26:28.763Z,20.20
2018-10-11T05:28:57.540Z,20.20
2018-10-11T05:31:26.863Z,20.20
2018-10-11T05:33:55.962Z,20.30
2018-10-11T05:36:24.767Z,20.30
2018-10-11T05:38:53.475Z,20.30
2018-10-11T05:41:22.197Z,20.20
2018-10-11T05:43:51.342Z,20.20
2018-10-11T05:46:23.039Z,20.20
2018-10-11T05:48:52.441Z,20.20
2018-10-11T05:51:22.040Z,20.20
2018-10-11T05:53:52.206Z,20.20
2018-10-11T05:56:21.290Z,20.30
2018-10-11T05:58:51.464Z,20.30
2018-10-11T06:01:20.326Z,20.30
2018-10-11T06:03:58.593Z,20.30
2018-10-11T06:06:27.323Z,20.30
2018-10-11T06:08:56.115Z,20.30
2018-10-11T06:11:25.014Z,20.40
2018-10-11T06:13:53.788Z,20.50
2018-10-11T06:16:22.557Z,20.50
2018-10-11T06:18:51.453Z,20.60
2018-10-11T06:21:20.318Z,20.60
2018-10-11T06:23:49.176Z,20.60
2018-10-11T06:26:17.983Z,20.70
2018-10-11T06:28:46.729Z,20.70
2018-10-11T06:31:15.561Z,20.70
2018-10-11T06:33:45.182Z,20.70
2018-10-11T06:36:14.619Z,20.60
2018-10-11T06:38:44.066Z,20.60
2018-10-11T06:41:12.859Z,20.60
2018-10-11T06:43:41.922Z,20.70
2018-10-11T06:46:10.747Z,20.80
2018-10-11T06:48:39.679Z,20.70
2018-10-11T06:51:08.519Z,20.70
2018-10-11T06:53:37.320Z,20.80
2018-10-11T06:56:06.402Z,20.80
2018-10-11T06:58:35.199Z,20.80
2018-10-11T07:01:03.975Z,20.90
2018-10-11T07:03:32.814Z,20.90
2018-10-11T07:06:01.612Z,20.90
2018-10-11T07:08:30.350Z,20.90
2018-10-11T07:10:59.077Z,21.00
2018-10-11T07:13:50.572Z,21.00
2018-10-11T07:16:19.378Z,21.00
2018-10-11T07:18:48.166Z,21.00
2018-10-11T07:21:16.977Z,21.00
2018-10-11T07:23:45.914Z,21.00
2018-10-11T07:26:14.619Z,21.00
2018-10-11T07:28:43.422Z,21.10
2018-10-11T07:31:12.200Z,21.10
2018-10-11T07:33:58.787Z,21.10
2018-10-11T07:36:27.650Z,21.10
2018-10-11T07:38:56.388Z,21.10
2018-10-11T07:41:25.228Z,21.10
2018-10-11T07:43:54.144Z,21.10
2018-10-11T07:46:22.911Z,21.10
2018-10-11T07:48:51.999Z,21.10
2018-10-11T07:51:20.860Z,21.10
2018-10-11T07:53:49.978Z,21.30
2018-10-11T07:56:18.764Z,21.30
2018-10-11T07:58:47.450Z,21.20
2018-10-11T08:01:16.238Z,21.20
2018-10-11T08:03:45.138Z,21.20
2018-10-11T08:06:14.510Z,21.20
2018-10-11T08:08:43.327Z,21.20
2018-10-11T08:11:12.177Z,21.20
2018-10-11T08:13:40.794Z,21.30
2018-10-11T08:16:09.762Z,21.30
2018-10-11T08:18:38.497Z,21.30
2018-10-11T08:21:07.208Z,21.20
2018-10-11T08:23:36.050Z,21.20
2018-10-11T08:26:05.145Z,21.30
2018-10-11T08:28:33.774Z,21.20
2018-10-11T08:31:02.574Z,21.20
2018-10-11T08:33:31.496Z,21.20
2018-10-11T08:36:00.364Z,21.20
2018-10-11T08:38:29.075Z,21.30
2018-10-11T08:40:57.839Z,21.30
2018-10-11T08:43:40.142Z,21.30
2018-10-11T08:46:08.818Z,21.20
2018-10-11T08:48:37.503Z,21.20
2018-10-11T08:51:06.284Z,21.30
2018-10-11T08:53:44.676Z,21.30
2018-10-11T08:56:13.323Z,21.30
2018-10-11T08:58:41.962Z,21.40
2018-10-11T09:01:10.694Z,21.40
2018-10-11T09:03:39.873Z,21.50
2018-10-11T09:06:08.467Z,21.50
2018-10-11T09:08:37.354Z,21.40
2018-10-11T09:11:06.747Z,21.30
2018-10-11T09:13:35.349Z,21.30
2018-10-11T09:16:04.191Z,21.30
2018-10-11T09:18:32.896Z,21.40
2018-10-11T09:21:01.686Z,21.40
2018-10-11T09:23:30.418Z,21.40
2018-10-11T09:25:59.158Z,21.40
2018-10-11T09:28:27.941Z,21.30
2018-10-11T09:30:56.667Z,21.30
2018-10-11T09:33:44.318Z,21.40
2018-10-11T09:36:13.112Z,21.40
2018-10-11T09:38:41.914Z,21.40
2018-10-11T09:41:10.724Z,21.40
2018-10-11T09:43:39.699Z,21.40
2018-10-11T09:46:08.499Z,21.40
2018-10-11T09:48:37.357Z,21.40
2018-10-11T09:51:06.248Z,21.30
2018-10-11T09:53:35.372Z,21.30
2018-10-11T09:56:04.110Z,21.30
2018-10-11T09:58:32.879Z,21.20
2018-10-11T10:01:06.919Z,21.20
2018-10-11T10:03:35.840Z,21.20
2018-10-11T10:06:04.684Z,21.30
2018-10-11T10:08:33.400Z,21.30
2018-10-11T10:11:02.135Z,21.30
2018-10-11T10:13:31.114Z,21.30
2018-10-11T10:16:00.400Z,21.40
2018-10-11T10:18:29.090Z,21.40
2018-10-11T10:20:57.795Z,21.30
2018-10-11T10:23:26.771Z,21.20
2018-10-11T10:25:55.494Z,21.20
2018-10-11T10:28:24.741Z,21.10
2018-10-11T10:30:54.778Z,21.10
2018-10-11T10:33:26.576Z,21.10
2018-10-11T10:35:55.229Z,21.10
2018-10-11T10:38:24.523Z,21.10
2018-10-11T10:40:54.318Z,21.10
2018-10-11T10:43:23.035Z,21.10
2018-10-11T10:45:52.756Z,21.10
2018-10-11T10:48:22.371Z,21.10
2018-10-11T10:50:51.013Z,21.10
2018-10-11T10:53:19.975Z,21.10
2018-10-11T10:55:48.778Z,21.00
2018-10-11T10:58:17.570Z,21.00
2018-10-11T11:00:46.237Z,21.10
2018-10-11T11:03:32.835Z,21.00
2018-10-11T11:06:01.507Z,20.90
2018-10-11T11:08:30.546Z,20.90
2018-10-11T11:10:59.250Z,20.90
2018-10-11T11:13:28.119Z,20.90
2018-10-11T11:15:56.851Z,20.90
2018-10-11T11:18:25.577Z,20.90
2018-10-11T11:20:54.247Z,20.90
2018-10-11T11:23:22.966Z,20.90
2018-10-11T11:25:51.654Z,20.90
2018-10-11T11:28:20.335Z,20.90
2018-10-11T11:30:48.966Z,20.90
2018-10-11T11:33:17.983Z,20.90
2018-10-11T11:35:46.709Z,20.90
2018-10-11T11:38:15.386Z,20.90
2018-10-11T11:40:44.246Z,20.90
2018-10-11T11:43:12.878Z,21.00
2018-10-11T11:45:41.817Z,21.00
2018-10-11T11:48:10.483Z,21.10
2018-10-11T11:50:39.257Z,21.10
2018-10-11T11:53:07.984Z,21.10
2018-10-11T11:55:36.707Z,21.10
2018-10-11T11:58:05.562Z,21.10
2018-10-11T12:00:34.974Z,21.10
2018-10-11T12:03:03.735Z,21.20
2018-10-11T12:05:32.497Z,21.20
2018-10-11T12:08:01.230Z,21.30
2018-10-11T12:10:30.063Z,21.30
2018-10-11T12:13:00.065Z,21.40
2018-10-11T12:15:29.998Z,21.40
2018-10-11T12:17:59.847Z,21.40
2018-10-11T12:20:29.823Z,21.50
2018-10-11T12:22:59.733Z,21.60
2018-10-11T12:25:28.956Z,21.60
2018-10-11T12:27:57.768Z,21.60
2018-10-11T12:30:26.604Z,21.70
2018-10-11T12:32:55.423Z,21.70
2018-10-11T12:35:24.923Z,21.70
2018-10-11T12:37:53.655Z,21.80
2018-10-11T12:40:23.192Z,21.90
2018-10-11T12:42:51.306Z,21.90
2018-10-11T12:45:20.109Z,21.90
2018-10-11T12:47:48.858Z,21.90
2018-10-11T12:50:17.666Z,21.90
2018-10-11T12:52:46.519Z,22.00
2018-10-11T12:55:15.270Z,21.90
2018-10-11T12:57:44.080Z,22.00
2018-10-11T13:00:14.739Z,22.00
2018-10-11T13:02:43.742Z,22.10
2018-10-11T13:05:12.478Z,22.20
2018-10-11T13:07:41.821Z,22.20
2018-10-11T13:10:10.779Z,22.20
2018-10-11T13:12:39.522Z,22.30
2018-10-11T13:15:08.667Z,22.30
2018-10-11T13:17:41.823Z,22.30
2018-10-11T13:20:06.627Z,22.30
2018-10-11T13:22:35.318Z,22.20
2018-10-11T13:25:04.135Z,22.20
2018-10-11T13:27:32.892Z,22.30
2018-10-11T13:30:01.695Z,22.20
2018-10-11T13:32:30.429Z,22.20
2018-10-11T13:34:59.366Z,22.30
2018-10-11T13:37:28.151Z,22.20
2018-10-11T13:39:58.019Z,22.10
2018-10-11T13:42:25.685Z,22.10
2018-10-11T13:44:54.393Z,22.00
2018-10-11T13:47:23.144Z,21.90
2018-10-11T13:49:51.858Z,21.90
2018-10-11T13:52:22.513Z,21.90
2018-10-11T13:54:49.363Z,21.90
2018-10-11T13:57:18.227Z,21.90
2018-10-11T13:59:47.027Z,22.00
2018-10-11T14:02:15.835Z,22.10
2018-10-11T14:04:44.502Z,22.00
2018-10-11T14:07:13.280Z,22.00
2018-10-11T14:09:42.066Z,22.00
2018-10-11T14:12:10.825Z,22.00
2018-10-11T14:14:39.644Z,22.00
2018-10-11T14:17:08.445Z,22.00
2018-10-11T14:19:37.269Z,22.10
2018-10-11T14:22:06.054Z,22.10
2018-10-11T14:24:34.798Z,22.10
2018-10-11T14:27:03.619Z,22.00
2018-10-11T14:29:32.382Z,22.00
2018-10-11T14:32:01.163Z,22.00
2018-10-11T14:34:30.033Z,22.00
2018-10-11T14:36:58.990Z,21.90
2018-10-11T14:39:27.636Z,21.90
2018-10-11T14:41:56.516Z,21.90
2018-10-11T14:44:25.222Z,21.90
2018-10-11T14:46:53.974Z,21.80
2018-10-11T14:49:22.795Z,21.80
2018-10-11T14:51:51.591Z,21.80
2018-10-11T14:54:20.336Z,21.80
2018-10-11T14:56:49.359Z,21.80
2018-10-11T14:59:18.016Z,21.80
2018-10-11T15:01:46.714Z,21.80
2018-10-11T15:04:15.467Z,21.70
2018-10-11T15:06:44.251Z,21.70
2018-10-11T15:09:13.024Z,21.70
2018-10-11T15:11:41.846Z,21.70
2018-10-11T15:14:10.535Z,21.70
2018-10-11T15:16:39.428Z,21.70
2018-10-11T15:19:08.215Z,21.70
2018-10-11T15:21:36.970Z,21.70
2018-10-11T15:24:05.939Z,21.70
2018-10-11T15:26:34.599Z,21.60
2018-10-11T15:29:03.334Z,21.60
2018-10-11T15:31:32.183Z,21.60
2018-10-11T15:34:00.878Z,21.60
2018-10-11T15:36:29.728Z,21.60
2018-10-11T15:38:58.439Z,21.60
2018-10-11T15:41:27.136Z,21.60
2018-10-11T15:43:55.831Z,21.60
2018-10-11T15:46:24.637Z,21.60
2018-10-11T15:48:53.437Z,21.70
2018-10-11T15:51:22.124Z,21.80
2018-10-11T15:53:50.819Z,21.80
2018-10-11T15:56:19.583Z,21.90
2018-10-11T15:58:48.326Z,21.80
2018-10-11T16:01:17.090Z,21.80
2018-10-11T16:03:45.836Z,21.80
2018-10-11T16:06:14.536Z,21.80
2018-10-11T16:08:43.281Z,21.90
2018-10-11T16:11:12.135Z,21.80
2018-10-11T16:13:40.867Z,21.70
2018-10-11T16:16:09.680Z,21.70
2018-10-11T16:18:38.383Z,21.70
2018-10-11T16:21:07.170Z,21.60
2018-10-11T16:23:35.946Z,21.60
2018-10-11T16:26:04.689Z,21.60
2018-10-11T16:28:33.463Z,21.60
2018-10-11T16:31:02.160Z,21.60
2018-10-11T16:33:30.899Z,21.50
2018-10-11T16:35:59.642Z,21.50
2018-10-11T16:38:28.386Z,21.50
2018-10-11T16:40:57.269Z,21.40
2018-10-11T16:43:26.068Z,21.30
2018-10-11T16:45:54.897Z,21.20
2018-10-11T16:48:23.535Z,21.30
2018-10-11T16:50:52.321Z,21.30
2018-10-11T16:53:21.042Z,21.30
2018-10-11T16:55:50.031Z,21.30
2018-10-11T16:58:18.959Z,21.30
2018-10-11T17:00:47.796Z,21.30
2018-10-11T17:03:16.977Z,21.20
2018-10-11T17:05:45.705Z,21.20
2018-10-11T17:08:14.477Z,21.20
2018-10-11T17:10:43.127Z,21.20
2018-10-11T17:13:12.211Z,21.20
2018-10-11T17:15:40.998Z,21.20
2018-10-11T17:18:09.734Z,21.20
2018-10-11T17:20:38.454Z,21.20
2018-10-11T17:23:07.253Z,21.20
2018-10-11T17:25:36.017Z,21.20
2018-10-11T17:28:04.818Z,21.30
2018-10-11T17:30:33.560Z,21.20
2018-10-11T17:33:02.387Z,21.20
2018-10-11T17:35:31.174Z,21.20
2018-10-11T17:37:59.982Z,21.20
2018-10-11T17:40:28.707Z,21.20
2018-10-11T17:42:57.458Z,21.20
2018-10-11T17:45:26.218Z,21.20
2018-10-11T17:47:55.004Z,21.20
2018-10-11T17:50:23.754Z,21.20
2018-10-11T17:52:52.620Z,21.10
2018-10-11T17:55:21.398Z,21.10
2018-10-11T17:57:50.023Z,21.10
2018-10-11T18:00:19.075Z,21.10
2018-10-11T18:02:47.779Z,21.00
2018-10-11T18:05:16.563Z,21.00
2018-10-11T18:07:45.255Z,21.10
2018-10-11T18:10:13.955Z,21.10
2018-10-11T18:12:42.619Z,21.10
2018-10-11T18:15:11.316Z,21.10
2018-10-11T18:17:39.999Z,21.10
2018-10-11T18:20:08.698Z,21.10
2018-10-11T18:22:37.434Z,21.10
2018-10-11T18:25:06.456Z,21.20
2018-10-11T18:27:35.198Z,21.20
2018-10-11T18:30:04.091Z,21.30
2018-10-11T18:32:32.842Z,21.20
2018-10-11T18:35:01.785Z,21.20
2018-10-11T18:37:30.527Z,21.20
2018-10-11T18:39:59.407Z,21.10
2018-10-11T18:42:28.214Z,21.10
2018-10-11T18:44:56.989Z,21.10
2018-10-11T18:47:25.790Z,21.00
2018-10-11T18:49:54.640Z,21.00
2018-10-11T18:52:23.435Z,20.90
2018-10-11T18:54:52.263Z,20.90
2018-10-11T18:57:21.059Z,20.90
2018-10-11T18:59:49.823Z,21.00
2018-10-11T19:02:18.663Z,21.10
2018-10-11T19:04:47.375Z,21.10
2018-10-11T19:07:16.067Z,21.10
2018-10-11T19:09:44.846Z,21.10
2018-10-11T19:12:13.628Z,21.10
2018-10-11T19:14:42.372Z,21.10
2018-10-11T19:17:11.120Z,21.30
2018-10-11T19:19:39.966Z,21.30
2018-10-11T19:22:09.166Z,21.30
2018-10-11T19:24:37.953Z,21.30
2018-10-11T19:27:06.762Z,21.30
2018-10-11T19:29:35.557Z,21.20
2018-10-11T19:32:04.263Z,21.20
2018-10-11T19:34:32.954Z,21.20
2018-10-11T19:37:01.651Z,21.20
2018-10-11T19:39:30.481Z,21.30
2018-10-11T19:41:59.404Z,21.30
2018-10-11T19:44:28.248Z,21.30
2018-10-11T19:46:57.055Z,21.30
2018-10-11T19:49:25.803Z,21.20
2018-10-11T19:51:54.555Z,21.20
2018-10-11T19:54:23.362Z,21.20
2018-10-11T19:56:52.386Z,21.10
2018-10-11T19:59:21.248Z,21.20
2018-10-11T20:01:49.963Z,21.20
2018-10-11T20:04:24.030Z,21.20
2018-10-11T20:06:52.751Z,21.20
2018-10-11T20:09:21.498Z,21.20
2018-10-11T20:11:50.237Z,21.30
2018-10-11T20:14:18.958Z,21.30
2018-10-11T20:16:47.762Z,21.30
2018-10-11T20:19:16.555Z,21.30
2018-10-11T20:21:45.333Z,21.20
2018-10-11T20:24:14.111Z,21.10
2018-10-11T20:26:42.835Z,21.20
2018-10-11T20:29:12.432Z,21.20
2018-10-11T20:31:41.227Z,21.20
2018-10-11T20:34:09.981Z,21.20
2018-10-11T20:36:38.784Z,21.20
2018-10-11T20:39:09.194Z,21.20
2018-10-11T20:41:38.380Z,21.20
2018-10-11T20:44:07.187Z,21.20
2018-10-11T20:46:35.935Z,21.10
2018-10-11T20:49:04.760Z,21.10
2018-10-11T20:51:33.624Z,21.20
2018-10-11T20:54:02.350Z,21.20
2018-10-11T20:56:31.111Z,21.20
2018-10-11T20:58:59.868Z,21.30
2018-10-11T21:01:28.562Z,21.30
2018-10-11T21:03:57.311Z,21.30
2018-10-11T21:06:26.086Z,21.20
2018-10-11T21:08:54.892Z,21.10
2018-10-11T21:11:23.719Z,21.00
2018-10-11T21:13:52.423Z,21.00
2018-10-11T21:16:21.248Z,21.00
2018-10-11T21:18:50.112Z,20.90
2018-10-11T21:21:18.833Z,20.90
2018-10-11T21:23:47.703Z,20.80
2018-10-11T21:26:16.472Z,20.70
2018-10-11T21:28:45.275Z,20.80
2018-10-11T21:31:14.754Z,20.80
2018-10-11T21:33:43.442Z,20.80
2018-10-11T21:36:12.219Z,20.80
2018-10-11T21:38:41.029Z,20.80
2018-10-11T21:41:09.926Z,20.70
2018-10-11T21:43:38.780Z,20.70
2018-10-11T21:46:07.565Z,20.70
2018-10-11T21:48:36.510Z,20.70
2018-10-11T21:51:05.345Z,20.60
2018-10-11T21:53:34.074Z,20.60
2018-10-11T21:56:02.971Z,20.60
2018-10-11T21:58:31.625Z,20.50
2018-10-11T22:01:05.513Z,20.50
2018-10-11T22:03:34.313Z,20.60
2018-10-11T22:06:03.225Z,20.60
2018-10-11T22:08:32.075Z,20.60
2018-10-11T22:11:00.812Z,20.60
2018-10-11T22:13:29.538Z,20.60
2018-10-11T22:15:58.338Z,20.50
2018-10-11T22:18:27.071Z,20.50
2018-10-11T22:20:55.888Z,20.50
2018-10-11T22:23:24.646Z,20.50
2018-10-11T22:25:53.439Z,20.60
2018-10-11T22:28:22.262Z,20.60
2018-10-11T22:30:50.968Z,20.60
2018-10-11T22:33:19.664Z,20.60
2018-10-11T22:35:48.530Z,20.60
2018-10-11T22:38:17.264Z,20.50
2018-10-11T22:40:46.079Z,20.60
2018-10-11T22:43:14.987Z,20.60
2018-10-11T22:45:43.831Z,20.60
2018-10-11T22:48:12.618Z,20.60
2018-10-11T22:50:41.414Z,20.50
2018-10-11T22:53:10.236Z,20.60
2018-10-11T22:55:39.048Z,20.50
2018-10-11T22:58:07.878Z,20.50
2018-10-11T23:00:36.686Z,20.50
2018-10-11T23:03:05.567Z,20.40
2018-10-11T23:05:34.282Z,20.40
2018-10-11T23:08:03.015Z,20.30
2018-10-11T23:10:31.799Z,20.30
2018-10-11T23:13:00.569Z,20.40
2018-10-11T23:15:29.418Z,20.50
2018-10-11T23:17:58.247Z,20.40
2018-10-11T23:20:27.078Z,20.50
2018-10-11T23:22:55.771Z,20.50
2018-10-11T23:25:24.456Z,20.50
2018-10-11T23:27:53.182Z,20.50
2018-10-11T23:30:21.968Z,20.40
2018-10-11T23:32:50.771Z,20.40
2018-10-11T23:35:19.619Z,20.50
2018-10-11T23:37:48.366Z,20.40
2018-10-11T23:40:17.108Z,20.40
2018-10-11T23:42:46.154Z,20.30
2018-10-11T23:45:14.908Z,20.30
2018-10-11T23:47:43.808Z,20.20
2018-10-11T23:50:12.509Z,20.20
2018-10-11T23:52:41.305Z,20.30
2018-10-11T23:55:10.108Z,20.30
2018-10-11T23:57:38.900Z,20.30
