createdAt,value
2018-07-28T00:00:44.215Z,70.83
2018-07-28T00:03:13.588Z,70.66
2018-07-28T00:05:43.047Z,71.27
2018-07-28T00:08:12.520Z,71.60
2018-07-28T00:10:41.960Z,71.31
2018-07-28T00:13:11.415Z,71.84
2018-07-28T00:15:40.884Z,72.06
2018-07-28T00:18:10.392Z,71.91
2018-07-28T00:20:39.831Z,71.76
2018-07-28T00:23:09.317Z,72.70
2018-07-28T00:25:42.827Z,73.14
2018-07-28T00:28:12.245Z,72.35
2018-07-28T00:30:41.645Z,72.85
2018-07-28T00:33:11.019Z,72.65
2018-07-28T00:35:40.406Z,72.22
2018-07-28T00:38:09.869Z,72.85
2018-07-28T00:40:39.315Z,73.22
2018-07-28T00:43:08.808Z,73.40
2018-07-28T00:45:38.252Z,73.74
2018-07-28T00:48:07.723Z,73.28
2018-07-28T00:50:37.317Z,73.92
2018-07-28T00:53:07.733Z,73.57
2018-07-28T00:55:37.412Z,73.68
2018-07-28T00:58:07.008Z,73.52
2018-07-28T01:00:36.441Z,73.63
2018-07-28T01:03:06.079Z,73.58
2018-07-28T01:05:35.482Z,73.97
2018-07-28T01:08:04.986Z,73.92
2018-07-28T01:10:34.465Z,73.90
2018-07-28T01:13:03.924Z,74.08
2018-07-28T01:15:33.381Z,74.99
2018-07-28T01:18:02.835Z,74.63
2018-07-28T01:20:32.255Z,74.33
2018-07-28T01:23:01.669Z,74.67
2018-07-28T01:25:31.090Z,74.37
2018-07-28T01:28:00.484Z,74.71
2018-07-28T01:30:31.684Z,74.98
2018-07-28T01:33:01.750Z,75.18
2018-07-28T01:35:31.282Z,75.87
2018-07-28T01:38:00.663Z,75.63
2018-07-28T01:40:30.184Z,75.37
2018-07-28T01:42:59.688Z,75.75
2018-07-28T01:45:29.148Z,75.40
2018-07-28T01:47:58.548Z,75.22
2018-07-28T01:50:28.050Z,76.02
2018-07-28T01:52:57.435Z,75.43
2018-07-28T01:55:26.867Z,75.18
2018-07-28T01:57:56.261Z,75.85
2018-07-28T02:00:25.672Z,75.55
2018-07-28T02:02:55.108Z,75.46
2018-07-28T02:05:24.516Z,74.79
2018-07-28T02:07:53.961Z,75.45
2018-07-28T02:10:23.385Z,75.33
2018-07-28T02:12:52.805Z,75.58
2018-07-28T02:15:22.227Z,75.37
2018-07-28T02:17:51.591Z,76.08
2018-07-28T02:20:21.005Z,75.62
2018-07-28T02:22:50.407Z,75.26
2018-07-28T02:25:19.803Z,75.51
2018-07-28T02:27:49.268Z,75.35
2018-07-28T02:30:18.723Z,75.47
2018-07-28T02:32:48.090Z,75.61
2018-07-28T02:35:17.602Z,76.16
2018-07-28T02:37:47.000Z,75.95
2018-07-28T02:40:16.426Z,76.26
2018-07-28T02:42:46.481Z,76.74
2018-07-28T02:45:16.155Z,76.18
2018-07-28T02:47:45.593Z,76.47
2018-07-28T02:50:15.026Z,76.58
2018-07-28T02:52:44.429Z,76.94
2018-07-28T02:55:13.912Z,76.74
2018-07-28T02:57:43.310Z,77.45
2018-07-28T03:00:12.856Z,76.74
2018-07-28T03:02:42.265Z,77.06
2018-07-28T03:05:11.713Z,76.65
2018-07-28T03:07:41.195Z,77.94
2018-07-28T03:10:10.616Z,77.95
2018-07-28T03:12:40.095Z,78.00
2018-07-28T03:15:36.430Z,77.73
2018-07-28T03:18:08.050Z,77.78
2018-07-28T03:20:37.577Z,78.31
2018-07-28T03:23:07.050Z,78.13
2018-07-28T03:25:36.515Z,78.71
2018-07-28T03:28:05.974Z,78.32
2018-07-28T03:30:35.473Z,78.66
2018-07-28T03:33:04.848Z,78.12
2018-07-28T03:35:34.355Z,78.04
2018-07-28T03:38:03.831Z,78.44
2018-07-28T03:40:33.418Z,78.06
2018-07-28T03:43:02.841Z,78.33
2018-07-28T03:45:32.281Z,78.66
2018-07-28T03:48:01.687Z,78.70
2018-07-28T03:50:31.137Z,78.23
2018-07-28T03:53:00.585Z,78.82
2018-07-28T03:55:29.996Z,78.23
2018-07-28T03:57:59.420Z,78.31
2018-07-28T04:00:28.822Z,78.90
2018-07-28T04:02:58.249Z,78.74
2018-07-28T04:05:27.740Z,78.38
2018-07-28T04:07:57.166Z,78.87
2018-07-28T04:10:26.665Z,79.29
2018-07-28T04:12:56.147Z,79.36
2018-07-28T04:15:25.550Z,79.28
2018-07-28T04:17:55.686Z,79.51
2018-07-28T04:20:26.303Z,79.12
2018-07-28T04:22:55.946Z,79.53
2018-07-28T04:25:25.413Z,79.64
2018-07-28T04:27:54.809Z,79.68
2018-07-28T04:30:24.249Z,78.43
2018-07-28T04:32:53.665Z,76.92
2018-07-28T04:35:23.145Z,77.12
2018-07-28T04:37:52.557Z,76.79
2018-07-28T04:40:22.056Z,77.86
2018-07-28T04:42:51.469Z,77.45
2018-07-28T04:45:20.893Z,77.96
2018-07-28T04:47:50.331Z,77.98
2018-07-28T04:50:19.810Z,77.43
2018-07-28T04:52:49.269Z,77.74
2018-07-28T04:55:18.392Z,78.05
2018-07-28T04:57:47.828Z,78.46
2018-07-28T05:00:17.327Z,77.99
2018-07-28T05:02:46.839Z,78.54
2018-07-28T05:05:16.281Z,77.63
2018-07-28T05:07:45.831Z,77.16
2018-07-28T05:10:15.313Z,76.39
2018-07-28T05:12:44.455Z,76.48
2018-07-28T05:15:13.664Z,75.96
2018-07-28T05:17:43.136Z,75.96
2018-07-28T05:20:12.553Z,75.76
2018-07-28T05:22:41.978Z,76.22
2018-07-28T05:25:11.165Z,75.80
2018-07-28T05:27:40.578Z,75.35
2018-07-28T05:30:11.518Z,75.26
2018-07-28T05:32:40.988Z,75.42
2018-07-28T05:35:11.376Z,74.97
2018-07-28T05:37:40.863Z,75.42
2018-07-28T05:40:10.338Z,77.16
2018-07-28T05:42:39.887Z,77.03
2018-07-28T05:45:09.330Z,77.18
2018-07-28T05:47:38.702Z,77.56
2018-07-28T05:50:09.386Z,77.33
2018-07-28T05:52:38.778Z,77.04
2018-07-28T05:55:08.402Z,76.70
2018-07-28T05:57:37.880Z,77.17
2018-07-28T06:00:07.748Z,77.42
2018-07-28T06:02:37.272Z,77.69
2018-07-28T06:05:07.632Z,79.02
2018-07-28T06:07:37.244Z,79.57
2018-07-28T06:10:06.417Z,79.04
2018-07-28T06:12:35.878Z,79.46
2018-07-28T06:15:06.061Z,78.97
2018-07-28T06:17:35.232Z,79.03
2018-07-28T06:20:04.999Z,79.20
2018-07-28T06:22:34.487Z,78.49
2018-07-28T06:25:04.037Z,77.22
2018-07-28T06:27:33.472Z,77.01
2018-07-28T06:30:02.976Z,75.53
2018-07-28T06:32:32.439Z,74.77
2018-07-28T06:35:01.896Z,75.82
2018-07-28T06:37:31.371Z,76.07
2018-07-28T06:40:00.815Z,76.39
2018-07-28T06:42:30.343Z,77.01
2018-07-28T06:44:59.736Z,77.49
2018-07-28T06:47:29.160Z,76.58
2018-07-28T06:49:58.594Z,78.80
2018-07-28T06:52:28.010Z,80.01
2018-07-28T06:54:57.429Z,80.86
2018-07-28T06:57:26.905Z,80.18
2018-07-28T06:59:56.329Z,78.83
2018-07-28T07:02:25.860Z,80.08
2018-07-28T07:04:54.989Z,81.15
2018-07-28T07:07:24.881Z,81.62
2018-07-28T07:09:54.325Z,81.50
2018-07-28T07:12:23.747Z,82.18
2018-07-28T07:14:53.194Z,82.39
2018-07-28T07:17:22.636Z,81.69
2018-07-28T07:19:52.089Z,81.35
2018-07-28T07:22:21.530Z,80.91
2018-07-28T07:24:50.996Z,79.77
2018-07-28T07:27:20.402Z,78.43
2018-07-28T07:29:49.859Z,78.66
2018-07-28T07:32:19.351Z,78.68
2018-07-28T07:34:48.771Z,79.51
2018-07-28T07:37:18.265Z,79.45
2018-07-28T07:39:48.570Z,79.23
2018-07-28T07:42:18.652Z,78.92
2018-07-28T07:44:48.074Z,77.92
2018-07-28T07:47:17.476Z,77.27
2018-07-28T07:49:46.951Z,78.29
2018-07-28T07:52:16.366Z,77.59
2018-07-28T07:54:45.849Z,76.85
2018-07-28T07:57:15.282Z,76.75
2018-07-28T07:59:44.722Z,75.79
2018-07-28T08:02:13.833Z,75.23
2018-07-28T08:04:43.293Z,75.31
2018-07-28T08:07:12.735Z,75.98
2018-07-28T08:09:42.251Z,75.15
2018-07-28T08:12:11.688Z,75.49
2018-07-28T08:14:41.151Z,74.79
2018-07-28T08:17:10.296Z,73.43
2018-07-28T08:19:40.988Z,72.89
2018-07-28T08:22:10.127Z,73.62
2018-07-28T08:24:39.559Z,74.69
2018-07-28T08:27:09.038Z,74.96
2018-07-28T08:29:38.456Z,70.91
2018-07-28T08:32:08.562Z,70.39
2018-07-28T08:34:38.002Z,69.24
2018-07-28T08:37:07.431Z,67.67
2018-07-28T08:39:36.971Z,68.32
2018-07-28T08:42:06.675Z,68.37
2018-07-28T08:44:36.108Z,68.11
2018-07-28T08:47:05.588Z,67.89
2018-07-28T08:49:35.143Z,66.14
2018-07-28T08:52:04.507Z,66.57
2018-07-28T08:54:33.967Z,65.64
2018-07-28T08:57:03.161Z,65.23
2018-07-28T08:59:33.183Z,64.82
2018-07-28T09:02:02.334Z,63.32
2018-07-28T09:04:31.798Z,64.89
2018-07-28T09:07:00.956Z,63.45
2018-07-28T09:09:30.364Z,63.63
2018-07-28T09:11:59.833Z,62.46
2018-07-28T09:14:29.280Z,62.71
2018-07-28T09:16:58.751Z,61.36
2018-07-28T09:19:28.279Z,62.27
2018-07-28T09:21:57.681Z,62.11
2018-07-28T09:24:27.110Z,61.71
2018-07-28T09:26:56.561Z,62.99
2018-07-28T09:29:25.988Z,62.06
2018-07-28T09:31:55.472Z,61.77
2018-07-28T09:34:24.983Z,61.11
2018-07-28T09:36:54.456Z,61.13
2018-07-28T09:39:23.849Z,60.09
2018-07-28T09:41:53.301Z,61.22
2018-07-28T09:44:22.705Z,60.57
2018-07-28T09:46:53.196Z,61.35
2018-07-28T09:49:22.596Z,62.91
2018-07-28T09:51:52.077Z,62.36
2018-07-28T09:54:21.533Z,62.92
2018-07-28T09:56:50.669Z,62.86
2018-07-28T09:59:20.120Z,62.88
2018-07-28T10:01:49.264Z,62.64
2018-07-28T10:04:18.663Z,63.15
2018-07-28T10:06:48.117Z,63.42
2018-07-28T10:09:17.575Z,64.14
2018-07-28T10:11:47.029Z,63.37
2018-07-28T10:14:16.509Z,63.61
2018-07-28T10:16:45.987Z,63.81
2018-07-28T10:19:15.468Z,64.13
2018-07-28T10:21:44.928Z,65.06
2018-07-28T10:24:14.340Z,65.09
2018-07-28T10:26:45.470Z,65.14
2018-07-28T10:29:14.901Z,64.81
2018-07-28T10:31:44.400Z,64.96
2018-07-28T10:34:13.815Z,64.75
2018-07-28T10:36:43.337Z,64.50
2018-07-28T10:39:14.254Z,63.96
2018-07-28T10:41:43.913Z,63.93
2018-07-28T10:44:13.303Z,64.42
2018-07-28T10:46:42.749Z,64.66
2018-07-28T10:49:12.201Z,63.80
2018-07-28T10:51:42.624Z,63.57
2018-07-28T10:54:12.650Z,63.53
2018-07-28T10:56:43.075Z,62.96
2018-07-28T10:59:12.600Z,62.97
2018-07-28T11:01:42.098Z,61.79
2018-07-28T11:04:11.517Z,61.81
2018-07-28T11:06:40.998Z,61.65
2018-07-28T11:09:10.958Z,61.43
2018-07-28T11:11:41.804Z,61.14
2018-07-28T11:14:11.189Z,61.20
2018-07-28T11:16:40.673Z,62.16
2018-07-28T11:19:10.207Z,60.40
2018-07-28T11:21:39.703Z,60.88
2018-07-28T11:24:09.138Z,60.54
2018-07-28T11:26:38.606Z,61.31
2018-07-28T11:29:08.044Z,60.94
2018-07-28T11:31:54.280Z,60.99
2018-07-28T11:34:40.419Z,61.40
2018-07-28T11:37:50.794Z,61.71
2018-07-28T11:40:36.963Z,60.88
2018-07-28T11:43:23.130Z,61.69
2018-07-28T11:45:52.663Z,61.53
2018-07-28T11:48:22.125Z,60.97
2018-07-28T11:50:51.534Z,60.41
2018-07-28T11:53:20.914Z,59.60
2018-07-28T11:55:50.334Z,57.89
2018-07-28T11:58:21.042Z,58.07
2018-07-28T12:00:50.382Z,59.54
2018-07-28T12:03:19.853Z,57.74
2018-07-28T12:05:49.299Z,57.36
2018-07-28T12:08:18.768Z,57.54
2018-07-28T12:10:48.263Z,56.48
2018-07-28T12:13:17.830Z,56.01
2018-07-28T12:15:48.791Z,57.10
2018-07-28T12:18:18.323Z,56.48
2018-07-28T12:20:47.750Z,58.22
2018-07-28T12:23:17.202Z,58.14
2018-07-28T12:25:46.890Z,56.49
2018-07-28T12:28:16.446Z,57.60
2018-07-28T12:30:45.927Z,58.44
2018-07-28T12:33:15.358Z,57.70
2018-07-28T12:35:44.843Z,59.40
2018-07-28T12:38:14.275Z,58.53
2018-07-28T12:40:43.853Z,57.59
2018-07-28T12:43:14.325Z,58.43
2018-07-28T12:45:43.796Z,58.43
2018-07-28T12:48:13.222Z,59.40
2018-07-28T12:50:42.705Z,57.93
2018-07-28T12:53:12.220Z,59.42
2018-07-28T12:55:41.627Z,58.63
2018-07-28T12:58:11.166Z,57.06
2018-07-28T13:00:40.602Z,56.74
2018-07-28T13:03:10.006Z,53.49
2018-07-28T13:05:39.430Z,53.94
2018-07-28T13:08:08.556Z,53.91
2018-07-28T13:10:37.998Z,54.89
2018-07-28T13:13:08.066Z,54.48
2018-07-28T13:15:37.513Z,54.11
2018-07-28T13:18:06.989Z,51.35
2018-07-28T13:20:37.356Z,49.75
2018-07-28T13:23:06.862Z,50.87
2018-07-28T13:25:36.760Z,49.36
2018-07-28T13:28:06.364Z,48.86
2018-07-28T13:30:35.809Z,48.89
2018-07-28T13:33:05.272Z,48.79
2018-07-28T13:35:35.688Z,46.20
2018-07-28T13:38:05.200Z,46.38
2018-07-28T13:40:34.304Z,45.28
2018-07-28T13:43:03.775Z,46.43
2018-07-28T13:45:33.216Z,46.64
2018-07-28T13:48:02.677Z,47.74
2018-07-28T13:50:31.790Z,47.48
2018-07-28T13:53:01.370Z,49.11
2018-07-28T13:55:30.905Z,47.83
2018-07-28T13:58:00.028Z,48.46
2018-07-28T14:00:29.450Z,48.21
2018-07-28T14:02:58.892Z,47.39
2018-07-28T14:05:27.994Z,45.84
2018-07-28T14:07:57.434Z,45.40
2018-07-28T14:10:26.930Z,45.50
2018-07-28T14:12:56.347Z,46.37
2018-07-28T14:15:25.934Z,46.37
2018-07-28T14:17:55.313Z,47.75
2018-07-28T14:20:24.815Z,46.55
2018-07-28T14:22:54.311Z,48.39
2018-07-28T14:25:23.757Z,48.29
2018-07-28T14:27:53.369Z,45.99
2018-07-28T14:30:22.782Z,45.42
2018-07-28T14:32:52.251Z,45.34
2018-07-28T14:35:21.463Z,44.49
2018-07-28T14:37:50.836Z,44.67
2018-07-28T14:40:20.308Z,45.25
2018-07-28T14:42:49.757Z,43.28
2018-07-28T14:45:19.212Z,43.63
2018-07-28T14:47:48.690Z,44.83
2018-07-28T14:50:17.847Z,44.71
2018-07-28T14:52:47.345Z,44.91
2018-07-28T14:55:16.761Z,43.71
2018-07-28T14:57:46.250Z,43.93
2018-07-28T15:00:15.717Z,44.30
2018-07-28T15:02:45.475Z,44.52
2018-07-28T15:05:15.001Z,43.44
2018-07-28T15:07:44.508Z,44.11
2018-07-28T15:10:13.937Z,44.09
2018-07-28T15:12:43.061Z,44.45
2018-07-28T15:15:12.573Z,44.00
2018-07-28T15:17:42.180Z,44.92
2018-07-28T15:20:11.674Z,45.16
2018-07-28T15:22:41.139Z,45.52
2018-07-28T15:25:11.760Z,44.70
2018-07-28T15:27:41.271Z,44.32
2018-07-28T15:30:10.700Z,43.95
2018-07-28T15:32:40.094Z,43.62
2018-07-28T15:35:09.560Z,44.31
2018-07-28T15:37:38.957Z,44.19
2018-07-28T15:40:08.596Z,44.55
2018-07-28T15:42:38.066Z,44.08
2018-07-28T15:45:07.693Z,44.78
2018-07-28T15:47:37.170Z,44.25
2018-07-28T15:50:06.888Z,43.81
2018-07-28T15:52:36.428Z,44.39
2018-07-28T15:55:07.313Z,44.86
2018-07-28T15:57:36.441Z,44.92
2018-07-28T16:00:05.996Z,44.54
2018-07-28T16:02:35.475Z,44.33
2018-07-28T16:05:05.055Z,44.69
2018-07-28T16:07:34.495Z,44.94
2018-07-28T16:10:03.952Z,45.24
2018-07-28T16:12:33.515Z,45.53
2018-07-28T16:15:03.145Z,46.58
2018-07-28T16:17:32.641Z,47.15
2018-07-28T16:20:02.720Z,47.46
2018-07-28T16:22:32.120Z,47.46
2018-07-28T16:25:02.172Z,47.48
2018-07-28T16:27:31.609Z,48.23
2018-07-28T16:30:00.764Z,48.90
2018-07-28T16:32:31.145Z,48.35
2018-07-28T16:35:00.312Z,48.54
2018-07-28T16:37:29.768Z,48.52
2018-07-28T16:39:59.284Z,49.01
2018-07-28T16:42:28.812Z,48.60
2018-07-28T16:44:58.270Z,47.72
2018-07-28T16:47:27.777Z,47.88
2018-07-28T16:49:57.223Z,47.46
2018-07-28T16:52:26.623Z,47.69
2018-07-28T16:54:56.961Z,47.52
2018-07-28T16:57:26.396Z,46.81
2018-07-28T16:59:55.831Z,46.34
2018-07-28T17:02:25.281Z,46.67
2018-07-28T17:04:54.758Z,45.57
2018-07-28T17:07:24.200Z,44.70
2018-07-28T17:09:53.600Z,43.31
2018-07-28T17:12:23.059Z,43.54
2018-07-28T17:14:52.491Z,43.79
2018-07-28T17:17:21.985Z,42.93
2018-07-28T17:19:51.410Z,42.21
2018-07-28T17:22:20.904Z,42.56
2018-07-28T17:24:50.849Z,42.33
2018-07-28T17:27:20.295Z,41.96
2018-07-28T17:29:49.861Z,43.07
2018-07-28T17:32:19.902Z,43.03
2018-07-28T17:34:50.384Z,43.64
2018-07-28T17:37:19.844Z,44.01
2018-07-28T17:39:49.288Z,45.19
2018-07-28T17:42:18.737Z,45.08
2018-07-28T17:44:48.196Z,45.93
2018-07-28T17:47:17.779Z,46.45
2018-07-28T17:49:46.917Z,46.78
2018-07-28T17:52:16.381Z,46.53
2018-07-28T17:54:45.563Z,46.82
2018-07-28T17:57:15.025Z,47.44
2018-07-28T17:59:45.322Z,47.74
2018-07-28T18:02:15.111Z,49.10
2018-07-28T18:04:44.246Z,48.29
2018-07-28T18:07:13.747Z,48.12
2018-07-28T18:09:43.245Z,48.19
2018-07-28T18:12:12.987Z,47.20
2018-07-28T18:14:42.489Z,49.17
2018-07-28T18:17:12.036Z,47.95
2018-07-28T18:19:42.039Z,47.43
2018-07-28T18:22:11.494Z,47.99
2018-07-28T18:24:40.940Z,47.52
2018-07-28T18:27:10.440Z,48.20
2018-07-28T18:29:39.977Z,48.26
2018-07-28T18:32:09.416Z,48.21
2018-07-28T18:34:38.897Z,48.00
2018-07-28T18:37:08.324Z,48.86
2018-07-28T18:39:37.823Z,48.57
2018-07-28T18:42:07.644Z,49.60
2018-07-28T18:44:37.184Z,49.21
2018-07-28T18:47:06.906Z,49.29
2018-07-28T18:49:36.414Z,48.86
2018-07-28T18:52:06.201Z,49.83
2018-07-28T18:54:35.745Z,50.42
2018-07-28T18:57:05.657Z,51.32
2018-07-28T18:59:35.054Z,51.60
2018-07-28T19:02:04.408Z,52.20
2018-07-28T19:04:33.819Z,52.17
2018-07-28T19:07:03.254Z,52.61
2018-07-28T19:09:37.762Z,53.19
2018-07-28T19:12:07.527Z,54.05
2018-07-28T19:14:38.528Z,55.02
2018-07-28T19:17:08.676Z,55.73
2018-07-28T19:19:38.199Z,55.78
2018-07-28T19:22:12.822Z,55.92
2018-07-28T19:24:43.628Z,56.56
2018-07-28T19:27:13.033Z,56.96
2018-07-28T19:29:44.570Z,57.28
2018-07-28T19:32:14.272Z,57.12
2018-07-28T19:34:43.711Z,58.00
2018-07-28T19:37:17.859Z,58.22
2018-07-28T19:39:47.407Z,58.91
2018-07-28T19:42:22.125Z,59.83
2018-07-28T19:44:51.643Z,59.74
2018-07-28T19:47:21.196Z,60.01
2018-07-28T19:49:52.623Z,60.40
2018-07-28T19:52:22.267Z,60.42
2018-07-28T19:54:51.807Z,60.31
2018-07-28T19:57:20.933Z,60.31
2018-07-28T19:59:50.429Z,61.39
2018-07-28T20:02:19.965Z,61.01
2018-07-28T20:04:49.432Z,61.56
2018-07-28T20:07:18.876Z,62.32
2018-07-28T20:09:48.309Z,62.00
2018-07-28T20:12:17.761Z,62.86
2018-07-28T20:14:47.223Z,62.54
2018-07-28T20:17:16.681Z,63.24
2018-07-28T20:19:46.154Z,63.55
2018-07-28T20:22:15.521Z,63.33
2018-07-28T20:24:45.853Z,63.80
2018-07-28T20:27:15.274Z,63.40
2018-07-28T20:29:44.699Z,63.45
2018-07-28T20:32:14.167Z,64.05
2018-07-28T20:34:43.625Z,64.03
2018-07-28T20:37:13.084Z,64.02
2018-07-28T20:39:42.586Z,64.51
2018-07-28T20:42:11.998Z,64.95
2018-07-28T20:44:41.451Z,64.56
2018-07-28T20:47:11.904Z,64.70
2018-07-28T20:49:41.339Z,65.02
2018-07-28T20:52:12.171Z,65.29
2018-07-28T20:54:41.651Z,65.46
2018-07-28T20:57:11.134Z,65.32
2018-07-28T20:59:40.708Z,65.47
2018-07-28T21:02:09.872Z,65.99
2018-07-28T21:04:39.365Z,65.72
2018-07-28T21:07:08.805Z,65.79
2018-07-28T21:09:38.258Z,65.84
2018-07-28T21:12:07.699Z,66.36
2018-07-28T21:14:37.097Z,65.96
2018-07-28T21:17:06.784Z,67.04
2018-07-28T21:19:36.201Z,66.20
2018-07-28T21:22:05.712Z,67.19
2018-07-28T21:24:35.266Z,67.38
2018-07-28T21:27:04.467Z,67.24
2018-07-28T21:29:33.999Z,67.46
2018-07-28T21:32:03.766Z,67.47
2018-07-28T21:34:33.211Z,67.74
2018-07-28T21:37:03.308Z,67.62
2018-07-28T21:39:32.846Z,68.62
2018-07-28T21:42:02.314Z,68.55
2018-07-28T21:44:31.757Z,68.43
2018-07-28T21:47:01.198Z,68.62
2018-07-28T21:49:30.639Z,68.58
2018-07-28T21:52:00.178Z,68.79
2018-07-28T21:54:29.620Z,69.10
2018-07-28T21:56:59.056Z,70.11
2018-07-28T21:59:28.507Z,69.84
2018-07-28T22:01:57.959Z,69.50
2018-07-28T22:04:31.539Z,69.83
2018-07-28T22:07:02.019Z,69.81
2018-07-28T22:09:31.500Z,69.97
2018-07-28T22:12:00.940Z,70.40
2018-07-28T22:14:30.389Z,70.49
2018-07-28T22:16:59.816Z,70.23
2018-07-28T22:19:29.239Z,71.06
2018-07-28T22:21:58.746Z,71.24
2018-07-28T22:24:28.175Z,71.77
2018-07-28T22:26:57.664Z,71.42
2018-07-28T22:29:27.132Z,72.12
2018-07-28T22:31:56.587Z,72.00
2018-07-28T22:34:26.018Z,72.83
2018-07-28T22:36:55.406Z,71.93
2018-07-28T22:39:24.885Z,72.21
2018-07-28T22:41:54.336Z,73.10
2018-07-28T22:44:23.775Z,72.64
2018-07-28T22:46:53.226Z,72.31
2018-07-28T22:49:22.702Z,73.20
2018-07-28T22:51:52.224Z,73.64
2018-07-28T22:54:21.609Z,73.75
2018-07-28T22:56:51.041Z,73.43
2018-07-28T22:59:20.467Z,73.62
2018-07-28T23:01:49.992Z,73.12
2018-07-28T23:04:20.250Z,74.07
2018-07-28T23:06:49.668Z,73.51
2018-07-28T23:09:19.131Z,73.19
2018-07-28T23:11:48.600Z,73.71
2018-07-28T23:14:18.032Z,74.43
2018-07-28T23:16:47.435Z,74.74
2018-07-28T23:19:16.858Z,75.06
2018-07-28T23:21:46.343Z,75.38
2018-07-28T23:24:15.792Z,75.07
2018-07-28T23:26:45.260Z,75.76
2018-07-28T23:29:14.751Z,75.71
2018-07-28T23:31:44.199Z,76.05
2018-07-28T23:34:13.635Z,75.74
2018-07-28T23:36:42.999Z,75.92
2018-07-28T23:39:12.474Z,76.20
2018-07-28T23:41:41.933Z,75.91
2018-07-28T23:44:11.414Z,76.04
2018-07-28T23:46:40.811Z,76.79
2018-07-28T23:49:10.242Z,77.17
2018-07-28T23:51:39.702Z,76.80
2018-07-28T23:54:09.312Z,76.61
2018-07-28T23:56:38.788Z,76.54
2018-07-28T23:59:08.191Z,76.83
