createdAt,value
2022-10-11T00:05:09.931Z,16.30
2022-10-11T00:10:21.647Z,16.30
2022-10-11T00:15:33.047Z,16.30
2022-10-11T00:20:44.915Z,16.40
2022-10-11T00:26:00.137Z,16.30
2022-10-11T00:31:15.746Z,16.30
2022-10-11T00:36:28.240Z,16.20
2022-10-11T00:41:40.305Z,16.20
2022-10-11T00:57:22.424Z,16.00
2022-10-11T01:02:34.393Z,15.90
2022-10-11T01:07:48.083Z,16.00
2022-10-11T01:23:50.497Z,16.00
2022-10-11T01:34:36.034Z,16.00
2022-10-11T01:39:54.447Z,16.00
2022-10-11T01:45:10.595Z,16.00
2022-10-11T01:56:15.900Z,16.00
2022-10-11T02:01:56.905Z,16.00
2022-10-11T02:12:49.766Z,16.00
2022-10-11T02:18:04.871Z,15.90
2022-10-11T02:23:29.884Z,15.90
2022-10-11T02:28:44.460Z,15.90
2022-10-11T02:34:09.005Z,15.90
2022-10-11T02:39:27.053Z,15.90
2022-10-11T02:44:44.190Z,15.90
2022-10-11T02:49:55.527Z,15.90
2022-10-11T02:55:08.223Z,15.90
2022-10-11T03:00:20.729Z,15.80
2022-10-11T03:05:37.209Z,15.80
2022-10-11T03:10:49.000Z,15.80
2022-10-11T03:16:03.509Z,15.90
2022-10-11T03:21:15.944Z,15.80
2022-10-11T03:26:27.692Z,15.90
2022-10-11T03:31:39.571Z,15.80
2022-10-11T03:36:51.681Z,15.80
2022-10-11T03:42:03.359Z,15.80
2022-10-11T03:47:15.131Z,15.80
2022-10-11T03:52:26.930Z,15.80
2022-10-11T03:57:38.781Z,15.80
2022-10-11T04:02:50.606Z,15.70
2022-10-11T04:08:02.635Z,15.70
2022-10-11T04:13:14.230Z,15.70
2022-10-11T04:18:25.996Z,15.70
2022-10-11T04:23:37.819Z,15.70
2022-10-11T04:28:49.757Z,15.70
2022-10-11T04:34:01.527Z,15.70
2022-10-11T04:39:13.282Z,15.80
2022-10-11T04:44:25.228Z,15.80
2022-10-11T04:49:36.972Z,15.70
2022-10-11T04:54:48.836Z,15.40
2022-10-11T05:00:00.584Z,15.40
2022-10-11T05:05:17.414Z,15.70
2022-10-11T05:10:29.028Z,15.80
2022-10-11T05:15:40.903Z,15.70
2022-10-11T05:21:17.993Z,15.80
2022-10-11T05:26:30.177Z,15.80
2022-10-11T05:31:42.192Z,15.90
2022-10-11T05:36:53.798Z,15.90
2022-10-11T05:42:09.706Z,16.20
2022-10-11T05:47:22.286Z,16.50
2022-10-11T05:52:34.090Z,16.70
2022-10-11T05:57:46.116Z,16.40
2022-10-11T06:02:57.791Z,16.10
2022-10-11T06:08:11.215Z,16.00
2022-10-11T06:13:22.968Z,15.50
2022-10-11T06:18:34.902Z,15.30
2022-10-11T06:23:50.760Z,14.90
2022-10-11T06:29:03.715Z,15.00
2022-10-11T06:34:15.964Z,14.90
2022-10-11T06:39:28.681Z,15.00
2022-10-11T06:44:40.405Z,15.10
2022-10-11T06:49:52.232Z,15.70
2022-10-11T06:55:04.323Z,16.10
2022-10-11T07:00:16.425Z,16.00
2022-10-11T07:05:29.445Z,16.10
2022-10-11T07:10:41.152Z,16.40
2022-10-11T07:15:52.978Z,15.90
2022-10-11T07:21:07.311Z,16.00
2022-10-11T07:26:20.054Z,16.30
2022-10-11T07:31:31.731Z,15.90
2022-10-11T07:36:43.693Z,16.10
2022-10-11T07:41:55.247Z,16.40
2022-10-11T07:47:11.096Z,16.90
2022-10-11T07:52:23.743Z,16.60
2022-10-11T07:57:35.544Z,16.20
2022-10-11T08:02:47.466Z,16.50
2022-10-11T08:07:59.431Z,16.70
2022-10-11T08:13:11.076Z,18.20
2022-10-11T08:18:23.136Z,19.30
2022-10-11T08:23:34.903Z,18.60
2022-10-11T08:28:46.658Z,18.90
2022-10-11T08:33:58.594Z,19.80
2022-10-11T08:39:10.306Z,20.80
2022-10-11T08:45:12.274Z,21.60
2022-10-11T08:50:20.900Z,21.20
2022-10-11T08:55:45.131Z,20.60
2022-10-11T09:00:57.973Z,21.20
2022-10-11T09:06:49.943Z,20.90
2022-10-11T09:12:41.857Z,19.60
2022-10-11T09:29:15.286Z,17.00
2022-10-11T09:34:32.591Z,17.10
2022-10-11T09:39:40.040Z,16.80
2022-10-11T09:45:00.109Z,16.20
2022-10-11T09:50:12.867Z,16.20
2022-10-11T09:55:31.255Z,16.40
2022-10-11T10:00:34.257Z,16.10
2022-10-11T10:05:38.519Z,15.90
2022-10-11T10:10:46.164Z,16.30
2022-10-11T10:15:51.125Z,15.90
2022-10-11T10:20:56.936Z,16.20
2022-10-11T10:26:21.218Z,16.10
2022-10-11T10:31:29.605Z,16.00
2022-10-11T10:36:38.914Z,15.90
2022-10-11T10:41:41.243Z,16.20
2022-10-11T10:52:18.803Z,16.00
2022-10-11T10:57:26.200Z,16.00
2022-10-11T11:07:55.993Z,16.50
2022-10-11T11:23:48.553Z,16.50
2022-10-11T11:29:21.306Z,16.10
2022-10-11T11:39:43.964Z,16.10
2022-10-11T11:44:49.946Z,15.90
2022-10-11T11:50:04.784Z,15.60
2022-10-11T11:55:23.121Z,15.90
2022-10-11T12:00:30.534Z,16.10
2022-10-11T12:05:36.355Z,16.50
2022-10-11T12:10:59.363Z,16.50
2022-10-11T12:26:35.912Z,16.50
2022-10-11T12:31:42.412Z,16.30
2022-10-11T12:36:50.853Z,16.40
2022-10-11T12:42:07.353Z,16.30
2022-10-11T12:47:35.970Z,15.90
2022-10-11T12:52:58.200Z,16.20
2022-10-11T12:58:29.588Z,16.00
2022-10-11T13:03:53.278Z,15.90
2022-10-11T13:09:03.029Z,15.90
2022-10-11T13:14:16.953Z,15.60
2022-10-11T13:19:23.238Z,15.60
2022-10-11T13:24:28.524Z,16.00
2022-10-11T13:29:44.521Z,15.90
2022-10-11T13:34:49.174Z,16.20
2022-10-11T13:39:53.320Z,16.00
2022-10-11T13:44:55.770Z,15.40
2022-10-11T14:00:55.031Z,16.20
2022-10-11T14:05:59.771Z,16.30
2022-10-11T14:11:06.346Z,16.00
2022-10-11T14:26:36.321Z,15.80
2022-10-11T14:31:42.148Z,15.30
2022-10-11T14:36:44.708Z,15.60
2022-10-11T14:41:47.364Z,15.40
2022-10-11T14:46:54.331Z,15.30
2022-10-11T14:51:58.751Z,15.40
2022-10-11T14:57:03.848Z,15.60
2022-10-11T15:02:08.708Z,15.70
2022-10-11T15:07:12.947Z,15.40
2022-10-11T15:25:41.488Z,15.60
2022-10-11T15:30:44.678Z,15.70
2022-10-11T15:35:46.919Z,15.60
2022-10-11T15:40:50.224Z,15.30
2022-10-11T15:45:52.982Z,15.50
2022-10-11T15:50:55.739Z,15.50
2022-10-11T15:56:01.295Z,15.60
2022-10-11T16:01:07.118Z,15.30
2022-10-11T16:06:10.309Z,15.50
2022-10-11T16:11:13.294Z,14.90
2022-10-11T16:16:15.614Z,15.30
2022-10-11T16:21:17.892Z,14.90
2022-10-11T16:26:20.163Z,15.30
2022-10-11T16:31:22.421Z,15.30
2022-10-11T16:36:32.187Z,15.30
2022-10-11T16:41:34.665Z,15.60
2022-10-11T16:46:36.987Z,15.80
2022-10-11T16:51:39.215Z,16.00
2022-10-11T16:56:41.556Z,16.10
2022-10-11T17:01:45.207Z,16.20
2022-10-11T17:06:47.502Z,16.40
2022-10-11T17:11:49.956Z,16.20
2022-10-11T17:16:52.228Z,16.40
2022-10-11T17:21:54.536Z,16.50
2022-10-11T17:26:56.866Z,16.70
2022-10-11T17:31:59.256Z,16.40
2022-10-11T17:37:01.507Z,16.10
2022-10-11T17:42:07.502Z,16.10
2022-10-11T17:47:09.775Z,16.00
2022-10-11T17:52:11.995Z,16.10
2022-10-11T17:57:14.450Z,16.20
2022-10-11T18:02:16.736Z,16.60
2022-10-11T18:07:19.000Z,16.90
2022-10-11T18:12:21.329Z,17.10
2022-10-11T18:17:23.631Z,16.70
2022-10-11T18:34:11.303Z,16.10
2022-10-11T18:39:15.582Z,15.80
2022-10-11T18:44:17.938Z,16.00
2022-10-11T18:49:20.211Z,16.10
2022-10-11T18:54:22.592Z,16.30
2022-10-11T18:59:24.844Z,16.30
2022-10-11T19:04:28.562Z,16.10
2022-10-11T19:09:31.011Z,16.00
2022-10-11T19:14:33.565Z,16.20
2022-10-11T19:19:35.840Z,16.40
2022-10-11T19:24:43.621Z,16.70
2022-10-11T19:29:46.019Z,17.00
2022-10-11T19:34:48.341Z,17.20
2022-10-11T19:39:50.932Z,17.30
2022-10-11T19:44:53.208Z,17.40
2022-10-11T19:49:55.420Z,17.50
2022-10-11T19:54:57.880Z,17.50
2022-10-11T20:00:00.203Z,17.60
2022-10-11T20:05:02.456Z,17.60
2022-10-11T20:10:05.223Z,17.60
2022-10-11T20:15:07.756Z,17.60
2022-10-11T20:20:10.264Z,17.70
2022-10-11T20:25:12.523Z,17.70
2022-10-11T20:30:15.015Z,17.70
2022-10-11T20:35:17.255Z,17.70
2022-10-11T20:40:19.560Z,17.70
2022-10-11T20:45:21.836Z,17.70
2022-10-11T20:50:24.093Z,17.70
2022-10-11T20:55:26.395Z,17.70
2022-10-11T21:00:28.639Z,17.70
2022-10-11T21:05:30.866Z,17.70
2022-10-11T21:10:33.235Z,17.60
2022-10-11T21:15:35.954Z,17.60
2022-10-11T21:20:39.658Z,17.60
2022-10-11T21:25:41.966Z,17.60
2022-10-11T21:30:44.192Z,17.60
2022-10-11T21:35:46.456Z,17.60
2022-10-11T21:40:48.718Z,17.60
2022-10-11T21:45:51.412Z,17.50
2022-10-11T21:50:55.057Z,17.60
2022-10-11T21:56:01.991Z,17.60
2022-10-11T22:01:04.354Z,17.60
2022-10-11T22:06:06.715Z,17.60
2022-10-11T22:11:09.507Z,17.60
2022-10-11T22:16:13.274Z,17.60
2022-10-11T22:21:22.632Z,17.60
2022-10-11T22:26:27.472Z,17.50
2022-10-11T22:31:30.470Z,17.50
2022-10-11T22:36:33.778Z,17.50
2022-10-11T22:41:37.179Z,17.50
2022-10-11T22:46:39.494Z,17.50
2022-10-11T22:51:41.935Z,17.40
2022-10-11T22:56:44.504Z,17.40
2022-10-11T23:01:46.740Z,17.40
2022-10-11T23:06:48.971Z,17.40
2022-10-11T23:11:51.185Z,17.40
2022-10-11T23:16:53.791Z,17.40
2022-10-11T23:21:56.297Z,17.40
2022-10-11T23:26:58.645Z,17.50
2022-10-11T23:32:00.919Z,17.50
2022-10-11T23:37:03.818Z,17.50
2022-10-11T23:42:06.109Z,17.50
2022-10-11T23:47:08.386Z,17.60
2022-10-11T23:52:10.687Z,17.60
2022-10-11T23:57:13.188Z,17.60
