createdAt,value
2022-09-29T00:00:50.323Z,13.15
2022-09-29T00:03:18.219Z,12.40
2022-09-29T00:05:53.199Z,13.70
2022-09-29T00:08:22.100Z,12.75
2022-09-29T00:10:49.388Z,12.82
2022-09-29T00:13:17.841Z,11.65
2022-09-29T00:15:45.046Z,12.50
2022-09-29T00:18:14.404Z,11.93
2022-09-29T00:20:42.157Z,12.32
2022-09-29T00:23:09.077Z,12.23
2022-09-29T00:25:35.978Z,12.95
2022-09-29T00:28:03.121Z,11.77
2022-09-29T00:30:30.120Z,12.95
2022-09-29T00:32:57.536Z,12.45
2022-09-29T00:35:24.431Z,12.60
2022-09-29T00:37:51.290Z,11.88
2022-09-29T00:40:18.283Z,11.25
2022-09-29T00:42:45.622Z,12.55
2022-09-29T00:45:24.906Z,10.95
2022-09-29T00:48:13.269Z,12.77
2022-09-29T00:50:48.847Z,13.02
2022-09-29T00:53:21.540Z,12.63
2022-09-29T00:55:53.903Z,13.80
2022-09-29T00:58:43.198Z,13.83
2022-09-29T01:01:11.482Z,13.55
2022-09-29T01:03:43.169Z,13.45
2022-09-29T01:06:22.068Z,12.23
2022-09-29T01:09:04.478Z,12.52
2022-09-29T01:11:32.102Z,12.65
2022-09-29T01:14:03.939Z,12.18
2022-09-29T01:16:35.571Z,13.00
2022-09-29T01:19:08.676Z,11.60
2022-09-29T01:21:57.007Z,14.20
2022-09-29T01:24:41.232Z,11.50
2022-09-29T01:27:22.367Z,12.10
2022-09-29T01:29:52.020Z,12.38
2022-09-29T01:32:40.758Z,12.00
2022-09-29T01:35:27.969Z,10.82
2022-09-29T01:38:16.877Z,11.50
2022-09-29T01:40:57.633Z,11.27
2022-09-29T01:43:26.374Z,11.38
2022-09-29T01:46:09.760Z,11.07
2022-09-29T01:48:45.796Z,10.93
2022-09-29T01:51:26.702Z,10.90
2022-09-29T01:53:57.907Z,11.65
2022-09-29T01:56:35.076Z,12.32
2022-09-29T01:59:24.850Z,12.20
2022-09-29T02:01:58.865Z,11.73
2022-09-29T02:04:36.724Z,10.55
2022-09-29T02:07:08.725Z,11.40
2022-09-29T02:09:44.630Z,11.50
2022-09-29T02:12:17.546Z,11.45
2022-09-29T02:17:20.042Z,10.35
2022-09-29T02:19:52.002Z,10.40
2022-09-29T02:22:19.471Z,11.37
2022-09-29T02:24:46.717Z,10.73
2022-09-29T02:27:14.104Z,10.95
2022-09-29T02:29:41.997Z,11.55
2022-09-29T02:32:10.123Z,10.95
2022-09-29T02:34:45.996Z,11.68
2022-09-29T02:37:34.161Z,12.07
2022-09-29T02:40:15.931Z,12.25
2022-09-29T02:43:12.894Z,11.45
2022-09-29T02:45:42.840Z,10.45
2022-09-29T02:48:23.500Z,10.98
2022-09-29T02:51:12.198Z,10.68
2022-09-29T02:53:52.376Z,10.52
2022-09-29T02:56:45.639Z,10.40
2022-09-29T03:01:57.329Z,6.90
2022-09-29T03:04:27.678Z,6.78
2022-09-29T03:06:55.171Z,6.78
2022-09-29T03:09:22.099Z,6.45
2022-09-29T03:11:49.008Z,6.18
2022-09-29T03:14:16.167Z,6.60
2022-09-29T03:16:43.922Z,5.40
2022-09-29T03:19:11.384Z,5.72
2022-09-29T03:21:38.259Z,5.85
2022-09-29T03:24:06.173Z,5.82
2022-09-29T03:26:33.297Z,6.47
2022-09-29T03:29:00.512Z,5.68
2022-09-29T03:31:27.494Z,5.95
2022-09-29T03:33:54.542Z,6.38
2022-09-29T03:36:21.529Z,5.75
2022-09-29T03:38:48.514Z,5.68
2022-09-29T03:41:15.910Z,4.82
2022-09-29T03:43:43.026Z,5.43
2022-09-29T03:46:09.984Z,5.78
2022-09-29T03:48:37.009Z,5.47
2022-09-29T03:51:04.097Z,7.63
2022-09-29T03:53:31.324Z,17.17
2022-09-29T03:55:58.220Z,11.20
2022-09-29T03:58:25.168Z,9.73
2022-09-29T04:00:52.154Z,9.60
2022-09-29T04:03:19.286Z,7.68
2022-09-29T04:05:47.966Z,7.57
2022-09-29T04:08:15.713Z,7.07
2022-09-29T04:10:43.387Z,7.15
2022-09-29T04:13:10.367Z,6.53
2022-09-29T04:15:37.352Z,6.13
2022-09-29T04:18:04.439Z,4.75
2022-09-29T04:20:31.595Z,5.72
2022-09-29T04:22:58.762Z,4.78
2022-09-29T04:25:25.740Z,4.82
2022-09-29T04:27:52.632Z,5.35
2022-09-29T04:30:19.676Z,5.57
2022-09-29T04:32:46.595Z,6.70
2022-09-29T04:35:13.523Z,5.25
2022-09-29T04:37:40.431Z,5.20
2022-09-29T04:40:07.650Z,5.50
2022-09-29T04:42:34.729Z,5.80
2022-09-29T04:45:01.788Z,4.80
2022-09-29T04:47:28.666Z,5.35
2022-09-29T04:49:55.578Z,5.00
2022-09-29T04:52:22.454Z,5.05
2022-09-29T04:54:49.377Z,10.23
2022-09-29T04:57:16.273Z,5.85
2022-09-29T04:59:43.199Z,4.97
2022-09-29T05:02:10.172Z,4.88
2022-09-29T05:04:37.088Z,4.90
2022-09-29T05:07:04.240Z,5.35
2022-09-29T05:09:33.588Z,5.10
2022-09-29T05:12:01.398Z,5.05
2022-09-29T05:14:28.435Z,5.20
2022-09-29T05:16:56.111Z,5.68
2022-09-29T05:19:23.239Z,5.45
2022-09-29T05:21:50.264Z,6.43
2022-09-29T05:24:17.424Z,5.97
2022-09-29T05:26:44.578Z,5.40
2022-09-29T05:29:11.670Z,5.97
2022-09-29T05:31:38.976Z,6.30
2022-09-29T05:34:05.992Z,6.70
2022-09-29T05:36:33.033Z,6.28
2022-09-29T05:38:59.932Z,7.82
2022-09-29T05:41:27.002Z,9.82
2022-09-29T05:43:55.432Z,9.25
2022-09-29T05:46:23.377Z,8.32
2022-09-29T05:48:53.935Z,8.98
2022-09-29T05:51:23.604Z,8.18
2022-09-29T05:53:51.337Z,9.07
2022-09-29T05:56:20.978Z,9.98
2022-09-29T05:58:48.068Z,9.18
2022-09-29T06:01:18.066Z,10.60
2022-09-29T06:03:45.569Z,10.80
2022-09-29T06:06:27.348Z,9.65
2022-09-29T06:08:55.151Z,9.35
2022-09-29T06:11:25.055Z,8.15
2022-09-29T06:13:53.421Z,8.40
2022-09-29T06:16:23.192Z,11.32
2022-09-29T06:18:50.544Z,8.55
2022-09-29T06:21:23.797Z,8.95
2022-09-29T06:23:51.770Z,11.00
2022-09-29T06:26:23.598Z,8.55
2022-09-29T06:28:50.734Z,8.57
2022-09-29T06:31:20.470Z,9.95
2022-09-29T06:33:47.662Z,9.52
2022-09-29T06:36:53.762Z,9.20
2022-09-29T06:39:21.203Z,11.50
2022-09-29T06:41:56.411Z,17.92
2022-09-29T06:44:26.639Z,7.53
2022-09-29T06:46:54.318Z,8.07
2022-09-29T06:49:21.426Z,8.30
2022-09-29T06:51:48.852Z,10.48
2022-09-29T06:54:18.270Z,9.52
2022-09-29T06:56:52.062Z,8.77
2022-09-29T06:59:19.000Z,7.78
2022-09-29T07:01:49.780Z,7.82
2022-09-29T07:04:17.110Z,9.20
2022-09-29T07:06:45.804Z,9.38
2022-09-29T07:09:16.381Z,9.25
2022-09-29T07:11:48.897Z,9.80
2022-09-29T07:14:17.027Z,10.88
2022-09-29T07:16:44.694Z,8.48
2022-09-29T07:19:11.608Z,9.40
2022-09-29T07:21:38.554Z,8.10
2022-09-29T07:24:05.839Z,7.93
2022-09-29T07:26:33.087Z,7.88
2022-09-29T07:29:00.062Z,8.27
2022-09-29T07:31:27.515Z,6.93
2022-09-29T07:33:56.581Z,7.63
2022-09-29T07:36:23.900Z,7.57
2022-09-29T07:38:52.368Z,6.10
2022-09-29T07:41:21.582Z,5.45
2022-09-29T07:43:48.552Z,5.32
2022-09-29T07:46:15.469Z,5.03
2022-09-29T07:48:43.614Z,4.10
2022-09-29T07:51:19.438Z,3.63
2022-09-29T07:53:47.185Z,3.47
2022-09-29T07:56:18.535Z,3.25
2022-09-29T07:58:46.723Z,3.13
2022-09-29T08:01:16.339Z,3.08
2022-09-29T08:03:54.489Z,3.20
2022-09-29T08:06:23.650Z,3.33
2022-09-29T08:09:02.484Z,3.28
2022-09-29T08:11:32.871Z,3.50
2022-09-29T08:14:01.023Z,3.38
2022-09-29T08:16:31.018Z,3.85
2022-09-29T08:18:58.673Z,3.33
2022-09-29T08:21:26.063Z,3.15
2022-09-29T08:23:53.458Z,3.20
2022-09-29T08:26:35.380Z,4.57
2022-09-29T08:29:08.740Z,4.50
2022-09-29T08:31:38.173Z,3.38
2022-09-29T08:34:06.114Z,3.17
2022-09-29T08:36:33.159Z,3.38
2022-09-29T08:39:00.270Z,3.35
2022-09-29T08:42:04.330Z,3.45
2022-09-29T08:44:52.279Z,3.65
2022-09-29T08:47:47.643Z,3.97
2022-09-29T08:50:20.883Z,3.63
2022-09-29T08:52:54.378Z,3.42
2022-09-29T08:55:33.340Z,3.90
2022-09-29T08:58:02.399Z,4.30
2022-09-29T09:00:59.478Z,4.03
2022-09-29T09:03:45.313Z,3.70
2022-09-29T09:06:27.213Z,3.60
2022-09-29T09:09:36.735Z,4.63
2022-09-29T09:12:06.742Z,3.88
2022-09-29T09:14:55.574Z,4.07
2022-09-29T09:18:11.839Z,4.53
2022-09-29T09:20:53.244Z,4.20
2022-09-29T09:23:21.722Z,3.65
2022-09-29T09:26:03.785Z,3.17
2022-09-29T09:28:53.456Z,3.63
2022-09-29T09:31:30.448Z,3.30
2022-09-29T09:34:06.797Z,3.20
2022-09-29T09:36:45.127Z,3.45
2022-09-29T09:39:29.677Z,3.00
2022-09-29T09:41:59.394Z,3.55
2022-09-29T09:44:50.203Z,3.55
2022-09-29T09:47:28.140Z,3.10
2022-09-29T09:50:00.564Z,3.25
2022-09-29T09:55:04.665Z,2.85
2022-09-29T09:57:50.523Z,3.33
2022-09-29T10:00:57.874Z,2.75
2022-09-29T10:03:25.711Z,2.83
2022-09-29T10:05:52.739Z,2.67
2022-09-29T10:08:25.694Z,2.53
2022-09-29T10:10:58.575Z,2.03
2022-09-29T10:13:31.444Z,2.22
2022-09-29T10:16:13.754Z,2.60
2022-09-29T10:18:43.709Z,2.78
2022-09-29T10:21:38.271Z,2.60
2022-09-29T10:24:09.517Z,2.58
2022-09-29T10:26:41.493Z,2.85
2022-09-29T10:29:44.630Z,3.08
2022-09-29T10:32:21.599Z,2.53
2022-09-29T10:35:01.577Z,3.00
2022-09-29T10:37:35.790Z,3.03
2022-09-29T10:40:08.499Z,2.90
2022-09-29T10:42:37.937Z,3.38
2022-09-29T10:45:22.523Z,2.50
2022-09-29T10:47:58.890Z,2.60
2022-09-29T10:50:27.398Z,2.97
2022-09-29T10:53:08.920Z,2.78
2022-09-29T10:55:49.487Z,2.50
2022-09-29T10:58:44.590Z,2.50
2022-09-29T11:01:17.607Z,2.50
2022-09-29T11:04:01.470Z,2.70
2022-09-29T11:06:31.083Z,2.80
2022-09-29T11:09:25.881Z,5.45
2022-09-29T11:12:00.231Z,2.97
2022-09-29T11:14:42.407Z,2.55
2022-09-29T11:17:39.307Z,2.63
2022-09-29T11:20:15.038Z,2.58
2022-09-29T11:22:51.768Z,3.50
2022-09-29T11:25:36.657Z,2.65
2022-09-29T11:28:18.896Z,2.67
2022-09-29T11:30:55.440Z,2.67
2022-09-29T11:33:49.174Z,1.77
2022-09-29T11:36:25.621Z,1.77
2022-09-29T11:39:29.576Z,1.80
2022-09-29T11:42:44.254Z,1.02
2022-09-29T11:47:59.541Z,1.30
2022-09-29T11:50:26.445Z,1.30
2022-09-29T11:52:59.087Z,0.70
2022-09-29T11:55:30.147Z,1.25
2022-09-29T11:58:11.992Z,1.30
2022-09-29T12:01:25.249Z,0.95
2022-09-29T12:03:55.251Z,0.82
2022-09-29T12:06:43.759Z,0.90
2022-09-29T12:09:22.231Z,1.02
2022-09-29T12:12:23.268Z,2.08
2022-09-29T12:18:01.233Z,0.90
2022-09-29T12:20:34.703Z,1.00
2022-09-29T12:23:05.884Z,0.65
2022-09-29T12:25:36.703Z,0.70
2022-09-29T12:28:12.830Z,0.50
2022-09-29T12:30:54.960Z,0.80
2022-09-29T12:33:27.578Z,0.60
2022-09-29T12:36:39.477Z,0.75
2022-09-29T12:39:49.299Z,0.90
2022-09-29T12:42:34.762Z,1.00
2022-09-29T12:45:46.436Z,1.52
2022-09-29T12:48:59.551Z,0.60
2022-09-29T12:51:41.586Z,1.10
2022-09-29T12:54:30.079Z,1.42
2022-09-29T12:57:15.337Z,0.88
2022-09-29T12:59:55.493Z,0.95
2022-09-29T13:02:56.137Z,1.30
2022-09-29T13:06:20.190Z,1.00
2022-09-29T13:09:08.700Z,0.90
2022-09-29T13:11:56.572Z,1.00
2022-09-29T13:14:26.463Z,1.17
2022-09-29T13:17:08.371Z,1.02
2022-09-29T13:20:27.154Z,1.00
2022-09-29T13:23:18.374Z,1.73
2022-09-29T13:26:13.611Z,1.70
2022-09-29T13:28:46.545Z,1.63
2022-09-29T13:31:21.753Z,1.70
2022-09-29T13:33:53.638Z,1.40
2022-09-29T13:36:29.969Z,1.08
2022-09-29T13:39:02.617Z,1.95
2022-09-29T13:41:30.833Z,1.10
2022-09-29T13:43:58.232Z,1.20
2022-09-29T13:46:31.482Z,0.98
2022-09-29T13:49:22.604Z,0.70
2022-09-29T13:52:09.093Z,1.42
2022-09-29T13:54:39.315Z,1.00
2022-09-29T13:57:26.233Z,0.68
2022-09-29T13:59:56.995Z,1.00
2022-09-29T14:02:42.905Z,1.10
2022-09-29T14:05:27.401Z,1.00
2022-09-29T14:08:15.417Z,0.82
2022-09-29T14:11:07.804Z,1.00
2022-09-29T14:13:44.881Z,0.98
2022-09-29T14:16:56.205Z,0.88
2022-09-29T14:19:26.987Z,1.08
2022-09-29T14:21:58.380Z,1.38
2022-09-29T14:24:44.646Z,1.30
2022-09-29T14:27:14.965Z,1.10
2022-09-29T14:29:49.523Z,0.95
2022-09-29T14:32:23.857Z,1.08
2022-09-29T14:34:53.813Z,2.15
2022-09-29T14:37:23.744Z,2.40
2022-09-29T14:40:10.413Z,1.95
2022-09-29T14:42:37.289Z,1.80
2022-09-29T14:45:26.345Z,1.60
2022-09-29T14:48:30.596Z,1.98
2022-09-29T14:51:46.489Z,1.92
2022-09-29T14:54:21.948Z,1.33
2022-09-29T14:57:41.664Z,1.50
2022-09-29T15:00:24.530Z,0.60
2022-09-29T15:02:59.783Z,0.93
2022-09-29T15:05:37.846Z,0.80
2022-09-29T15:08:27.971Z,0.88
2022-09-29T15:10:56.292Z,0.68
2022-09-29T15:13:34.809Z,0.40
2022-09-29T15:16:15.483Z,0.57
2022-09-29T15:18:54.873Z,0.43
2022-09-29T15:21:26.570Z,0.82
2022-09-29T15:24:20.019Z,0.38
2022-09-29T15:26:47.411Z,0.40
2022-09-29T15:29:20.786Z,0.40
2022-09-29T15:32:23.251Z,0.65
2022-09-29T15:34:55.437Z,0.90
2022-09-29T15:37:23.223Z,1.15
2022-09-29T15:39:53.596Z,1.20
2022-09-29T15:42:23.880Z,1.38
2022-09-29T15:44:59.769Z,1.10
2022-09-29T15:47:41.443Z,1.15
2022-09-29T15:50:22.139Z,1.70
2022-09-29T15:52:50.606Z,1.38
2022-09-29T15:55:22.094Z,1.38
2022-09-29T15:57:51.258Z,1.52
2022-09-29T16:00:24.084Z,1.50
2022-09-29T16:03:18.186Z,1.60
2022-09-29T16:06:07.166Z,1.77
2022-09-29T16:08:39.884Z,2.38
2022-09-29T16:11:20.934Z,1.65
2022-09-29T16:13:55.353Z,1.65
2022-09-29T16:16:34.093Z,2.58
2022-09-29T16:19:07.369Z,3.13
2022-09-29T16:21:37.076Z,2.30
2022-09-29T16:24:13.453Z,1.98
2022-09-29T16:26:48.178Z,2.03
2022-09-29T16:29:27.540Z,2.10
2022-09-29T16:31:55.584Z,1.88
2022-09-29T16:34:22.548Z,2.20
2022-09-29T16:36:59.137Z,2.70
2022-09-29T16:39:33.592Z,3.08
2022-09-29T16:42:06.754Z,3.35
2022-09-29T16:44:46.435Z,2.75
2022-09-29T16:47:17.073Z,2.08
2022-09-29T16:49:58.630Z,2.30
2022-09-29T16:52:28.625Z,2.15
2022-09-29T16:55:13.311Z,2.70
2022-09-29T16:58:01.224Z,2.47
2022-09-29T17:00:28.911Z,2.15
2022-09-29T17:02:57.726Z,2.38
2022-09-29T17:05:25.926Z,3.60
2022-09-29T17:08:00.581Z,3.20
2022-09-29T17:10:28.052Z,3.05
2022-09-29T17:12:55.502Z,3.42
2022-09-29T17:15:23.236Z,2.92
2022-09-29T17:17:51.351Z,3.65
2022-09-29T17:20:21.498Z,3.60
2022-09-29T17:22:51.803Z,4.00
2022-09-29T17:25:18.765Z,3.92
2022-09-29T17:28:04.338Z,4.20
2022-09-29T17:30:31.366Z,4.05
2022-09-29T17:32:59.281Z,4.38
2022-09-29T17:35:31.659Z,3.80
2022-09-29T17:37:58.675Z,4.30
2022-09-29T17:40:34.523Z,4.90
2022-09-29T17:43:01.862Z,4.93
2022-09-29T17:45:30.580Z,4.70
2022-09-29T17:47:58.739Z,5.00
2022-09-29T17:50:28.169Z,5.72
2022-09-29T17:52:56.017Z,6.40
2022-09-29T17:55:23.375Z,6.10
2022-09-29T17:57:52.336Z,5.47
2022-09-29T18:00:25.174Z,5.93
2022-09-29T18:02:57.235Z,5.60
2022-09-29T18:05:26.361Z,5.00
2022-09-29T18:07:54.971Z,5.10
2022-09-29T18:10:30.815Z,4.70
2022-09-29T18:12:58.283Z,7.00
2022-09-29T18:15:25.899Z,6.50
2022-09-29T18:18:01.889Z,5.82
2022-09-29T18:20:31.295Z,6.38
2022-09-29T18:23:00.605Z,6.28
2022-09-29T18:25:32.907Z,7.18
2022-09-29T18:28:00.607Z,9.00
2022-09-29T18:30:32.631Z,8.75
2022-09-29T18:33:00.332Z,7.93
2022-09-29T18:35:31.189Z,6.35
2022-09-29T18:37:59.224Z,6.28
2022-09-29T18:40:29.175Z,6.32
2022-09-29T18:42:58.083Z,8.25
2022-09-29T18:45:28.623Z,9.20
2022-09-29T18:48:03.505Z,11.93
2022-09-29T18:50:36.684Z,9.98
2022-09-29T18:53:03.639Z,8.23
2022-09-29T18:55:31.934Z,7.20
2022-09-29T18:58:00.013Z,8.35
2022-09-29T19:00:31.253Z,7.47
2022-09-29T19:03:00.212Z,6.68
2022-09-29T19:05:32.098Z,6.45
2022-09-29T19:08:02.032Z,6.43
2022-09-29T19:10:32.685Z,6.47
2022-09-29T19:13:08.409Z,6.80
2022-09-29T19:15:40.514Z,7.40
2022-09-29T19:18:09.323Z,7.68
2022-09-29T19:20:36.637Z,8.25
2022-09-29T19:23:04.055Z,9.00
2022-09-29T19:25:34.778Z,9.40
2022-09-29T19:28:05.766Z,10.18
2022-09-29T19:30:40.870Z,8.95
2022-09-29T19:33:12.006Z,9.57
2022-09-29T19:35:43.571Z,9.95
2022-09-29T19:38:10.961Z,9.00
2022-09-29T19:40:37.870Z,12.20
2022-09-29T19:43:05.851Z,9.40
2022-09-29T19:45:39.165Z,9.77
2022-09-29T19:48:07.585Z,9.20
2022-09-29T19:50:53.515Z,8.68
2022-09-29T19:53:20.648Z,8.70
2022-09-29T19:55:47.639Z,7.38
2022-09-29T19:58:14.682Z,9.60
2022-09-29T20:00:41.649Z,8.68
2022-09-29T20:03:09.946Z,8.32
2022-09-29T20:05:37.773Z,8.93
2022-09-29T20:08:05.381Z,9.18
2022-09-29T20:10:32.786Z,12.48
2022-09-29T20:13:00.763Z,9.10
2022-09-29T20:15:27.774Z,9.93
2022-09-29T20:17:54.729Z,9.90
2022-09-29T20:20:24.284Z,10.07
2022-09-29T20:22:53.484Z,9.30
2022-09-29T20:25:21.296Z,8.80
2022-09-29T20:27:51.858Z,9.00
2022-09-29T20:30:20.841Z,8.63
2022-09-29T20:32:49.644Z,8.23
2022-09-29T20:35:16.584Z,7.47
2022-09-29T20:37:43.566Z,6.97
2022-09-29T20:40:10.776Z,6.60
2022-09-29T20:42:38.523Z,5.93
2022-09-29T20:45:06.220Z,5.68
2022-09-29T20:47:33.191Z,7.00
2022-09-29T20:50:00.162Z,7.32
2022-09-29T20:52:27.091Z,7.90
2022-09-29T20:54:53.975Z,7.95
2022-09-29T20:57:20.897Z,11.02
2022-09-29T20:59:47.775Z,10.10
2022-09-29T21:02:16.166Z,10.05
2022-09-29T21:04:43.117Z,9.55
2022-09-29T21:07:29.962Z,9.68
2022-09-29T21:09:57.106Z,8.40
2022-09-29T21:12:24.364Z,8.02
2022-09-29T21:14:51.288Z,8.80
2022-09-29T21:17:18.216Z,9.38
2022-09-29T21:19:45.134Z,9.25
2022-09-29T21:22:12.047Z,9.75
2022-09-29T21:24:41.499Z,8.85
2022-09-29T21:27:09.396Z,10.18
2022-09-29T21:29:36.348Z,9.63
2022-09-29T21:32:03.997Z,14.70
2022-09-29T21:34:30.995Z,10.30
2022-09-29T21:36:57.944Z,11.50
2022-09-29T21:39:24.942Z,11.00
2022-09-29T21:41:52.075Z,11.48
2022-09-29T21:44:21.712Z,11.93
2022-09-29T21:46:48.976Z,12.63
2022-09-29T21:49:18.163Z,11.63
2022-09-29T21:51:47.964Z,12.43
2022-09-29T21:54:17.923Z,11.88
2022-09-29T21:56:46.269Z,12.15
2022-09-29T21:59:15.660Z,11.85
2022-09-29T22:01:43.326Z,11.95
2022-09-29T22:04:10.865Z,10.32
2022-09-29T22:06:39.008Z,11.68
2022-09-29T22:09:08.001Z,11.27
2022-09-29T22:11:38.149Z,11.55
2022-09-29T22:14:05.897Z,13.30
2022-09-29T22:16:34.670Z,9.27
2022-09-29T22:21:51.489Z,10.93
2022-09-29T22:24:18.403Z,11.77
2022-09-29T22:26:45.279Z,10.98
2022-09-29T22:29:13.496Z,10.60
2022-09-29T22:31:40.929Z,10.57
2022-09-29T22:34:09.065Z,12.02
2022-09-29T22:36:36.307Z,10.30
2022-09-29T22:39:05.495Z,11.75
2022-09-29T22:41:33.293Z,11.07
2022-09-29T22:44:01.051Z,11.02
2022-09-29T22:46:30.121Z,10.75
2022-09-29T22:48:58.248Z,10.73
2022-09-29T22:51:25.513Z,11.98
2022-09-29T22:53:52.635Z,11.38
2022-09-29T22:56:21.757Z,11.80
2022-09-29T22:58:49.633Z,12.55
2022-09-29T23:01:18.306Z,11.05
2022-09-29T23:03:46.087Z,11.35
2022-09-29T23:06:13.846Z,10.38
2022-09-29T23:08:41.099Z,8.30
2022-09-29T23:11:09.061Z,7.35
2022-09-29T23:13:37.320Z,9.50
2022-09-29T23:16:10.953Z,8.18
2022-09-29T23:18:44.282Z,5.85
2022-09-29T23:21:19.188Z,7.25
2022-09-29T23:23:57.348Z,4.57
2022-09-29T23:26:24.907Z,4.80
2022-09-29T23:28:52.651Z,5.53
2022-09-29T23:31:19.758Z,10.90
2022-09-29T23:33:52.220Z,10.43
2022-09-29T23:36:19.118Z,10.00
2022-09-29T23:39:04.254Z,10.40
2022-09-29T23:41:32.719Z,10.65
2022-09-29T23:44:04.482Z,11.05
2022-09-29T23:46:33.405Z,9.90
2022-09-29T23:49:01.796Z,10.18
2022-09-29T23:51:32.767Z,11.35
2022-09-29T23:54:00.356Z,9.60
2022-09-29T23:56:28.249Z,10.80
2022-09-29T23:58:55.599Z,10.43
