createdAt,value
2018-01-20T00:00:08.577Z,0
2018-01-20T00:01:18.758Z,0
2018-01-20T00:02:29.006Z,0
2018-01-20T00:03:39.250Z,0
2018-01-20T00:04:49.458Z,0
2018-01-20T00:05:59.581Z,0
2018-01-20T00:07:09.745Z,0
2018-01-20T00:08:19.973Z,0
2018-01-20T00:09:30.127Z,0
2018-01-20T00:10:40.322Z,0
2018-01-20T00:11:50.299Z,0
2018-01-20T00:13:00.520Z,0
2018-01-20T00:14:10.758Z,0
2018-01-20T00:15:21.024Z,0
2018-01-20T00:16:31.156Z,0
2018-01-20T00:17:41.307Z,0
2018-01-20T00:18:51.459Z,0
2018-01-20T00:20:01.722Z,0
2018-01-20T00:21:11.964Z,0
2018-01-20T00:22:22.135Z,0
2018-01-20T00:23:32.449Z,0
2018-01-20T00:24:42.665Z,0
2018-01-20T00:25:52.884Z,0
2018-01-20T00:27:03.033Z,0
2018-01-20T00:28:13.214Z,0
2018-01-20T00:29:23.354Z,0
2018-01-20T00:30:33.501Z,0
2018-01-20T00:31:43.634Z,0
2018-01-20T00:32:53.788Z,0
2018-01-20T00:34:03.933Z,0
2018-01-20T00:35:13.899Z,0
2018-01-20T00:36:24.043Z,0
2018-01-20T00:37:34.180Z,0
2018-01-20T00:38:44.401Z,0
2018-01-20T00:39:54.337Z,0
2018-01-20T00:41:04.471Z,0
2018-01-20T00:42:14.640Z,0
2018-01-20T00:43:24.851Z,0
2018-01-20T00:44:34.991Z,0
2018-01-20T00:45:45.123Z,0
2018-01-20T00:46:55.326Z,0
2018-01-20T00:48:05.457Z,0
2018-01-20T00:49:15.614Z,0
2018-01-20T00:50:25.733Z,0
2018-01-20T00:51:35.850Z,0
2018-01-20T00:52:46.072Z,0
2018-01-20T00:53:56.329Z,0
2018-01-20T00:55:06.528Z,0
2018-01-20T00:56:16.673Z,0
2018-01-20T00:57:26.825Z,0
2018-01-20T00:58:37.150Z,0
2018-01-20T00:59:47.028Z,0
2018-01-20T01:00:57.179Z,0
2018-01-20T01:02:07.328Z,0
2018-01-20T01:03:17.508Z,0
2018-01-20T01:04:27.695Z,0
2018-01-20T01:05:37.893Z,0
2018-01-20T01:06:48.097Z,0
2018-01-20T01:07:58.032Z,0
2018-01-20T01:09:08.184Z,0
2018-01-20T01:10:18.384Z,0
2018-01-20T01:11:28.607Z,0
2018-01-20T01:12:38.849Z,0
2018-01-20T01:13:48.603Z,0
2018-01-20T01:14:58.802Z,0
2018-01-20T01:16:08.952Z,0
2018-01-20T01:17:19.111Z,0
2018-01-20T01:18:29.293Z,0
2018-01-20T01:19:39.544Z,0
2018-01-20T01:20:49.761Z,0
2018-01-20T01:21:59.955Z,0
2018-01-20T01:23:10.101Z,0
2018-01-20T01:24:20.236Z,0
2018-01-20T01:25:30.409Z,0
2018-01-20T01:26:40.652Z,0
2018-01-20T01:27:50.843Z,0
2018-01-20T01:29:00.984Z,0
2018-01-20T01:30:11.214Z,0
2018-01-20T01:31:21.382Z,0
2018-01-20T01:32:31.548Z,0
2018-01-20T01:33:41.758Z,0
2018-01-20T01:34:51.986Z,0
2018-01-20T01:36:02.250Z,0
2018-01-20T01:37:12.071Z,0
2018-01-20T01:38:22.217Z,0
2018-01-20T01:39:31.835Z,0
2018-01-20T01:40:41.947Z,0
2018-01-20T01:41:52.094Z,0
2018-01-20T01:43:02.237Z,0
2018-01-20T01:44:12.170Z,0
2018-01-20T01:45:22.325Z,0
2018-01-20T01:46:32.193Z,0
2018-01-20T01:47:42.587Z,0
2018-01-20T01:48:52.834Z,0
2018-01-20T01:50:03.037Z,0
2018-01-20T01:51:13.156Z,0
2018-01-20T01:52:23.362Z,0
2018-01-20T01:53:33.584Z,0
2018-01-20T01:54:43.735Z,0
2018-01-20T01:56:25.466Z,0
2018-01-20T01:57:35.598Z,0
2018-01-20T01:58:45.724Z,0
2018-01-20T01:59:55.872Z,0
2018-01-20T02:01:06.052Z,0
2018-01-20T02:02:16.180Z,0
2018-01-20T02:03:26.295Z,0
2018-01-20T02:04:36.414Z,0
2018-01-20T02:05:46.543Z,0
2018-01-20T02:06:56.764Z,0
2018-01-20T02:08:06.918Z,0
2018-01-20T02:09:17.075Z,0
2018-01-20T02:10:27.216Z,0
2018-01-20T02:11:37.347Z,0
2018-01-20T02:12:47.469Z,0
2018-01-20T02:13:57.622Z,0
2018-01-20T02:15:07.830Z,0
2018-01-20T02:16:18.070Z,0
2018-01-20T02:17:27.965Z,0
2018-01-20T02:18:38.121Z,0
2018-01-20T02:19:48.280Z,0
2018-01-20T02:20:58.491Z,0
2018-01-20T02:22:08.593Z,0
2018-01-20T02:23:18.735Z,0
2018-01-20T02:24:28.837Z,0
2018-01-20T02:25:38.983Z,0
2018-01-20T02:26:49.172Z,0
2018-01-20T02:27:59.024Z,0
2018-01-20T02:29:08.865Z,0
2018-01-20T02:30:18.983Z,0
2018-01-20T02:31:29.252Z,0
2018-01-20T02:32:39.372Z,0
2018-01-20T02:33:49.495Z,0
2018-01-20T02:34:59.657Z,0
2018-01-20T02:36:09.897Z,0
2018-01-20T02:37:20.114Z,0
2018-01-20T02:38:30.382Z,0
2018-01-20T02:39:40.709Z,0
2018-01-20T02:40:50.585Z,0
2018-01-20T02:42:00.437Z,0
2018-01-20T02:43:10.549Z,0
2018-01-20T02:44:20.669Z,0
2018-01-20T02:45:30.801Z,0
2018-01-20T02:46:41.045Z,0
2018-01-20T02:47:51.229Z,0
2018-01-20T02:49:01.383Z,0
2018-01-20T02:50:11.539Z,0
2018-01-20T02:51:21.757Z,0
2018-01-20T02:52:31.894Z,0
2018-01-20T02:53:42.012Z,0
2018-01-20T02:54:52.122Z,0
2018-01-20T02:56:02.383Z,0
2018-01-20T02:57:12.481Z,0
2018-01-20T02:58:22.585Z,0
2018-01-20T02:59:32.713Z,0
2018-01-20T03:00:42.867Z,0
2018-01-20T03:01:52.751Z,0
2018-01-20T03:03:02.634Z,0
2018-01-20T03:04:12.486Z,0
2018-01-20T03:05:22.657Z,0
2018-01-20T03:06:32.984Z,0
2018-01-20T03:07:43.125Z,0
2018-01-20T03:08:53.564Z,0
2018-01-20T03:10:03.555Z,0
2018-01-20T03:11:13.673Z,0
2018-01-20T03:12:23.806Z,0
2018-01-20T03:13:33.952Z,0
2018-01-20T03:14:44.064Z,0
2018-01-20T03:15:54.205Z,0
2018-01-20T03:17:04.336Z,0
2018-01-20T03:18:14.456Z,0
2018-01-20T03:19:24.581Z,0
2018-01-20T03:20:34.685Z,0
2018-01-20T03:21:44.784Z,0
2018-01-20T03:22:54.976Z,0
2018-01-20T03:24:05.157Z,0
2018-01-20T03:25:14.994Z,0
2018-01-20T03:26:25.115Z,0
2018-01-20T03:27:34.973Z,0
2018-01-20T03:28:45.109Z,0
2018-01-20T03:29:55.293Z,0
2018-01-20T03:31:05.479Z,0
2018-01-20T03:32:15.599Z,0
2018-01-20T03:33:25.714Z,0
2018-01-20T03:34:35.825Z,0
2018-01-20T03:35:45.942Z,0
2018-01-20T03:36:56.061Z,0
2018-01-20T03:38:05.942Z,0
2018-01-20T03:39:16.066Z,0
2018-01-20T03:40:26.228Z,0
2018-01-20T03:41:36.228Z,0
2018-01-20T03:42:46.348Z,0
2018-01-20T03:43:56.536Z,0
2018-01-20T03:45:06.638Z,0
2018-01-20T03:46:16.786Z,0
2018-01-20T03:47:26.886Z,0
2018-01-20T03:48:38.003Z,0
2018-01-20T03:49:48.105Z,0
2018-01-20T03:50:58.279Z,0
2018-01-20T03:52:08.508Z,0
2018-01-20T03:53:18.801Z,0
2018-01-20T03:54:29.024Z,0
2018-01-20T03:55:39.166Z,0
2018-01-20T03:56:49.517Z,0
2018-01-20T03:57:59.626Z,0
2018-01-20T03:59:09.817Z,0
2018-01-20T04:00:19.952Z,0
2018-01-20T04:01:30.123Z,0
2018-01-20T04:02:40.261Z,0
2018-01-20T04:03:50.128Z,0
2018-01-20T04:05:00.252Z,0
2018-01-20T04:06:10.364Z,0
2018-01-20T04:07:20.545Z,0
2018-01-20T04:08:30.675Z,0
2018-01-20T04:09:40.856Z,0
2018-01-20T04:10:51.012Z,0
2018-01-20T04:12:01.292Z,0
2018-01-20T04:13:11.404Z,0
2018-01-20T04:14:21.553Z,0
2018-01-20T04:15:31.657Z,0
2018-01-20T04:16:41.777Z,0
2018-01-20T04:17:51.970Z,0
2018-01-20T04:19:02.081Z,0
2018-01-20T04:20:12.267Z,0
2018-01-20T04:21:22.460Z,0
2018-01-20T04:22:32.576Z,0
2018-01-20T04:23:42.679Z,0
2018-01-20T04:24:52.830Z,0
2018-01-20T04:26:02.724Z,0
2018-01-20T04:27:12.886Z,0
2018-01-20T04:28:22.986Z,0
2018-01-20T04:29:33.138Z,0
2018-01-20T04:30:43.266Z,0
2018-01-20T04:31:53.621Z,0
2018-01-20T04:33:03.743Z,0
2018-01-20T04:34:13.877Z,0
2018-01-20T04:35:24.013Z,0
2018-01-20T04:36:34.131Z,0
2018-01-20T04:37:44.258Z,0
2018-01-20T04:38:54.491Z,0
2018-01-20T04:40:04.805Z,0
2018-01-20T04:41:15.022Z,0
2018-01-20T04:42:25.209Z,0
2018-01-20T04:43:35.360Z,0
2018-01-20T04:44:45.523Z,0
2018-01-20T04:45:55.758Z,0
2018-01-20T04:47:05.919Z,0
2018-01-20T04:48:16.195Z,0
2018-01-20T04:49:26.388Z,0
2018-01-20T04:50:36.523Z,0
2018-01-20T04:51:46.618Z,0
2018-01-20T04:52:56.459Z,0
2018-01-20T04:54:06.577Z,0
2018-01-20T04:55:16.719Z,0
2018-01-20T04:56:26.881Z,0
2018-01-20T04:57:37.020Z,0
2018-01-20T04:58:46.895Z,0
2018-01-20T04:59:57.004Z,0
2018-01-20T05:01:07.122Z,0
2018-01-20T05:02:17.207Z,0
2018-01-20T05:03:27.348Z,0
2018-01-20T05:04:37.532Z,0
2018-01-20T05:05:47.671Z,0
2018-01-20T05:06:57.776Z,0
2018-01-20T05:08:07.790Z,0
2018-01-20T05:09:17.924Z,0
2018-01-20T05:10:28.050Z,0
2018-01-20T05:11:38.195Z,0
2018-01-20T05:12:48.422Z,0
2018-01-20T05:13:58.575Z,0
2018-01-20T05:15:08.692Z,0
2018-01-20T05:16:18.817Z,0
2018-01-20T05:17:28.941Z,0
2018-01-20T05:18:39.179Z,0
2018-01-20T05:19:49.295Z,0
2018-01-20T05:20:59.374Z,0
2018-01-20T05:22:09.519Z,0
2018-01-20T05:23:19.623Z,0
2018-01-20T05:24:29.466Z,0
2018-01-20T05:25:39.580Z,0
2018-01-20T05:26:49.692Z,0
2018-01-20T05:27:59.979Z,0
2018-01-20T05:29:11.145Z,0
2018-01-20T05:30:21.413Z,0
2018-01-20T05:31:31.550Z,0
2018-01-20T05:32:41.733Z,0
2018-01-20T05:33:51.922Z,0
2018-01-20T05:35:02.075Z,0
2018-01-20T05:36:12.271Z,0
2018-01-20T05:37:22.377Z,0
2018-01-20T05:38:32.248Z,0
2018-01-20T05:39:42.459Z,0
2018-01-20T05:40:52.580Z,0
2018-01-20T05:42:02.671Z,0
2018-01-20T05:43:12.830Z,0
2018-01-20T05:44:23.053Z,0
2018-01-20T05:45:32.851Z,0
2018-01-20T05:46:42.967Z,0
2018-01-20T05:47:53.078Z,0
2018-01-20T05:49:03.206Z,0
2018-01-20T05:50:13.319Z,0
2018-01-20T05:51:24.403Z,0
2018-01-20T05:52:34.563Z,0
2018-01-20T05:53:44.771Z,0
2018-01-20T05:54:55.025Z,0
2018-01-20T05:56:05.255Z,0
2018-01-20T05:57:15.509Z,0
2018-01-20T05:58:25.344Z,0
2018-01-20T05:59:35.507Z,0
2018-01-20T06:00:45.656Z,0
2018-01-20T06:01:55.846Z,0
2018-01-20T06:03:06.020Z,0
2018-01-20T06:04:16.260Z,0
2018-01-20T06:05:26.451Z,0
2018-01-20T06:06:36.751Z,0
2018-01-20T06:07:46.909Z,0
2018-01-20T06:08:57.105Z,0
2018-01-20T06:10:07.014Z,0
2018-01-20T06:11:17.183Z,0
2018-01-20T06:12:27.043Z,0
2018-01-20T06:13:37.202Z,0
2018-01-20T06:14:47.320Z,0
2018-01-20T06:15:57.447Z,0
2018-01-20T06:17:07.553Z,0
2018-01-20T06:18:17.664Z,0
2018-01-20T06:19:27.810Z,0
2018-01-20T06:20:37.931Z,0
2018-01-20T06:21:48.183Z,0
2018-01-20T06:22:58.332Z,0
2018-01-20T06:24:08.479Z,0
2018-01-20T06:25:18.605Z,0
2018-01-20T06:26:28.731Z,0
2018-01-20T06:27:38.884Z,0
2018-01-20T06:28:48.996Z,0
2018-01-20T06:29:58.865Z,0
2018-01-20T06:31:08.798Z,0
2018-01-20T06:32:18.913Z,0
2018-01-20T06:33:29.058Z,0
2018-01-20T06:34:39.185Z,0
2018-01-20T06:35:49.323Z,0
2018-01-20T06:36:59.427Z,0
2018-01-20T06:38:09.565Z,0
2018-01-20T06:39:19.691Z,0
2018-01-20T06:40:29.844Z,0
2018-01-20T06:41:40.036Z,0
2018-01-20T06:42:50.232Z,0
2018-01-20T06:44:00.362Z,0
2018-01-20T06:45:10.295Z,0
2018-01-20T06:46:20.529Z,0
2018-01-20T06:47:30.674Z,0
2018-01-20T06:48:40.802Z,0
2018-01-20T06:49:50.986Z,0
2018-01-20T06:51:01.202Z,0
2018-01-20T06:52:11.377Z,0
2018-01-20T06:53:21.521Z,0
2018-01-20T06:54:31.638Z,0
2018-01-20T06:55:41.767Z,0
2018-01-20T06:56:51.886Z,0
2018-01-20T06:58:02.060Z,0
2018-01-20T06:59:12.329Z,0
2018-01-20T07:00:22.546Z,0
2018-01-20T07:01:32.701Z,0
2018-01-20T07:02:42.909Z,0
2018-01-20T07:03:53.042Z,5
2018-01-20T07:05:03.154Z,5
2018-01-20T07:06:13.279Z,5
2018-01-20T07:07:23.410Z,5
2018-01-20T07:08:33.534Z,5
2018-01-20T07:09:43.469Z,5
2018-01-20T07:10:53.657Z,5
2018-01-20T07:12:03.533Z,5
2018-01-20T07:13:13.679Z,5
2018-01-20T07:14:23.813Z,5
2018-01-20T07:15:33.935Z,5
2018-01-20T07:16:44.086Z,5
2018-01-20T07:17:54.373Z,5
2018-01-20T07:19:04.595Z,10
2018-01-20T07:20:14.726Z,10
2018-01-20T07:21:24.855Z,10
2018-01-20T07:22:34.964Z,10
2018-01-20T07:23:45.094Z,15
2018-01-20T07:24:55.334Z,15
2018-01-20T07:26:05.617Z,15
2018-01-20T07:27:15.747Z,20
2018-01-20T07:28:25.982Z,20
2018-01-20T07:29:36.101Z,20
2018-01-20T07:30:46.291Z,20
2018-01-20T07:31:56.440Z,20
2018-01-20T07:33:06.570Z,20
2018-01-20T07:34:16.713Z,20
2018-01-20T07:35:26.880Z,20
2018-01-20T07:36:37.001Z,25
2018-01-20T07:37:47.150Z,25
2018-01-20T07:38:57.285Z,30
2018-01-20T07:40:07.414Z,30
2018-01-20T07:41:17.525Z,30
2018-01-20T07:42:27.762Z,25
2018-01-20T07:43:37.871Z,30
2018-01-20T07:44:48.025Z,30
2018-01-20T07:45:58.192Z,30
2018-01-20T07:47:08.366Z,30
2018-01-20T07:48:18.532Z,35
2018-01-20T07:49:28.656Z,35
2018-01-20T07:50:38.786Z,35
2018-01-20T07:51:48.938Z,35
2018-01-20T07:52:59.084Z,35
2018-01-20T07:54:09.203Z,40
2018-01-20T07:55:19.363Z,45
2018-01-20T07:56:29.405Z,45
2018-01-20T07:57:39.579Z,45
2018-01-20T07:58:49.738Z,55
2018-01-20T07:59:59.856Z,60
2018-01-20T08:01:10.038Z,60
2018-01-20T08:02:21.188Z,70
2018-01-20T08:03:31.350Z,70
2018-01-20T08:04:41.502Z,75
2018-01-20T08:05:51.674Z,80
2018-01-20T08:07:01.897Z,90
2018-01-20T08:08:11.767Z,115
2018-01-20T08:09:21.893Z,120
2018-01-20T08:10:32.145Z,115
2018-01-20T08:11:42.268Z,105
2018-01-20T08:12:52.390Z,100
2018-01-20T08:14:02.628Z,110
2018-01-20T08:15:12.839Z,115
2018-01-20T08:16:23.265Z,125
2018-01-20T08:17:33.443Z,145
2018-01-20T08:18:43.672Z,150
2018-01-20T08:19:53.874Z,150
2018-01-20T08:21:04.031Z,145
2018-01-20T08:22:14.210Z,145
2018-01-20T08:23:24.361Z,130
2018-01-20T08:24:34.575Z,130
2018-01-20T08:25:44.780Z,140
2018-01-20T08:26:54.927Z,155
2018-01-20T08:28:05.068Z,150
2018-01-20T08:29:15.189Z,155
2018-01-20T08:30:25.338Z,180
2018-01-20T08:31:35.488Z,145
2018-01-20T08:32:45.642Z,140
2018-01-20T08:33:55.778Z,150
2018-01-20T08:35:05.909Z,160
2018-01-20T08:36:16.151Z,160
2018-01-20T08:37:26.274Z,155
2018-01-20T08:38:36.390Z,155
2018-01-20T08:39:46.585Z,150
2018-01-20T08:40:56.802Z,145
2018-01-20T08:42:06.994Z,145
2018-01-20T08:43:16.912Z,145
2018-01-20T08:44:27.045Z,135
2018-01-20T08:45:37.231Z,140
2018-01-20T08:46:47.129Z,120
2018-01-20T08:47:57.265Z,105
2018-01-20T08:49:07.518Z,110
2018-01-20T08:50:17.720Z,135
2018-01-20T08:51:27.892Z,165
2018-01-20T08:52:38.036Z,185
2018-01-20T08:53:48.249Z,200
2018-01-20T08:54:58.431Z,180
2018-01-20T08:56:08.671Z,140
2018-01-20T08:57:18.878Z,95
2018-01-20T08:58:29.128Z,95
2018-01-20T08:59:39.434Z,100
2018-01-20T09:00:49.599Z,105
2018-01-20T09:01:59.878Z,115
2018-01-20T09:03:10.054Z,125
2018-01-20T09:04:19.842Z,140
2018-01-20T09:05:30.046Z,140
2018-01-20T09:06:40.285Z,135
2018-01-20T09:07:50.456Z,125
2018-01-20T09:09:00.649Z,110
2018-01-20T09:10:10.829Z,105
2018-01-20T09:11:20.467Z,105
2018-01-20T09:12:30.606Z,100
2018-01-20T09:13:40.751Z,90
2018-01-20T09:14:50.913Z,85
2018-01-20T09:16:01.040Z,85
2018-01-20T09:17:11.215Z,85
2018-01-20T09:18:21.345Z,95
2018-01-20T09:19:31.475Z,105
2018-01-20T09:20:41.533Z,110
2018-01-20T09:21:51.686Z,105
2018-01-20T09:23:01.883Z,105
2018-01-20T09:24:12.228Z,110
2018-01-20T09:25:22.382Z,125
2018-01-20T09:26:32.513Z,135
2018-01-20T09:27:42.630Z,135
2018-01-20T09:28:53.133Z,135
2018-01-20T09:30:03.271Z,140
2018-01-20T09:31:13.531Z,150
2018-01-20T09:32:23.732Z,150
2018-01-20T09:33:33.906Z,150
2018-01-20T09:34:44.065Z,160
2018-01-20T09:35:54.360Z,170
2018-01-20T09:37:04.481Z,180
2018-01-20T09:38:14.396Z,195
2018-01-20T09:39:24.532Z,210
2018-01-20T09:40:34.708Z,210
2018-01-20T09:41:44.828Z,205
2018-01-20T09:42:55.077Z,205
2018-01-20T09:44:05.293Z,225
2018-01-20T09:45:15.440Z,230
2018-01-20T09:46:25.322Z,235
2018-01-20T09:47:35.598Z,255
2018-01-20T09:48:45.845Z,275
2018-01-20T09:49:56.055Z,280
2018-01-20T09:51:06.248Z,275
2018-01-20T09:52:16.396Z,250
2018-01-20T09:53:26.566Z,230
2018-01-20T09:54:36.575Z,225
2018-01-20T09:55:46.749Z,235
2018-01-20T09:56:56.917Z,265
2018-01-20T09:58:07.059Z,315
2018-01-20T09:59:17.246Z,710
2018-01-20T10:00:27.406Z,740
2018-01-20T10:01:37.549Z,615
2018-01-20T10:02:47.699Z,545
2018-01-20T10:03:57.875Z,565
2018-01-20T10:05:08.083Z,545
2018-01-20T10:06:18.242Z,320
2018-01-20T10:07:28.418Z,265
2018-01-20T10:08:38.351Z,285
2018-01-20T10:09:48.495Z,305
2018-01-20T10:10:58.669Z,655
2018-01-20T10:12:08.850Z,650
2018-01-20T10:13:19.004Z,565
2018-01-20T10:14:29.208Z,260
2018-01-20T10:15:39.462Z,535
2018-01-20T10:16:49.658Z,890
2018-01-20T10:17:59.801Z,815
2018-01-20T10:19:10.084Z,650
2018-01-20T10:20:20.374Z,670
2018-01-20T10:21:30.568Z,1165
2018-01-20T10:22:40.769Z,1215
2018-01-20T10:23:50.999Z,1230
2018-01-20T10:25:01.229Z,1200
2018-01-20T10:26:11.442Z,295
2018-01-20T10:27:21.668Z,535
2018-01-20T10:28:31.820Z,970
2018-01-20T10:29:42.009Z,1250
2018-01-20T10:30:52.280Z,1285
2018-01-20T10:32:02.712Z,1285
2018-01-20T10:33:13.184Z,1270
2018-01-20T10:34:23.421Z,1235
2018-01-20T10:35:33.750Z,1215
2018-01-20T10:36:43.950Z,1215
2018-01-20T10:37:54.258Z,1225
2018-01-20T10:39:04.432Z,1245
2018-01-20T10:40:14.686Z,1285
2018-01-20T10:41:24.879Z,1425
2018-01-20T10:42:36.043Z,1510
2018-01-20T10:43:46.238Z,1485
2018-01-20T10:44:56.495Z,1445
2018-01-20T10:46:06.669Z,1450
2018-01-20T10:47:16.845Z,1440
2018-01-20T10:48:27.006Z,1425
2018-01-20T10:49:37.287Z,1390
2018-01-20T10:50:47.493Z,1375
2018-01-20T10:51:57.738Z,1370
2018-01-20T10:53:08.015Z,1390
2018-01-20T10:54:18.303Z,1405
2018-01-20T10:55:28.491Z,1425
2018-01-20T10:56:38.709Z,1440
2018-01-20T10:57:48.933Z,1505
2018-01-20T10:58:59.093Z,1525
2018-01-20T11:00:09.259Z,1495
2018-01-20T11:01:19.510Z,1480
2018-01-20T11:02:29.935Z,1495
2018-01-20T11:03:40.110Z,1455
2018-01-20T11:04:50.265Z,1390
2018-01-20T11:06:00.452Z,1350
2018-01-20T11:07:10.667Z,1355
2018-01-20T11:08:20.938Z,1420
2018-01-20T11:09:31.125Z,1485
2018-01-20T11:10:41.308Z,1360
2018-01-20T11:11:51.560Z,1310
2018-01-20T11:13:01.860Z,1500
2018-01-20T11:14:11.835Z,1455
2018-01-20T11:15:22.066Z,1390
2018-01-20T11:16:32.327Z,1405
2018-01-20T11:17:42.608Z,1430
2018-01-20T11:18:52.831Z,410
2018-01-20T11:20:03.077Z,425
2018-01-20T11:21:13.283Z,335
2018-01-20T11:22:23.515Z,335
2018-01-20T11:23:33.746Z,350
2018-01-20T11:24:44.212Z,365
2018-01-20T11:25:54.572Z,360
2018-01-20T11:27:04.767Z,345
2018-01-20T11:28:15.044Z,345
2018-01-20T11:29:25.331Z,360
2018-01-20T11:30:35.572Z,365
2018-01-20T11:31:45.728Z,365
2018-01-20T11:32:55.890Z,470
2018-01-20T11:34:06.080Z,460
2018-01-20T11:35:16.072Z,495
2018-01-20T11:36:26.337Z,330
2018-01-20T11:37:36.529Z,295
2018-01-20T11:38:46.707Z,285
2018-01-20T11:39:56.900Z,285
2018-01-20T11:41:07.091Z,310
2018-01-20T11:42:17.301Z,345
2018-01-20T11:43:27.579Z,380
2018-01-20T11:44:37.850Z,400
2018-01-20T11:45:48.168Z,410
2018-01-20T11:46:58.328Z,415
2018-01-20T11:48:08.538Z,420
2018-01-20T11:49:18.710Z,390
2018-01-20T11:50:28.993Z,365
2018-01-20T11:51:39.163Z,350
2018-01-20T11:52:49.096Z,325
2018-01-20T11:53:59.283Z,310
2018-01-20T11:55:09.431Z,295
2018-01-20T11:56:19.391Z,300
2018-01-20T11:57:29.610Z,315
2018-01-20T11:58:39.809Z,320
2018-01-20T11:59:49.954Z,325
2018-01-20T12:01:00.116Z,310
2018-01-20T12:02:10.327Z,305
2018-01-20T12:03:20.506Z,270
2018-01-20T12:04:30.700Z,245
2018-01-20T12:05:40.653Z,225
2018-01-20T12:06:50.832Z,215
2018-01-20T12:08:01.165Z,210
2018-01-20T12:09:12.413Z,215
2018-01-20T12:10:22.697Z,225
2018-01-20T12:11:32.881Z,235
2018-01-20T12:12:42.817Z,235
2018-01-20T12:13:52.984Z,225
2018-01-20T12:15:02.967Z,205
2018-01-20T12:16:13.258Z,200
2018-01-20T12:17:23.463Z,190
2018-01-20T12:18:33.679Z,185
2018-01-20T12:19:43.874Z,190
2018-01-20T12:20:54.087Z,195
2018-01-20T12:22:04.311Z,190
2018-01-20T12:23:14.603Z,180
2018-01-20T12:24:24.854Z,160
2018-01-20T12:25:35.023Z,135
2018-01-20T12:26:45.219Z,125
2018-01-20T12:27:55.427Z,110
2018-01-20T12:29:05.634Z,105
2018-01-20T12:30:15.812Z,100
2018-01-20T12:31:26.010Z,90
2018-01-20T12:32:36.222Z,90
2018-01-20T12:33:46.438Z,80
2018-01-20T12:34:56.608Z,75
2018-01-20T12:36:06.785Z,80
2018-01-20T12:37:16.994Z,80
2018-01-20T12:38:27.194Z,80
2018-01-20T12:39:37.019Z,80
2018-01-20T12:40:47.159Z,75
2018-01-20T12:41:57.336Z,75
2018-01-20T12:43:07.505Z,70
2018-01-20T12:44:17.711Z,70
2018-01-20T12:45:27.952Z,70
2018-01-20T12:46:38.124Z,70
2018-01-20T12:47:48.341Z,65
2018-01-20T12:48:58.541Z,60
2018-01-20T12:50:08.801Z,60
2018-01-20T12:51:19.172Z,55
2018-01-20T12:52:29.350Z,55
2018-01-20T12:53:39.512Z,60
2018-01-20T12:54:49.798Z,65
2018-01-20T12:56:00.210Z,75
2018-01-20T12:57:10.624Z,90
2018-01-20T12:58:21.768Z,100
2018-01-20T12:59:32.003Z,115
2018-01-20T13:00:42.262Z,125
2018-01-20T13:01:52.749Z,135
2018-01-20T13:03:02.913Z,140
2018-01-20T13:04:13.071Z,140
2018-01-20T13:05:23.286Z,170
2018-01-20T13:06:33.499Z,185
2018-01-20T13:07:43.794Z,200
2018-01-20T13:08:53.995Z,210
2018-01-20T13:10:04.210Z,220
2018-01-20T13:11:14.712Z,230
2018-01-20T13:12:24.925Z,230
2018-01-20T13:13:35.143Z,235
2018-01-20T13:14:45.367Z,250
2018-01-20T13:15:55.442Z,270
2018-01-20T13:17:05.485Z,295
2018-01-20T13:18:15.673Z,320
2018-01-20T13:19:25.861Z,340
2018-01-20T13:20:36.090Z,325
2018-01-20T13:21:46.242Z,280
2018-01-20T13:22:56.599Z,235
2018-01-20T13:24:06.775Z,235
2018-01-20T13:25:16.964Z,270
2018-01-20T13:26:27.339Z,325
2018-01-20T13:27:37.508Z,370
2018-01-20T13:28:47.712Z,355
2018-01-20T13:29:57.903Z,300
2018-01-20T13:31:08.114Z,255
2018-01-20T13:32:18.371Z,285
2018-01-20T13:33:28.572Z,280
2018-01-20T13:34:38.657Z,295
2018-01-20T13:35:48.905Z,305
2018-01-20T13:36:59.069Z,305
2018-01-20T13:38:09.291Z,295
2018-01-20T13:39:19.534Z,290
2018-01-20T13:40:29.728Z,290
2018-01-20T13:41:40.881Z,270
2018-01-20T13:42:51.119Z,250
2018-01-20T13:44:01.348Z,220
2018-01-20T13:45:11.660Z,200
2018-01-20T13:46:21.880Z,180
2018-01-20T13:47:32.082Z,170
2018-01-20T13:48:42.268Z,160
2018-01-20T13:49:52.453Z,145
2018-01-20T13:51:02.748Z,130
2018-01-20T13:52:12.996Z,120
2018-01-20T13:53:24.186Z,120
2018-01-20T13:54:34.451Z,125
2018-01-20T13:55:44.808Z,130
2018-01-20T13:56:54.970Z,130
2018-01-20T13:58:05.187Z,130
2018-01-20T13:59:15.384Z,125
2018-01-20T14:00:25.342Z,125
2018-01-20T14:01:35.557Z,120
2018-01-20T14:02:45.794Z,115
2018-01-20T14:03:55.962Z,115
2018-01-20T14:05:06.145Z,125
2018-01-20T14:06:16.370Z,125
2018-01-20T14:07:26.546Z,125
2018-01-20T14:08:36.767Z,120
2018-01-20T14:09:46.954Z,120
2018-01-20T14:10:57.133Z,120
2018-01-20T14:12:07.319Z,115
2018-01-20T14:13:17.552Z,115
2018-01-20T14:14:27.779Z,115
2018-01-20T14:15:37.947Z,115
2018-01-20T14:16:48.131Z,115
2018-01-20T14:17:58.398Z,125
2018-01-20T14:19:08.651Z,130
2018-01-20T14:20:18.840Z,125
2018-01-20T14:21:29.226Z,130
2018-01-20T14:22:39.469Z,130
2018-01-20T14:23:49.660Z,120
2018-01-20T14:24:59.883Z,115
2018-01-20T14:26:10.060Z,115
2018-01-20T14:27:20.110Z,110
2018-01-20T14:28:30.308Z,105
2018-01-20T14:29:40.527Z,100
2018-01-20T14:30:50.824Z,95
2018-01-20T14:32:01.001Z,95
2018-01-20T14:33:10.906Z,90
2018-01-20T14:34:21.123Z,90
2018-01-20T14:35:31.302Z,90
2018-01-20T14:36:41.513Z,90
2018-01-20T14:37:51.713Z,90
2018-01-20T14:39:01.945Z,90
2018-01-20T14:40:12.158Z,90
2018-01-20T14:41:22.403Z,95
2018-01-20T14:42:32.599Z,95
2018-01-20T14:43:42.816Z,90
2018-01-20T14:44:52.993Z,85
2018-01-20T14:46:03.233Z,80
2018-01-20T14:47:13.438Z,75
2018-01-20T14:48:23.620Z,70
2018-01-20T14:49:33.846Z,65
2018-01-20T14:50:44.118Z,60
2018-01-20T14:51:54.343Z,60
2018-01-20T14:53:04.568Z,55
2018-01-20T14:54:14.803Z,55
2018-01-20T14:55:24.992Z,50
2018-01-20T14:56:35.297Z,50
2018-01-20T14:57:45.443Z,50
2018-01-20T14:58:55.646Z,50
2018-01-20T15:00:05.992Z,50
2018-01-20T15:01:15.907Z,50
2018-01-20T15:02:26.049Z,45
2018-01-20T15:03:36.190Z,45
2018-01-20T15:04:46.393Z,45
2018-01-20T15:05:56.622Z,45
2018-01-20T15:07:06.776Z,45
2018-01-20T15:08:17.012Z,40
2018-01-20T15:09:27.184Z,40
2018-01-20T15:10:37.448Z,40
2018-01-20T15:11:47.597Z,40
2018-01-20T15:12:57.868Z,35
2018-01-20T15:14:08.060Z,35
2018-01-20T15:15:18.224Z,30
2018-01-20T15:16:28.484Z,30
2018-01-20T15:17:38.656Z,25
2018-01-20T15:18:48.857Z,25
2018-01-20T15:19:59.104Z,25
2018-01-20T15:21:09.330Z,25
2018-01-20T15:22:19.126Z,20
2018-01-20T15:23:29.281Z,20
2018-01-20T15:24:39.972Z,20
2018-01-20T15:25:50.169Z,15
2018-01-20T15:27:00.367Z,15
2018-01-20T15:28:10.525Z,15
2018-01-20T15:29:20.464Z,15
2018-01-20T15:30:30.663Z,15
2018-01-20T15:31:40.835Z,10
2018-01-20T15:32:51.142Z,10
2018-01-20T15:34:01.352Z,10
2018-01-20T15:35:11.287Z,10
2018-01-20T15:36:21.451Z,10
2018-01-20T15:37:32.562Z,5
2018-01-20T15:38:42.757Z,5
2018-01-20T15:39:52.646Z,5
2018-01-20T15:41:02.641Z,5
2018-01-20T15:42:12.917Z,5
2018-01-20T15:43:23.098Z,5
2018-01-20T15:44:33.332Z,5
2018-01-20T15:45:43.640Z,5
2018-01-20T15:46:53.800Z,0
2018-01-20T15:48:03.606Z,0
2018-01-20T15:49:13.787Z,0
2018-01-20T15:50:24.001Z,0
2018-01-20T15:51:34.164Z,0
2018-01-20T15:52:44.322Z,0
2018-01-20T15:53:54.587Z,0
2018-01-20T15:55:04.785Z,0
2018-01-20T15:56:15.017Z,0
2018-01-20T15:57:25.281Z,0
2018-01-20T15:58:35.513Z,0
2018-01-20T15:59:45.923Z,0
2018-01-20T16:00:56.186Z,0
2018-01-20T16:02:06.379Z,0
2018-01-20T16:03:16.554Z,0
2018-01-20T16:04:26.699Z,0
2018-01-20T16:05:36.937Z,0
2018-01-20T16:06:47.190Z,0
2018-01-20T16:07:57.374Z,0
2018-01-20T16:09:07.573Z,0
2018-01-20T16:10:17.474Z,0
2018-01-20T16:11:27.630Z,0
2018-01-20T16:12:37.799Z,0
2018-01-20T16:13:47.956Z,0
2018-01-20T16:14:58.189Z,0
2018-01-20T16:16:08.342Z,0
2018-01-20T16:17:18.558Z,0
2018-01-20T16:18:28.852Z,0
2018-01-20T16:19:39.083Z,0
2018-01-20T16:20:49.262Z,0
2018-01-20T16:21:59.432Z,0
2018-01-20T16:23:09.642Z,0
2018-01-20T16:24:19.873Z,0
2018-01-20T16:25:30.094Z,0
2018-01-20T16:26:40.305Z,0
2018-01-20T16:27:50.566Z,0
2018-01-20T16:29:00.866Z,0
2018-01-20T16:30:10.778Z,0
2018-01-20T16:31:20.905Z,0
2018-01-20T16:32:31.076Z,0
2018-01-20T16:33:41.228Z,0
2018-01-20T16:34:51.417Z,0
2018-01-20T16:36:01.730Z,0
2018-01-20T16:37:11.906Z,0
2018-01-20T16:38:21.706Z,0
2018-01-20T16:39:31.777Z,0
2018-01-20T16:40:42.010Z,0
2018-01-20T16:41:52.218Z,0
2018-01-20T16:43:02.436Z,0
2018-01-20T16:44:12.757Z,0