createdAt,value
2023-05-19T00:00:56.770Z,99.99
2023-05-19T00:04:02.728Z,99.99
2023-05-19T00:07:08.388Z,99.99
2023-05-19T00:10:11.496Z,99.99
2023-05-19T00:13:13.999Z,99.99
2023-05-19T00:16:16.839Z,99.99
2023-05-19T00:19:19.270Z,99.99
2023-05-19T00:22:21.639Z,99.99
2023-05-19T00:25:24.010Z,99.99
2023-05-19T00:28:26.300Z,99.99
2023-05-19T00:31:28.739Z,99.99
2023-05-19T00:34:31.056Z,99.99
2023-05-19T00:37:33.319Z,99.99
2023-05-19T00:40:39.035Z,99.99
2023-05-19T00:43:41.340Z,99.99
2023-05-19T00:46:43.814Z,99.99
2023-05-19T00:49:46.126Z,99.99
2023-05-19T00:52:48.451Z,99.99
2023-05-19T00:55:50.841Z,99.99
2023-05-19T00:58:53.941Z,99.99
2023-05-19T01:01:56.250Z,99.99
2023-05-19T01:04:59.199Z,99.99
2023-05-19T01:08:01.945Z,99.99
2023-05-19T01:11:05.342Z,99.99
2023-05-19T01:14:07.741Z,99.99
2023-05-19T01:17:16.357Z,99.99
2023-05-19T01:20:39.313Z,99.99
2023-05-19T01:24:14.602Z,99.99
2023-05-19T01:27:42.843Z,99.99
2023-05-19T01:30:47.778Z,99.99
2023-05-19T01:33:58.119Z,99.99
2023-05-19T01:37:08.654Z,99.99
2023-05-19T01:40:11.478Z,99.99
2023-05-19T01:43:17.972Z,99.99
2023-05-19T01:46:21.500Z,99.99
2023-05-19T01:49:23.797Z,99.99
2023-05-19T01:52:26.090Z,99.99
2023-05-19T01:55:28.490Z,99.99
2023-05-19T01:58:33.772Z,99.99
2023-05-19T02:01:53.028Z,99.99
2023-05-19T02:05:03.793Z,99.99
2023-05-19T02:08:18.300Z,99.99
2023-05-19T02:11:31.554Z,99.99
2023-05-19T02:14:41.735Z,99.99
2023-05-19T02:17:50.792Z,99.99
2023-05-19T02:20:53.331Z,99.99
2023-05-19T02:23:55.732Z,99.99
2023-05-19T02:26:58.014Z,99.99
2023-05-19T02:30:00.326Z,99.99
2023-05-19T02:33:02.771Z,99.99
2023-05-19T02:36:06.463Z,99.99
2023-05-19T02:39:11.040Z,99.99
2023-05-19T02:42:14.845Z,99.99
2023-05-19T02:45:17.148Z,99.99
2023-05-19T02:48:19.389Z,99.99
2023-05-19T02:51:22.367Z,99.99
2023-05-19T02:54:24.724Z,99.99
2023-05-19T02:57:27.074Z,99.99
2023-05-19T03:00:29.336Z,99.99
2023-05-19T03:03:31.985Z,99.99
2023-05-19T03:06:34.430Z,99.99
2023-05-19T03:09:37.950Z,99.99
2023-05-19T03:12:40.650Z,99.99
2023-05-19T03:15:43.221Z,99.99
2023-05-19T03:18:46.342Z,99.99
2023-05-19T03:21:49.724Z,99.99
2023-05-19T03:24:58.752Z,99.99
2023-05-19T03:28:01.776Z,99.99
2023-05-19T03:31:04.112Z,99.99
2023-05-19T03:34:11.814Z,99.99
2023-05-19T03:37:14.308Z,99.99
2023-05-19T03:40:18.915Z,99.99
2023-05-19T03:43:21.617Z,99.99
2023-05-19T03:46:29.608Z,99.99
2023-05-19T03:49:43.751Z,99.99
2023-05-19T03:53:15.321Z,99.99
2023-05-19T03:56:18.357Z,99.99
2023-05-19T03:59:20.656Z,99.99
2023-05-19T04:02:23.031Z,99.99
2023-05-19T04:05:25.365Z,99.99
2023-05-19T04:08:29.319Z,99.99
2023-05-19T04:11:31.894Z,99.99
2023-05-19T04:14:34.203Z,99.99
2023-05-19T04:17:36.574Z,99.99
2023-05-19T04:20:38.873Z,99.99
2023-05-19T04:23:41.714Z,99.99
2023-05-19T04:26:46.232Z,99.99
2023-05-19T04:29:50.309Z,99.99
2023-05-19T04:32:52.663Z,99.99
2023-05-19T04:35:55.671Z,99.99
2023-05-19T04:39:02.547Z,99.99
2023-05-19T04:42:06.274Z,99.99
2023-05-19T04:45:09.878Z,99.99
2023-05-19T04:48:15.462Z,99.99
2023-05-19T04:51:17.787Z,99.99
2023-05-19T04:54:20.545Z,99.99
2023-05-19T04:57:23.039Z,99.99
2023-05-19T05:00:25.621Z,99.99
2023-05-19T05:03:34.632Z,99.99
2023-05-19T05:06:38.491Z,99.99
2023-05-19T05:09:41.898Z,99.96
2023-05-19T05:12:44.622Z,99.99
2023-05-19T05:15:47.357Z,99.60
2023-05-19T05:18:50.834Z,99.74
2023-05-19T05:21:53.585Z,99.62
2023-05-19T05:24:56.217Z,98.81
2023-05-19T05:27:59.159Z,98.84
2023-05-19T05:31:01.680Z,98.60
2023-05-19T05:34:04.965Z,98.01
2023-05-19T05:37:08.259Z,96.94
2023-05-19T05:40:11.800Z,96.62
2023-05-19T05:43:14.667Z,95.58
2023-05-19T05:46:22.738Z,94.51
2023-05-19T05:49:25.582Z,92.37
2023-05-19T05:52:30.417Z,91.89
2023-05-19T05:55:34.574Z,91.30
2023-05-19T05:58:37.938Z,91.02
2023-05-19T06:01:41.521Z,91.89
2023-05-19T06:04:45.180Z,92.26
2023-05-19T06:07:48.201Z,92.34
2023-05-19T06:10:55.921Z,91.68
2023-05-19T06:13:58.469Z,91.15
2023-05-19T06:17:35.527Z,90.44
2023-05-19T06:20:37.778Z,90.36
2023-05-19T06:23:41.186Z,89.90
2023-05-19T06:26:45.402Z,88.97
2023-05-19T06:29:47.720Z,89.09
2023-05-19T06:32:50.147Z,88.97
2023-05-19T06:35:52.619Z,88.32
2023-05-19T06:38:56.348Z,89.65
2023-05-19T06:41:59.052Z,89.15
2023-05-19T06:45:36.480Z,88.76
2023-05-19T06:48:40.374Z,89.91
2023-05-19T06:51:43.781Z,88.42
2023-05-19T06:54:46.272Z,87.73
2023-05-19T06:57:48.671Z,86.79
2023-05-19T07:00:52.241Z,86.14
2023-05-19T07:03:54.640Z,84.85
2023-05-19T07:06:56.946Z,83.55
2023-05-19T07:10:00.024Z,81.99
2023-05-19T07:13:07.162Z,81.54
2023-05-19T07:16:11.391Z,79.26
2023-05-19T07:19:14.617Z,78.09
2023-05-19T07:22:17.304Z,76.93
2023-05-19T07:25:20.171Z,77.63
2023-05-19T07:28:22.976Z,79.42
2023-05-19T07:31:25.286Z,79.31
2023-05-19T07:34:27.586Z,79.61
2023-05-19T07:37:29.998Z,79.75
2023-05-19T07:40:32.581Z,79.37
2023-05-19T07:43:35.037Z,79.43
2023-05-19T07:46:38.034Z,79.18
2023-05-19T07:49:40.578Z,78.99
2023-05-19T07:52:42.960Z,77.69
2023-05-19T07:55:45.267Z,75.01
2023-05-19T07:58:47.650Z,74.38
2023-05-19T08:01:50.013Z,72.40
2023-05-19T08:04:53.232Z,71.44
2023-05-19T08:07:57.544Z,71.70
2023-05-19T08:11:04.453Z,70.94
2023-05-19T08:14:06.835Z,69.23
2023-05-19T08:17:09.233Z,69.57
2023-05-19T08:20:14.856Z,68.98
2023-05-19T08:23:17.637Z,68.25
2023-05-19T08:26:19.942Z,66.52
2023-05-19T08:29:22.488Z,65.86
2023-05-19T08:32:25.002Z,66.79
2023-05-19T08:35:27.392Z,66.45
2023-05-19T08:38:29.692Z,64.79
2023-05-19T08:41:32.479Z,63.63
2023-05-19T08:44:34.963Z,64.86
2023-05-19T08:47:37.376Z,64.82
2023-05-19T08:50:44.313Z,64.81
2023-05-19T08:53:51.774Z,65.67
2023-05-19T08:56:54.376Z,64.57
2023-05-19T08:59:57.001Z,64.71
2023-05-19T09:03:16.998Z,65.94
2023-05-19T09:06:21.437Z,64.61
2023-05-19T09:09:23.861Z,64.69
2023-05-19T09:12:26.247Z,65.28
2023-05-19T09:15:28.715Z,64.14
2023-05-19T09:18:31.908Z,65.65
2023-05-19T09:21:34.272Z,63.57
2023-05-19T09:24:37.940Z,64.66
2023-05-19T09:27:40.252Z,62.34
2023-05-19T09:30:42.524Z,63.68
2023-05-19T09:33:46.020Z,62.31
2023-05-19T09:36:53.364Z,60.06
2023-05-19T09:39:56.058Z,60.89
2023-05-19T09:42:58.355Z,61.38
2023-05-19T09:46:04.835Z,61.50
2023-05-19T09:49:10.449Z,64.41
2023-05-19T09:52:16.452Z,64.40
2023-05-19T09:55:20.182Z,63.61
2023-05-19T09:58:22.658Z,60.19
2023-05-19T10:01:26.035Z,59.77
2023-05-19T10:04:29.723Z,61.83
2023-05-19T10:07:32.909Z,62.70
2023-05-19T10:10:35.299Z,62.13
2023-05-19T10:13:39.323Z,63.58
2023-05-19T10:16:41.950Z,63.06
2023-05-19T10:19:45.435Z,65.38
2023-05-19T10:22:48.863Z,62.72
2023-05-19T10:25:54.920Z,63.39
2023-05-19T10:28:58.350Z,60.31
2023-05-19T10:32:06.926Z,59.60
2023-05-19T10:35:09.428Z,61.82
2023-05-19T10:38:14.755Z,62.88
2023-05-19T10:41:47.043Z,60.22
2023-05-19T10:45:34.790Z,58.32
2023-05-19T10:48:37.515Z,59.79
2023-05-19T10:51:39.922Z,60.62
2023-05-19T10:54:46.314Z,62.77
2023-05-19T10:57:56.847Z,62.89
2023-05-19T11:01:02.162Z,62.07
2023-05-19T11:04:13.966Z,61.26
2023-05-19T11:07:21.891Z,63.46
2023-05-19T11:10:24.941Z,61.40
2023-05-19T11:16:32.665Z,59.88
2023-05-19T11:19:35.747Z,58.38
2023-05-19T11:22:39.956Z,61.03
2023-05-19T11:25:50.968Z,61.05
2023-05-19T11:28:53.738Z,61.93
2023-05-19T11:31:56.400Z,62.01
2023-05-19T11:34:59.082Z,61.23
2023-05-19T11:38:02.048Z,63.18
2023-05-19T11:41:04.586Z,64.25
2023-05-19T11:44:11.459Z,63.40
2023-05-19T11:47:17.315Z,64.79
2023-05-19T11:50:20.682Z,65.08
2023-05-19T11:53:23.332Z,65.46
2023-05-19T11:56:25.734Z,64.61
2023-05-19T11:59:36.194Z,63.69
2023-05-19T12:02:38.786Z,63.55
2023-05-19T12:05:45.722Z,63.56
2023-05-19T12:08:51.529Z,62.86
2023-05-19T12:11:55.322Z,63.14
2023-05-19T12:14:57.737Z,62.28
2023-05-19T12:18:07.604Z,62.62
2023-05-19T12:21:10.225Z,62.81
2023-05-19T12:24:12.824Z,63.12
2023-05-19T12:27:24.187Z,63.36
2023-05-19T12:30:29.094Z,63.73
2023-05-19T12:33:33.667Z,63.38
2023-05-19T12:36:38.385Z,61.84
2023-05-19T12:39:42.969Z,59.50
2023-05-19T12:42:45.933Z,60.53
2023-05-19T12:45:48.869Z,60.74
2023-05-19T12:48:51.796Z,60.04
2023-05-19T12:51:54.389Z,62.98
2023-05-19T12:55:07.438Z,64.50
2023-05-19T12:58:13.569Z,64.74
2023-05-19T13:01:17.716Z,67.41
2023-05-19T13:04:20.245Z,66.58
2023-05-19T13:07:22.555Z,65.96
2023-05-19T13:10:27.778Z,66.30
2023-05-19T13:13:30.100Z,65.68
2023-05-19T13:16:32.467Z,65.73
2023-05-19T13:19:34.854Z,64.21
2023-05-19T13:22:37.158Z,61.16
2023-05-19T13:25:40.344Z,60.50
2023-05-19T13:28:42.689Z,59.49
2023-05-19T13:31:45.092Z,61.92
2023-05-19T13:34:47.462Z,63.09
2023-05-19T13:37:50.141Z,63.92
2023-05-19T13:40:52.494Z,61.80
2023-05-19T13:43:55.365Z,59.56
2023-05-19T13:46:57.826Z,60.29
2023-05-19T13:50:00.308Z,59.50
2023-05-19T13:53:03.678Z,59.24
2023-05-19T13:56:06.238Z,60.58
2023-05-19T13:59:08.767Z,59.12
2023-05-19T14:02:11.364Z,58.33
2023-05-19T14:05:14.803Z,59.42
2023-05-19T14:08:17.415Z,58.84
2023-05-19T14:11:20.229Z,61.50
2023-05-19T14:14:22.923Z,62.14
2023-05-19T14:17:28.064Z,61.61
2023-05-19T14:20:31.772Z,62.55
2023-05-19T14:23:34.389Z,63.26
2023-05-19T14:26:36.740Z,62.65
2023-05-19T14:29:39.542Z,61.00
2023-05-19T14:32:41.846Z,57.99
2023-05-19T14:35:44.122Z,58.36
2023-05-19T14:38:46.548Z,58.72
2023-05-19T14:41:51.131Z,59.00
2023-05-19T14:44:53.497Z,59.30
2023-05-19T14:47:56.029Z,60.27
2023-05-19T14:50:58.347Z,61.79
2023-05-19T14:54:02.168Z,61.27
2023-05-19T14:57:04.617Z,63.13
2023-05-19T15:00:09.364Z,66.81
2023-05-19T15:03:11.903Z,66.67
2023-05-19T15:06:14.338Z,69.83
2023-05-19T15:09:16.605Z,69.00
2023-05-19T15:12:19.151Z,66.28
2023-05-19T15:15:21.500Z,64.15
2023-05-19T15:18:23.834Z,65.34
2023-05-19T15:21:26.108Z,65.74
2023-05-19T15:24:28.443Z,65.58
2023-05-19T15:27:30.824Z,67.16
2023-05-19T15:30:33.371Z,66.52
2023-05-19T15:33:36.238Z,63.68
2023-05-19T15:36:38.615Z,63.32
2023-05-19T15:39:41.104Z,64.68
2023-05-19T15:42:43.431Z,66.97
2023-05-19T15:45:46.167Z,62.75
2023-05-19T15:48:48.481Z,61.48
2023-05-19T15:51:50.769Z,60.04
2023-05-19T15:54:55.285Z,61.87
2023-05-19T15:57:57.634Z,61.30
2023-05-19T16:01:00.127Z,63.30
2023-05-19T16:04:03.913Z,66.13
2023-05-19T16:07:06.449Z,65.64
2023-05-19T16:10:09.344Z,66.96
2023-05-19T16:13:11.640Z,67.41
2023-05-19T16:16:13.904Z,69.18
2023-05-19T16:19:16.211Z,68.21
2023-05-19T16:22:18.501Z,68.02
2023-05-19T16:25:20.883Z,69.30
2023-05-19T16:28:24.864Z,69.26
2023-05-19T16:31:27.527Z,70.24
2023-05-19T16:34:30.638Z,72.87
2023-05-19T16:37:33.076Z,66.78
2023-05-19T16:40:35.645Z,68.58
2023-05-19T16:43:38.230Z,67.23
2023-05-19T16:46:40.955Z,66.87
2023-05-19T16:49:44.140Z,70.79
2023-05-19T16:52:46.547Z,68.38
2023-05-19T16:55:48.810Z,68.58
2023-05-19T16:58:51.104Z,71.33
2023-05-19T17:01:53.722Z,72.02
2023-05-19T17:04:56.040Z,72.13
2023-05-19T17:07:58.378Z,73.10
2023-05-19T17:11:00.692Z,75.36
2023-05-19T17:14:07.643Z,72.55
2023-05-19T17:17:10.142Z,74.39
2023-05-19T17:20:13.461Z,75.72
2023-05-19T17:23:16.068Z,79.72
2023-05-19T17:26:18.818Z,75.79
2023-05-19T17:29:21.219Z,76.66
2023-05-19T17:32:28.320Z,78.34
2023-05-19T17:35:30.735Z,80.20
2023-05-19T17:38:33.303Z,82.94
2023-05-19T17:41:35.798Z,82.16
2023-05-19T17:44:38.293Z,82.60
2023-05-19T17:47:40.630Z,82.45
2023-05-19T17:50:42.981Z,83.18
2023-05-19T17:53:45.574Z,83.49
2023-05-19T17:56:49.792Z,84.30
2023-05-19T17:59:52.466Z,84.96
2023-05-19T18:02:57.064Z,85.62
2023-05-19T18:05:59.508Z,86.11
2023-05-19T18:09:06.092Z,85.89
2023-05-19T18:12:08.374Z,86.41
2023-05-19T18:15:11.533Z,86.81
2023-05-19T18:18:13.972Z,86.91
2023-05-19T18:21:18.100Z,88.44
2023-05-19T18:24:20.580Z,88.34
2023-05-19T18:27:22.868Z,88.17
2023-05-19T18:30:25.227Z,88.68
2023-05-19T18:33:28.704Z,90.25
2023-05-19T18:36:33.056Z,90.68
2023-05-19T18:39:35.524Z,90.78
2023-05-19T18:42:37.883Z,90.45
2023-05-19T18:45:40.229Z,90.60
2023-05-19T18:48:42.579Z,90.82
2023-05-19T18:51:44.916Z,90.86
2023-05-19T18:54:47.692Z,91.66
2023-05-19T18:57:49.948Z,91.72
2023-05-19T19:00:55.673Z,92.12
2023-05-19T19:03:57.992Z,91.94
2023-05-19T19:07:00.281Z,92.26
2023-05-19T19:10:02.568Z,92.76
2023-05-19T19:13:07.695Z,92.57
2023-05-19T19:16:10.033Z,93.04
2023-05-19T19:19:12.487Z,94.05
2023-05-19T19:22:14.851Z,94.38
2023-05-19T19:25:17.216Z,94.75
2023-05-19T19:28:19.599Z,95.00
2023-05-19T19:31:22.634Z,94.89
2023-05-19T19:34:25.118Z,96.12
2023-05-19T19:37:27.435Z,96.20
2023-05-19T19:40:29.887Z,95.95
2023-05-19T19:43:32.212Z,96.18
2023-05-19T19:46:34.635Z,96.29
2023-05-19T19:49:36.942Z,96.06
2023-05-19T19:52:39.929Z,96.26
2023-05-19T19:55:43.111Z,97.17
2023-05-19T19:58:45.435Z,98.06
2023-05-19T20:01:47.719Z,98.64
2023-05-19T20:04:49.999Z,98.13
2023-05-19T20:07:52.281Z,97.55
2023-05-19T20:10:55.240Z,96.78
2023-05-19T20:13:57.546Z,96.90
2023-05-19T20:16:59.870Z,97.13
2023-05-19T20:20:08.066Z,97.65
2023-05-19T20:23:10.500Z,98.19
2023-05-19T20:26:13.637Z,98.14
2023-05-19T20:29:16.916Z,97.90
2023-05-19T20:32:19.327Z,97.62
2023-05-19T20:35:22.492Z,97.50
2023-05-19T20:38:24.769Z,97.48
2023-05-19T20:41:27.513Z,97.12
2023-05-19T20:44:29.802Z,97.07
2023-05-19T20:47:32.099Z,97.11
2023-05-19T20:50:34.623Z,97.23
2023-05-19T20:53:37.184Z,96.69
2023-05-19T20:56:39.483Z,96.22
2023-05-19T20:59:41.911Z,97.23
2023-05-19T21:02:44.442Z,97.24
2023-05-19T21:05:46.760Z,97.57
2023-05-19T21:08:49.002Z,98.17
2023-05-19T21:11:53.703Z,98.09
2023-05-19T21:14:55.951Z,98.64
2023-05-19T21:17:58.393Z,98.72
2023-05-19T21:21:04.223Z,98.80
2023-05-19T21:24:06.624Z,99.26
2023-05-19T21:27:08.936Z,99.20
2023-05-19T21:30:12.039Z,98.89
2023-05-19T21:33:14.396Z,99.23
2023-05-19T21:36:16.955Z,99.56
2023-05-19T21:39:19.247Z,99.99
2023-05-19T21:42:21.571Z,99.94
2023-05-19T21:45:23.839Z,99.85
2023-05-19T21:48:26.227Z,99.43
2023-05-19T21:51:29.229Z,99.69
2023-05-19T21:54:31.525Z,99.99
2023-05-19T21:57:33.788Z,99.69
2023-05-19T22:00:36.877Z,99.70
2023-05-19T22:03:39.462Z,99.22
2023-05-19T22:06:41.867Z,98.98
2023-05-19T22:09:44.160Z,99.01
2023-05-19T22:12:46.510Z,98.99
2023-05-19T22:15:48.853Z,98.84
2023-05-19T22:18:51.210Z,98.69
2023-05-19T22:22:01.883Z,98.50
2023-05-19T22:25:08.557Z,99.19
2023-05-19T22:28:10.817Z,99.64
2023-05-19T22:31:13.136Z,99.99
2023-05-19T22:34:15.669Z,99.99
2023-05-19T22:37:18.015Z,99.99
2023-05-19T22:40:20.478Z,99.99
2023-05-19T22:43:22.776Z,99.99
2023-05-19T22:46:25.101Z,99.99
2023-05-19T22:49:29.497Z,99.99
2023-05-19T22:52:31.804Z,99.99
2023-05-19T22:55:34.334Z,99.99
2023-05-19T22:58:42.982Z,99.99
2023-05-19T23:01:46.822Z,99.07
2023-05-19T23:04:49.296Z,98.02
2023-05-19T23:07:51.624Z,98.00
2023-05-19T23:10:53.979Z,99.09
2023-05-19T23:13:56.822Z,99.29
2023-05-19T23:16:59.376Z,99.09
2023-05-19T23:20:01.995Z,98.95
2023-05-19T23:23:07.337Z,99.28
2023-05-19T23:26:09.866Z,99.99
2023-05-19T23:29:13.219Z,99.99
2023-05-19T23:32:15.883Z,99.99
2023-05-19T23:35:18.584Z,99.99
2023-05-19T23:38:21.075Z,99.99
2023-05-19T23:41:23.377Z,99.99
2023-05-19T23:44:27.121Z,99.99
2023-05-19T23:47:29.402Z,99.99
2023-05-19T23:50:31.841Z,99.99
2023-05-19T23:53:34.162Z,99.79
2023-05-19T23:56:36.481Z,99.99
2023-05-19T23:59:38.788Z,99.99
