createdAt,value
2023-05-25T00:00:01.611Z,104.2
2023-05-25T00:05:01.599Z,106.4
2023-05-25T00:10:01.468Z,105.6
2023-05-25T00:15:01.667Z,106.2
2023-05-25T00:20:02.606Z,109.6
2023-05-25T00:25:01.695Z,110.3
2023-05-25T00:30:01.548Z,110.1
2023-05-25T00:35:01.592Z,108.6
2023-05-25T00:40:01.590Z,106.8
2023-05-25T00:45:01.591Z,98.0
2023-05-25T00:50:02.606Z,96.6
2023-05-25T00:55:01.628Z,94.9
2023-05-25T01:00:01.544Z,94.0
2023-05-25T01:05:02.640Z,92.4
2023-05-25T01:10:01.534Z,96.8
2023-05-25T01:15:01.596Z,96.0
2023-05-25T01:20:12.919Z,97.1
2023-05-25T01:25:02.624Z,92.7
2023-05-25T01:30:01.506Z,93.4
2023-05-25T01:35:02.889Z,91.7
2023-05-25T01:40:01.620Z,88.0
2023-05-25T01:45:01.587Z,78.8
2023-05-25T01:50:01.538Z,76.6
2023-05-25T01:55:01.594Z,74.4
2023-05-25T02:00:02.451Z,78.1
2023-05-25T02:05:02.034Z,80.0
2023-05-25T02:10:01.524Z,82.3
2023-05-25T02:15:01.667Z,84.0
2023-05-25T02:20:01.746Z,80.9
2023-05-25T02:25:01.607Z,71.5
2023-05-25T02:30:01.375Z,64.7
2023-05-25T02:35:01.621Z,60.9
2023-05-25T02:40:01.836Z,56.7
2023-05-25T02:45:01.572Z,57.2
2023-05-25T02:50:01.583Z,58.3
2023-05-25T02:55:01.501Z,59.8
2023-05-25T03:00:01.581Z,63.0
2023-05-25T03:05:05.048Z,67.6
2023-05-25T03:10:01.560Z,69.1
2023-05-25T03:15:01.581Z,76.1
2023-05-25T03:20:01.748Z,81.8
2023-05-25T03:30:01.550Z,79.3
2023-05-25T03:35:01.612Z,79.0
2023-05-25T03:40:01.705Z,74.3
2023-05-25T03:50:01.560Z,78.2
2023-05-25T03:55:01.658Z,82.4
2023-05-25T04:00:01.652Z,83.7
2023-05-25T04:05:01.925Z,87.6
2023-05-25T04:20:01.854Z,89.8
2023-05-25T04:40:01.628Z,97.8
2023-05-25T04:50:01.804Z,100.8
2023-05-25T05:00:01.584Z,95.4
2023-05-25T05:25:01.602Z,69.7
2023-05-25T05:30:01.479Z,66.6
2023-05-25T05:35:01.620Z,65.8
2023-05-25T05:40:01.645Z,65.6
2023-05-25T05:45:01.612Z,66.1
2023-05-25T05:50:01.548Z,65.4
2023-05-25T05:55:07.614Z,66.8
2023-05-25T06:00:01.703Z,67.4
2023-05-25T06:05:01.594Z,68.9
2023-05-25T06:10:01.708Z,68.8
2023-05-25T06:20:02.823Z,68.5
2023-05-25T06:25:01.546Z,67.0
2023-05-25T06:30:01.478Z,66.7
2023-05-25T06:35:01.658Z,68.1
2023-05-25T06:40:01.805Z,68.4
2023-05-25T06:45:01.553Z,73.9
2023-05-25T06:50:01.552Z,81.8
2023-05-25T06:55:02.020Z,79.8
2023-05-25T07:00:01.478Z,77.2
2023-05-25T07:05:01.708Z,75.8
2023-05-25T07:20:02.685Z,64.7
2023-05-25T07:25:01.637Z,68.5
2023-05-25T07:30:01.730Z,70.1
2023-05-25T07:35:01.769Z,71.0
2023-05-25T07:40:01.567Z,77.3
2023-05-25T07:45:01.703Z,86.2
2023-05-25T07:50:01.765Z,95.1
2023-05-25T07:55:02.815Z,106.8
2023-05-25T08:05:01.933Z,120.6
2023-05-25T08:10:01.738Z,123.0
2023-05-25T08:15:01.755Z,121.0
2023-05-25T08:20:01.763Z,117.0
2023-05-25T08:30:01.784Z,117.6
2023-05-25T08:35:01.637Z,114.2
2023-05-25T08:40:01.679Z,113.2
2023-05-25T08:50:01.624Z,99.8
2023-05-25T08:55:01.686Z,89.7
2023-05-25T09:00:01.497Z,81.4
2023-05-25T09:05:01.631Z,71.3
2023-05-25T09:10:02.306Z,63.1
2023-05-25T09:15:01.626Z,61.7
2023-05-25T09:20:01.659Z,63.9
2023-05-25T09:25:01.760Z,62.4
2023-05-25T09:30:01.584Z,64.5
2023-05-25T09:45:01.623Z,60.3
2023-05-25T09:50:01.527Z,59.2
2023-05-25T09:55:01.608Z,57.7
2023-05-25T10:05:01.779Z,58.3
2023-05-25T10:10:01.582Z,59.4
2023-05-25T10:15:01.619Z,61.6
2023-05-25T10:20:01.857Z,61.4
2023-05-25T10:25:01.614Z,63.5
2023-05-25T10:30:01.887Z,64.6
2023-05-25T10:35:07.043Z,65.0
2023-05-25T10:40:01.814Z,67.8
2023-05-25T10:45:01.999Z,75.6
2023-05-25T10:50:02.019Z,83.2
2023-05-25T10:55:02.144Z,92.9
2023-05-25T11:00:01.613Z,100.7
2023-05-25T11:05:01.812Z,110.2
2023-05-25T11:20:01.961Z,110.8
2023-05-25T11:25:01.761Z,116.8
2023-05-25T11:40:02.134Z,113.2
2023-05-25T11:50:01.995Z,114.5
2023-05-25T11:55:03.229Z,113.7
2023-05-25T12:00:02.176Z,111.8
2023-05-25T12:05:02.801Z,114.4
2023-05-25T12:10:02.048Z,113.7
2023-05-25T12:15:02.379Z,111.4
2023-05-25T12:20:02.350Z,108.3
2023-05-25T12:25:02.165Z,105.3
2023-05-25T12:30:02.026Z,100.4
2023-05-25T12:35:02.081Z,96.6
2023-05-25T12:40:02.211Z,92.4
2023-05-25T12:45:02.099Z,92.4
2023-05-25T12:55:02.089Z,83.6
2023-05-25T13:10:02.252Z,60.0
2023-05-25T13:20:02.017Z,65.1
2023-05-25T13:25:07.070Z,66.8
2023-05-25T13:30:01.925Z,66.8
2023-05-25T13:35:02.054Z,68.1
2023-05-25T13:40:01.931Z,67.8
2023-05-25T13:50:03.052Z,65.8
2023-05-25T13:55:01.884Z,65.1
2023-05-25T14:00:01.946Z,65.0
2023-05-25T14:05:02.038Z,64.6
2023-05-25T14:10:02.972Z,63.9
2023-05-25T14:15:02.970Z,64.4
2023-05-25T14:20:01.976Z,64.6
2023-05-25T14:25:02.116Z,63.8
2023-05-25T14:30:02.369Z,64.5
2023-05-25T14:35:07.079Z,65.0
2023-05-25T14:50:02.127Z,64.2
2023-05-25T14:55:01.934Z,63.2
2023-05-25T15:00:02.297Z,63.0
2023-05-25T15:05:01.933Z,62.5
2023-05-25T15:10:01.902Z,62.0
2023-05-25T15:20:02.499Z,61.8
2023-05-25T15:25:03.184Z,61.6
2023-05-25T15:35:01.976Z,64.1
2023-05-25T15:40:01.936Z,65.1
2023-05-25T15:55:02.087Z,66.2
2023-05-25T16:00:01.889Z,64.4
2023-05-25T16:05:01.971Z,63.2
2023-05-25T16:10:06.834Z,63.4
2023-05-25T16:15:01.935Z,64.2
2023-05-25T16:20:02.267Z,65.2
2023-05-25T16:25:01.857Z,65.7
2023-05-25T16:30:02.063Z,67.4
2023-05-25T16:35:02.126Z,67.6
2023-05-25T16:40:01.871Z,68.4
2023-05-25T16:45:02.038Z,67.9
2023-05-25T16:50:01.782Z,67.2
2023-05-25T16:55:01.847Z,66.0
2023-05-25T17:00:01.856Z,64.5
2023-05-25T17:05:01.891Z,62.0
2023-05-25T17:10:01.848Z,60.8
2023-05-25T17:15:01.830Z,60.2
2023-05-25T17:25:02.176Z,59.2
2023-05-25T17:35:01.900Z,58.3
2023-05-25T17:40:01.814Z,58.3
2023-05-25T17:50:01.727Z,56.6
2023-05-25T18:00:01.741Z,56.1
2023-05-25T18:25:01.933Z,67.2
2023-05-25T18:30:01.723Z,71.1
2023-05-25T18:35:01.907Z,76.7
2023-05-25T18:40:01.788Z,83.8
2023-05-25T18:45:01.866Z,88.0
2023-05-25T18:50:01.720Z,93.5
2023-05-25T18:55:01.906Z,98.7
2023-05-25T19:00:01.797Z,103.3
2023-05-25T19:10:01.767Z,102.1
2023-05-25T19:15:01.810Z,99.6
2023-05-25T19:45:01.781Z,100.9
2023-05-25T20:00:01.734Z,97.3
2023-05-25T20:05:01.815Z,95.2
2023-05-25T20:10:06.617Z,84.2
2023-05-25T20:15:01.779Z,78.7
2023-05-25T20:20:01.816Z,72.2
2023-05-25T20:25:02.193Z,70.0
2023-05-25T20:30:01.664Z,66.6
2023-05-25T20:35:01.802Z,70.0
2023-05-25T20:40:01.676Z,68.5
2023-05-25T20:45:01.797Z,63.2
2023-05-25T20:50:01.776Z,56.0
2023-05-25T20:55:01.743Z,53.0
2023-05-25T21:00:01.684Z,49.0
2023-05-25T21:05:01.768Z,45.6
2023-05-25T21:10:01.743Z,45.9
2023-05-25T21:15:01.837Z,45.4
2023-05-25T21:20:01.715Z,43.2
2023-05-25T21:25:02.213Z,43.2
2023-05-25T21:30:01.692Z,44.0
2023-05-25T21:35:01.761Z,44.8
2023-05-25T21:40:01.753Z,43.5
2023-05-25T21:45:01.646Z,43.4
2023-05-25T21:55:01.628Z,43.6
2023-05-25T22:00:01.599Z,46.7
2023-05-25T22:05:01.789Z,46.6
2023-05-25T22:10:06.686Z,46.0
2023-05-25T22:15:01.764Z,46.2
2023-05-25T22:20:08.855Z,47.5
2023-05-25T22:25:06.752Z,43.8
2023-05-25T22:30:01.676Z,44.3
2023-05-25T22:35:01.624Z,43.8
2023-05-25T22:40:01.708Z,43.3
2023-05-25T22:45:01.739Z,41.0
2023-05-25T22:50:01.617Z,43.4
2023-05-25T22:55:01.819Z,43.2
2023-05-25T23:00:01.765Z,43.1
2023-05-25T23:05:01.664Z,43.4
2023-05-25T23:10:02.766Z,43.8
2023-05-25T23:15:01.665Z,41.9
2023-05-25T23:20:01.703Z,43.0
2023-05-25T23:25:01.739Z,43.9
2023-05-25T23:30:01.598Z,45.0
2023-05-25T23:35:01.968Z,44.6
2023-05-25T23:40:02.724Z,44.8
2023-05-25T23:45:01.648Z,45.2
2023-05-25T23:50:01.597Z,47.2
2023-05-25T23:55:01.652Z,48.4
