createdAt,value
2022-12-01T00:01:21.161Z,99.90
2022-12-01T00:03:48.160Z,99.90
2022-12-01T00:06:18.109Z,99.90
2022-12-01T00:09:05.347Z,99.90
2022-12-01T00:11:33.112Z,99.90
2022-12-01T00:14:00.235Z,99.90
2022-12-01T00:16:27.106Z,99.90
2022-12-01T00:18:53.982Z,99.80
2022-12-01T00:21:23.705Z,99.90
2022-12-01T00:23:53.811Z,99.90
2022-12-01T00:26:21.826Z,99.90
2022-12-01T00:28:50.286Z,99.90
2022-12-01T00:31:17.220Z,99.90
2022-12-01T00:33:44.104Z,99.90
2022-12-01T00:36:10.977Z,99.90
2022-12-01T00:38:38.215Z,99.90
2022-12-01T00:41:05.435Z,99.90
2022-12-01T00:43:32.557Z,99.90
2022-12-01T00:45:59.680Z,99.90
2022-12-01T00:48:27.129Z,99.90
2022-12-01T00:50:55.504Z,99.90
2022-12-01T00:53:23.514Z,99.90
2022-12-01T00:55:50.482Z,99.90
2022-12-01T00:58:17.389Z,99.90
2022-12-01T01:00:47.516Z,99.90
2022-12-01T01:03:14.605Z,99.90
2022-12-01T01:05:42.995Z,99.90
2022-12-01T01:08:15.020Z,99.90
2022-12-01T01:10:43.720Z,99.90
2022-12-01T01:13:11.805Z,99.90
2022-12-01T01:15:38.986Z,99.90
2022-12-01T01:18:06.706Z,99.90
2022-12-01T01:20:33.900Z,99.90
2022-12-01T01:23:00.783Z,99.90
2022-12-01T01:25:27.840Z,99.90
2022-12-01T01:27:55.041Z,99.90
2022-12-01T01:30:22.022Z,99.90
2022-12-01T01:32:48.912Z,99.90
2022-12-01T01:35:15.670Z,99.90
2022-12-01T01:37:42.490Z,99.90
2022-12-01T01:40:10.324Z,99.90
2022-12-01T01:42:37.071Z,99.90
2022-12-01T01:45:04.288Z,99.90
2022-12-01T01:47:36.029Z,99.90
2022-12-01T01:50:08.459Z,99.90
2022-12-01T01:52:40.239Z,99.90
2022-12-01T01:55:07.903Z,99.90
2022-12-01T01:57:35.771Z,99.90
2022-12-01T02:00:09.872Z,99.90
2022-12-01T02:02:43.566Z,99.90
2022-12-01T02:05:16.590Z,99.90
2022-12-01T02:07:43.614Z,99.90
2022-12-01T02:10:13.251Z,99.90
2022-12-01T02:12:58.329Z,99.90
2022-12-01T02:16:01.391Z,99.90
2022-12-01T02:18:37.859Z,99.90
2022-12-01T02:21:13.611Z,99.90
2022-12-01T02:23:58.899Z,99.90
2022-12-01T02:26:44.307Z,99.90
2022-12-01T02:29:17.197Z,99.90
2022-12-01T02:32:08.052Z,99.90
2022-12-01T02:34:52.358Z,99.90
2022-12-01T02:37:36.028Z,99.90
2022-12-01T02:40:09.112Z,99.90
2022-12-01T02:43:02.929Z,99.90
2022-12-01T02:45:48.947Z,99.90
2022-12-01T02:48:23.743Z,99.90
2022-12-01T02:50:53.337Z,99.90
2022-12-01T02:53:20.483Z,99.90
2022-12-01T02:55:55.475Z,99.90
2022-12-01T02:58:22.400Z,99.90
2022-12-01T03:01:21.331Z,99.90
2022-12-01T03:04:11.451Z,99.90
2022-12-01T03:06:59.999Z,99.90
2022-12-01T03:10:01.073Z,99.90
2022-12-01T03:12:45.979Z,99.90
2022-12-01T03:15:43.782Z,99.90
2022-12-01T03:18:45.976Z,99.90
2022-12-01T03:21:31.802Z,99.90
2022-12-01T03:24:07.439Z,99.90
2022-12-01T03:26:36.492Z,99.90
2022-12-01T03:29:13.676Z,99.90
2022-12-01T03:31:53.639Z,99.90
2022-12-01T03:34:46.225Z,99.90
2022-12-01T03:37:31.786Z,99.90
2022-12-01T03:40:01.056Z,99.90
2022-12-01T03:42:37.374Z,99.90
2022-12-01T03:45:08.523Z,99.90
2022-12-01T03:47:37.632Z,99.90
2022-12-01T03:50:07.835Z,99.90
2022-12-01T03:52:37.338Z,99.90
2022-12-01T03:55:16.263Z,99.90
2022-12-01T03:57:50.161Z,99.90
2022-12-01T04:00:17.253Z,99.90
2022-12-01T04:02:45.045Z,99.90
2022-12-01T04:05:12.318Z,99.90
2022-12-01T04:07:40.253Z,99.90
2022-12-01T04:10:08.333Z,99.90
2022-12-01T04:12:35.196Z,99.90
2022-12-01T04:15:12.423Z,99.90
2022-12-01T04:17:40.548Z,99.90
2022-12-01T04:20:07.879Z,99.90
2022-12-01T04:22:34.909Z,99.90
2022-12-01T04:25:01.785Z,99.90
2022-12-01T04:27:28.622Z,99.90
2022-12-01T04:29:55.391Z,99.90
2022-12-01T04:32:22.203Z,99.90
2022-12-01T04:34:49.075Z,99.90
2022-12-01T04:37:16.729Z,99.90
2022-12-01T04:39:43.849Z,99.90
2022-12-01T04:42:11.210Z,99.90
2022-12-01T04:44:38.028Z,99.90
2022-12-01T04:47:05.759Z,99.90
2022-12-01T04:49:33.206Z,99.90
2022-12-01T04:52:00.033Z,99.90
2022-12-01T04:54:27.096Z,99.90
2022-12-01T04:56:53.874Z,99.90
2022-12-01T04:59:20.891Z,99.90
2022-12-01T05:01:48.412Z,99.90
2022-12-01T05:04:15.716Z,99.90
2022-12-01T05:06:42.959Z,99.90
2022-12-01T05:09:16.909Z,99.90
2022-12-01T05:11:44.840Z,99.90
2022-12-01T05:14:11.659Z,99.90
2022-12-01T05:16:38.998Z,99.90
2022-12-01T05:19:25.002Z,99.90
2022-12-01T05:21:52.238Z,99.90
2022-12-01T05:24:20.846Z,99.90
2022-12-01T05:26:47.891Z,99.90
2022-12-01T05:29:14.878Z,99.90
2022-12-01T05:31:41.913Z,99.90
2022-12-01T05:34:09.245Z,99.90
2022-12-01T05:36:36.489Z,99.90
2022-12-01T05:39:03.917Z,99.90
2022-12-01T05:41:31.018Z,99.90
2022-12-01T05:43:57.857Z,99.90
2022-12-01T05:46:24.724Z,99.90
2022-12-01T05:48:51.625Z,99.90
2022-12-01T05:51:18.478Z,99.90
2022-12-01T05:53:45.762Z,99.90
2022-12-01T05:56:12.677Z,99.90
2022-12-01T05:58:39.584Z,99.90
2022-12-01T06:01:06.467Z,99.90
2022-12-01T06:03:33.428Z,99.90
2022-12-01T06:06:00.842Z,99.90
2022-12-01T06:08:27.782Z,99.90
2022-12-01T06:10:54.576Z,99.90
2022-12-01T06:13:21.388Z,99.90
2022-12-01T06:16:02.675Z,99.90
2022-12-01T06:18:37.604Z,99.90
2022-12-01T06:21:06.383Z,99.90
2022-12-01T06:23:33.919Z,99.90
2022-12-01T06:26:00.798Z,99.90
2022-12-01T06:28:27.759Z,99.90
2022-12-01T06:30:59.290Z,99.90
2022-12-01T06:33:27.996Z,99.90
2022-12-01T06:36:02.367Z,99.90
2022-12-01T06:38:34.472Z,99.90
2022-12-01T06:41:01.842Z,99.90
2022-12-01T06:43:29.071Z,99.90
2022-12-01T06:46:01.321Z,99.90
2022-12-01T06:48:29.227Z,99.90
2022-12-01T06:51:00.404Z,99.90
2022-12-01T06:53:28.492Z,99.90
2022-12-01T06:56:03.767Z,99.90
2022-12-01T06:58:30.810Z,99.90
2022-12-01T07:00:59.170Z,99.90
2022-12-01T07:03:26.454Z,99.90
2022-12-01T07:05:58.990Z,99.90
2022-12-01T07:08:27.163Z,99.90
2022-12-01T07:10:59.031Z,99.90
2022-12-01T07:13:31.548Z,99.90
2022-12-01T07:16:00.683Z,99.90
2022-12-01T07:18:27.463Z,99.90
2022-12-01T07:20:54.539Z,99.90
2022-12-01T07:23:21.530Z,99.90
2022-12-01T07:25:48.320Z,99.90
2022-12-01T07:28:15.171Z,99.90
2022-12-01T07:30:42.062Z,99.90
2022-12-01T07:33:08.957Z,99.90
2022-12-01T07:35:35.724Z,99.90
2022-12-01T07:38:02.502Z,99.90
2022-12-01T07:40:29.274Z,99.90
2022-12-01T07:42:56.034Z,99.90
2022-12-01T07:45:22.793Z,99.90
2022-12-01T07:47:54.003Z,99.90
2022-12-01T07:50:20.942Z,99.90
2022-12-01T07:52:51.253Z,99.90
2022-12-01T07:55:18.053Z,99.90
2022-12-01T07:57:44.844Z,99.90
2022-12-01T08:00:12.365Z,99.90
2022-12-01T08:02:39.229Z,99.90
2022-12-01T08:05:06.979Z,99.90
2022-12-01T08:07:33.785Z,99.90
2022-12-01T08:10:00.584Z,99.90
2022-12-01T08:12:27.400Z,99.90
2022-12-01T08:14:54.195Z,99.90
2022-12-01T08:17:21.141Z,99.90
2022-12-01T08:19:48.266Z,99.90
2022-12-01T08:22:15.317Z,99.90
2022-12-01T08:24:42.099Z,99.90
2022-12-01T08:27:08.885Z,99.90
2022-12-01T08:29:35.986Z,99.90
2022-12-01T08:32:02.956Z,99.90
2022-12-01T08:34:29.721Z,99.90
2022-12-01T08:36:56.647Z,99.90
2022-12-01T08:39:23.447Z,99.90
2022-12-01T08:41:50.236Z,99.90
2022-12-01T08:44:17.071Z,99.90
2022-12-01T08:46:43.895Z,99.90
2022-12-01T08:49:10.817Z,99.90
2022-12-01T08:51:37.601Z,99.90
2022-12-01T08:54:04.859Z,99.90
2022-12-01T08:56:35.115Z,99.90
2022-12-01T08:59:02.698Z,99.90
2022-12-01T09:01:30.156Z,99.90
2022-12-01T09:04:08.665Z,99.90
2022-12-01T09:06:43.019Z,99.90
2022-12-01T09:09:13.149Z,99.90
2022-12-01T09:11:40.370Z,99.90
2022-12-01T09:14:07.204Z,99.90
2022-12-01T09:16:34.154Z,99.90
2022-12-01T09:19:01.051Z,99.90
2022-12-01T09:21:32.512Z,99.90
2022-12-01T09:24:00.746Z,99.90
2022-12-01T09:26:28.620Z,99.90
2022-12-01T09:29:07.102Z,99.90
2022-12-01T09:31:34.226Z,99.90
2022-12-01T09:34:06.919Z,99.90
2022-12-01T09:36:35.916Z,99.90
2022-12-01T09:39:03.252Z,99.90
2022-12-01T09:41:39.884Z,99.90
2022-12-01T09:44:28.375Z,99.90
2022-12-01T09:47:07.750Z,99.90
2022-12-01T09:49:54.474Z,99.90
2022-12-01T09:52:23.937Z,99.90
2022-12-01T09:54:50.989Z,99.90
2022-12-01T09:57:35.333Z,99.90
2022-12-01T10:00:14.130Z,99.90
2022-12-01T10:02:47.508Z,99.90
2022-12-01T10:05:19.671Z,99.90
2022-12-01T10:07:54.732Z,99.90
2022-12-01T10:10:28.943Z,99.90
2022-12-01T10:12:56.110Z,99.90
2022-12-01T10:15:54.740Z,99.90
2022-12-01T10:18:27.817Z,99.90
2022-12-01T10:20:57.434Z,99.90
2022-12-01T10:23:33.531Z,99.90
2022-12-01T10:26:17.826Z,99.90
2022-12-01T10:29:05.791Z,99.90
2022-12-01T10:32:09.478Z,99.90
2022-12-01T10:34:40.684Z,99.90
2022-12-01T10:37:23.062Z,99.90
2022-12-01T10:39:52.882Z,99.90
2022-12-01T10:42:35.649Z,99.90
2022-12-01T10:45:06.836Z,99.90
2022-12-01T10:47:34.331Z,99.90
2022-12-01T10:50:04.008Z,99.90
2022-12-01T10:52:35.675Z,99.90
2022-12-01T10:55:04.836Z,99.90
2022-12-01T10:57:32.326Z,99.90
2022-12-01T11:00:08.872Z,99.90
2022-12-01T11:02:36.208Z,99.90
2022-12-01T11:05:06.593Z,99.90
2022-12-01T11:07:47.632Z,99.90
2022-12-01T11:10:14.903Z,99.90
2022-12-01T11:12:43.330Z,99.90
2022-12-01T11:15:21.117Z,99.90
2022-12-01T11:17:48.560Z,99.90
2022-12-01T11:20:44.869Z,99.90
2022-12-01T11:23:21.010Z,99.90
2022-12-01T11:26:01.839Z,99.90
2022-12-01T11:28:29.459Z,99.90
2022-12-01T11:31:04.071Z,99.90
2022-12-01T11:33:42.973Z,99.90
2022-12-01T11:36:15.930Z,99.90
2022-12-01T11:38:43.114Z,99.90
2022-12-01T11:41:31.591Z,99.90
2022-12-01T11:44:02.758Z,99.90
2022-12-01T11:46:50.112Z,99.90
2022-12-01T11:49:23.300Z,99.90
2022-12-01T11:51:50.606Z,99.90
2022-12-01T11:54:26.042Z,99.90
2022-12-01T11:57:25.311Z,99.90
2022-12-01T11:59:41.029Z,99.90
2022-12-01T12:02:28.815Z,99.90
2022-12-01T12:05:07.243Z,99.90
2022-12-01T12:07:57.875Z,99.90
2022-12-01T12:10:44.300Z,99.90
2022-12-01T12:13:36.100Z,99.90
2022-12-01T12:16:30.280Z,99.90
2022-12-01T12:19:33.850Z,99.90
2022-12-01T12:22:25.835Z,99.90
2022-12-01T12:25:06.146Z,99.90
2022-12-01T12:27:47.635Z,99.90
2022-12-01T12:30:21.585Z,99.90
2022-12-01T12:33:06.481Z,99.90
2022-12-01T12:35:39.552Z,99.90
2022-12-01T12:38:53.178Z,99.90
2022-12-01T12:41:35.935Z,99.90
2022-12-01T12:44:23.890Z,99.90
2022-12-01T12:46:58.385Z,99.90
2022-12-01T12:50:01.381Z,99.90
2022-12-01T12:52:44.675Z,99.90
2022-12-01T12:55:23.245Z,99.90
2022-12-01T12:58:07.954Z,99.90
2022-12-01T13:00:42.555Z,99.90
2022-12-01T13:03:16.219Z,99.90
2022-12-01T13:06:00.613Z,99.90
2022-12-01T13:08:32.371Z,99.80
2022-12-01T13:11:03.475Z,99.70
2022-12-01T13:13:41.210Z,99.70
2022-12-01T13:16:18.298Z,99.80
2022-12-01T13:18:54.038Z,99.80
2022-12-01T13:21:24.071Z,99.50
2022-12-01T13:23:52.708Z,99.50
2022-12-01T13:26:22.280Z,99.50
2022-12-01T13:28:54.002Z,99.50
2022-12-01T13:31:21.886Z,99.20
2022-12-01T13:34:00.811Z,99.20
2022-12-01T13:36:46.837Z,99.00
2022-12-01T13:39:22.488Z,98.80
2022-12-01T13:42:07.604Z,98.70
2022-12-01T13:44:42.192Z,98.70
2022-12-01T13:47:08.957Z,98.70
2022-12-01T13:49:47.814Z,98.60
2022-12-01T13:52:26.739Z,98.50
2022-12-01T13:55:02.466Z,98.40
2022-12-01T13:57:32.616Z,98.40
2022-12-01T13:59:59.436Z,98.30
2022-12-01T14:02:30.886Z,97.90
2022-12-01T14:05:22.658Z,97.50
2022-12-01T14:07:55.780Z,97.50
2022-12-01T14:10:31.504Z,97.30
2022-12-01T14:13:03.418Z,97.10
2022-12-01T14:15:34.754Z,97.20
2022-12-01T14:18:18.569Z,97.20
2022-12-01T14:20:47.693Z,97.10
2022-12-01T14:23:36.703Z,97.00
2022-12-01T14:26:18.223Z,96.90
2022-12-01T14:29:03.131Z,96.70
2022-12-01T14:31:33.016Z,96.50
2022-12-01T14:34:19.999Z,96.30
2022-12-01T14:36:56.002Z,96.40
2022-12-01T14:39:29.681Z,96.50
2022-12-01T14:42:40.798Z,96.20
2022-12-01T14:45:11.063Z,96.00
2022-12-01T14:47:44.995Z,96.10
2022-12-01T14:50:30.939Z,95.70
2022-12-01T14:53:21.175Z,95.60
2022-12-01T14:55:53.518Z,95.90
2022-12-01T14:58:25.744Z,96.30
2022-12-01T15:00:59.566Z,96.30
2022-12-01T15:03:32.271Z,96.10
2022-12-01T15:05:59.656Z,96.40
2022-12-01T15:08:58.374Z,96.30
2022-12-01T15:11:25.722Z,96.30
2022-12-01T15:13:55.505Z,96.50
2022-12-01T15:16:30.651Z,96.30
2022-12-01T15:18:58.201Z,96.40
2022-12-01T15:21:29.255Z,96.40
2022-12-01T15:23:56.149Z,96.20
2022-12-01T15:26:25.149Z,96.20
2022-12-01T15:29:17.969Z,96.30
2022-12-01T15:31:47.964Z,96.20
2022-12-01T15:34:21.065Z,96.30
2022-12-01T15:36:48.601Z,96.40
2022-12-01T15:39:30.380Z,96.10
2022-12-01T15:41:57.688Z,96.00
2022-12-01T15:44:31.626Z,96.40
2022-12-01T15:46:58.924Z,96.40
2022-12-01T15:49:33.139Z,96.50
2022-12-01T15:52:12.576Z,96.50
2022-12-01T15:54:40.012Z,96.70
2022-12-01T15:57:07.376Z,96.40
2022-12-01T15:59:44.525Z,96.20
2022-12-01T16:02:24.438Z,96.10
2022-12-01T16:05:01.317Z,96.10
2022-12-01T16:08:04.574Z,96.10
2022-12-01T16:10:36.337Z,96.10
2022-12-01T16:13:51.486Z,95.90
2022-12-01T16:16:27.573Z,95.90
2022-12-01T16:19:00.129Z,96.00
2022-12-01T16:21:27.577Z,95.60
2022-12-01T16:24:05.797Z,95.60
2022-12-01T16:26:33.901Z,95.60
2022-12-01T16:29:00.873Z,95.70
2022-12-01T16:31:27.999Z,95.50
2022-12-01T16:34:13.993Z,95.50
2022-12-01T16:36:49.792Z,95.30
2022-12-01T16:39:17.020Z,95.30
2022-12-01T16:41:44.899Z,95.10
2022-12-01T16:44:27.981Z,95.00
2022-12-01T16:46:56.160Z,94.90
2022-12-01T16:49:23.333Z,95.00
2022-12-01T16:51:56.158Z,94.90
2022-12-01T16:54:23.683Z,95.10
2022-12-01T16:56:51.115Z,95.10
2022-12-01T16:59:18.207Z,94.80
2022-12-01T17:01:45.063Z,94.90
2022-12-01T17:04:11.863Z,94.90
2022-12-01T17:06:38.786Z,94.80
2022-12-01T17:09:06.034Z,94.70
2022-12-01T17:11:33.112Z,95.00
2022-12-01T17:13:59.915Z,94.90
2022-12-01T17:16:27.002Z,94.80
2022-12-01T17:18:54.023Z,95.00
2022-12-01T17:21:20.871Z,95.00
2022-12-01T17:23:47.905Z,95.00
2022-12-01T17:26:17.583Z,94.50
2022-12-01T17:28:44.734Z,94.80
2022-12-01T17:31:12.601Z,94.70
2022-12-01T17:33:39.946Z,94.80
2022-12-01T17:36:10.622Z,95.00
2022-12-01T17:38:39.540Z,95.00
2022-12-01T17:41:15.316Z,95.00
2022-12-01T17:43:42.802Z,95.20
2022-12-01T17:46:12.218Z,95.20
2022-12-01T17:48:41.739Z,95.20
2022-12-01T17:51:09.394Z,95.10
2022-12-01T17:53:39.429Z,94.80
2022-12-01T17:56:08.349Z,95.00
2022-12-01T17:58:35.610Z,95.20
2022-12-01T18:01:02.661Z,95.40
2022-12-01T18:03:29.683Z,95.10
2022-12-01T18:06:01.686Z,95.10
2022-12-01T18:08:30.690Z,94.90
2022-12-01T18:11:07.767Z,94.90
2022-12-01T18:13:44.002Z,94.90
2022-12-01T18:16:18.694Z,94.90
2022-12-01T18:18:46.254Z,94.70
2022-12-01T18:21:15.693Z,94.70
2022-12-01T18:23:48.021Z,94.80
2022-12-01T18:26:16.377Z,94.70
2022-12-01T18:28:44.605Z,94.70
2022-12-01T18:31:15.726Z,94.60
2022-12-01T18:33:44.419Z,94.60
2022-12-01T18:36:17.336Z,94.70
2022-12-01T18:38:44.324Z,94.60
2022-12-01T18:41:11.131Z,94.90
2022-12-01T18:43:37.950Z,94.80
2022-12-01T18:46:05.951Z,94.80
2022-12-01T18:48:34.334Z,94.90
2022-12-01T18:51:06.278Z,94.90
2022-12-01T18:53:33.838Z,95.00
2022-12-01T18:56:06.567Z,95.00
2022-12-01T18:58:34.734Z,95.10
2022-12-01T19:01:02.117Z,95.00
2022-12-01T19:03:32.492Z,94.80
2022-12-01T19:05:59.799Z,94.80
2022-12-01T19:08:26.602Z,95.00
2022-12-01T19:11:01.627Z,94.90
2022-12-01T19:13:30.704Z,94.70
2022-12-01T19:16:07.249Z,94.90
2022-12-01T19:18:35.836Z,94.90
2022-12-01T19:21:04.866Z,94.70
2022-12-01T19:23:31.900Z,94.70
2022-12-01T19:26:02.201Z,94.70
2022-12-01T19:28:29.403Z,94.70
2022-12-01T19:30:56.713Z,94.80
2022-12-01T19:33:23.503Z,95.00
2022-12-01T19:35:50.419Z,94.90
2022-12-01T19:38:17.264Z,95.00
2022-12-01T19:40:44.091Z,94.90
2022-12-01T19:43:10.890Z,94.90
2022-12-01T19:45:39.156Z,94.90
2022-12-01T19:48:06.451Z,95.00
2022-12-01T19:50:36.780Z,95.00
2022-12-01T19:53:04.414Z,95.00
2022-12-01T19:55:31.311Z,94.90
2022-12-01T19:57:58.223Z,94.90
2022-12-01T20:00:25.989Z,94.90
2022-12-01T20:02:52.828Z,94.80
2022-12-01T20:05:19.820Z,95.00
2022-12-01T20:07:47.640Z,94.80
2022-12-01T20:10:14.833Z,94.70
2022-12-01T20:12:41.702Z,94.80
2022-12-01T20:15:09.110Z,94.70
2022-12-01T20:17:37.123Z,94.80
2022-12-01T20:20:05.680Z,94.90
2022-12-01T20:22:33.727Z,94.50
2022-12-01T20:25:00.695Z,94.70
2022-12-01T20:27:28.384Z,94.70
2022-12-01T20:29:55.462Z,94.50
2022-12-01T20:32:23.801Z,94.70
2022-12-01T20:34:50.950Z,94.60
2022-12-01T20:37:17.948Z,94.60
2022-12-01T20:39:44.853Z,94.80
2022-12-01T20:42:11.667Z,94.90
2022-12-01T20:44:40.029Z,94.80
2022-12-01T20:47:10.027Z,94.70
2022-12-01T20:49:36.833Z,94.80
2022-12-01T20:52:03.799Z,94.80
2022-12-01T20:54:31.401Z,94.90
2022-12-01T20:56:59.179Z,95.10
2022-12-01T20:59:26.781Z,95.10
2022-12-01T21:01:53.654Z,94.90
2022-12-01T21:04:20.643Z,94.90
2022-12-01T21:06:47.440Z,94.90
2022-12-01T21:09:15.204Z,94.90
2022-12-01T21:12:10.684Z,95.00
2022-12-01T21:15:05.922Z,95.00
2022-12-01T21:17:46.747Z,95.00
2022-12-01T21:20:36.014Z,94.90
2022-12-01T21:23:15.334Z,95.00
2022-12-01T21:25:43.117Z,95.00
2022-12-01T21:28:24.259Z,95.00
2022-12-01T21:31:01.990Z,94.90
2022-12-01T21:33:32.863Z,95.00
2022-12-01T21:36:12.855Z,95.10
2022-12-01T21:38:40.512Z,95.10
2022-12-01T21:41:26.382Z,95.00
2022-12-01T21:43:55.879Z,95.00
2022-12-01T21:46:22.756Z,95.00
2022-12-01T21:48:50.378Z,95.10
2022-12-01T21:51:23.176Z,95.10
2022-12-01T21:53:51.629Z,95.00
2022-12-01T21:56:25.733Z,94.80
2022-12-01T21:58:54.829Z,94.90
2022-12-01T22:01:30.049Z,94.90
2022-12-01T22:04:02.367Z,95.00
2022-12-01T22:06:38.403Z,94.90
2022-12-01T22:09:27.428Z,94.90
2022-12-01T22:12:12.611Z,95.00
2022-12-01T22:14:39.806Z,94.60
2022-12-01T22:17:06.575Z,94.80
2022-12-01T22:19:35.458Z,94.70
2022-12-01T22:22:11.468Z,94.60
2022-12-01T22:24:48.141Z,94.60
2022-12-01T22:27:21.097Z,94.50
2022-12-01T22:29:51.007Z,94.60
2022-12-01T22:32:25.834Z,94.50
2022-12-01T22:34:57.686Z,94.50
2022-12-01T22:37:34.800Z,94.40
2022-12-01T22:40:01.916Z,94.60
2022-12-01T22:42:34.596Z,94.50
2022-12-01T22:45:25.516Z,94.50
2022-12-01T22:47:56.703Z,94.40
2022-12-01T22:50:33.331Z,94.40
2022-12-01T22:53:12.272Z,94.40
2022-12-01T22:55:40.372Z,94.50
2022-12-01T22:58:29.873Z,94.40
2022-12-01T23:01:02.423Z,94.40
2022-12-01T23:03:29.293Z,94.30
2022-12-01T23:05:57.433Z,94.50
2022-12-01T23:08:24.517Z,94.50
2022-12-01T23:10:51.597Z,94.50
2022-12-01T23:13:24.262Z,94.40
2022-12-01T23:15:53.739Z,94.40
2022-12-01T23:18:20.616Z,94.40
2022-12-01T23:21:08.938Z,94.30
2022-12-01T23:23:37.418Z,94.30
2022-12-01T23:26:07.346Z,94.30
2022-12-01T23:28:36.899Z,94.20
2022-12-01T23:31:03.946Z,94.00
2022-12-01T23:33:35.380Z,93.90
2022-12-01T23:36:16.746Z,94.10
2022-12-01T23:38:49.346Z,94.00
2022-12-01T23:41:39.463Z,94.00
2022-12-01T23:44:26.890Z,93.90
2022-12-01T23:46:57.045Z,93.90
2022-12-01T23:49:31.287Z,94.10
2022-12-01T23:52:01.214Z,94.10
2022-12-01T23:54:35.014Z,93.90
2022-12-01T23:57:09.886Z,93.90
2022-12-01T23:59:37.790Z,93.80
