createdAt,value
2023-03-16T00:01:41.495Z,4.28
2023-03-16T00:04:08.483Z,4.24
2023-03-16T00:06:34.984Z,4.20
2023-03-16T00:09:01.460Z,4.17
2023-03-16T00:11:28.311Z,4.13
2023-03-16T00:13:54.817Z,4.09
2023-03-16T00:16:21.275Z,4.04
2023-03-16T00:18:47.903Z,3.98
2023-03-16T00:21:14.998Z,3.93
2023-03-16T00:23:41.524Z,3.87
2023-03-16T00:26:10.010Z,3.81
2023-03-16T00:28:36.962Z,3.75
2023-03-16T00:31:09.956Z,3.69
2023-03-16T00:33:36.487Z,3.63
2023-03-16T00:36:05.098Z,3.57
2023-03-16T00:38:37.380Z,3.50
2023-03-16T00:41:06.500Z,3.43
2023-03-16T00:43:35.373Z,3.37
2023-03-16T00:46:01.923Z,3.32
2023-03-16T00:48:28.401Z,3.27
2023-03-16T00:50:54.892Z,3.23
2023-03-16T00:53:21.415Z,3.19
2023-03-16T00:55:47.932Z,3.15
2023-03-16T00:58:14.408Z,3.11
2023-03-16T01:00:40.898Z,3.08
2023-03-16T01:03:07.407Z,3.07
2023-03-16T01:05:33.984Z,3.06
2023-03-16T01:08:00.521Z,3.04
2023-03-16T01:10:27.383Z,3.01
2023-03-16T01:12:53.985Z,2.99
2023-03-16T01:15:20.578Z,2.95
2023-03-16T01:17:47.035Z,2.94
2023-03-16T01:20:13.667Z,2.92
2023-03-16T01:22:40.190Z,2.90
2023-03-16T01:25:06.959Z,2.88
2023-03-16T01:27:33.427Z,2.85
2023-03-16T01:29:59.920Z,2.82
2023-03-16T01:32:26.451Z,2.79
2023-03-16T01:34:52.906Z,2.76
2023-03-16T01:37:19.384Z,2.75
2023-03-16T01:39:45.874Z,2.73
2023-03-16T01:42:12.465Z,2.69
2023-03-16T01:44:55.485Z,2.66
2023-03-16T01:47:22.380Z,2.63
2023-03-16T01:49:52.970Z,2.61
2023-03-16T01:52:22.865Z,2.59
2023-03-16T01:55:04.135Z,2.59
2023-03-16T01:57:36.342Z,2.58
2023-03-16T02:00:11.957Z,2.55
2023-03-16T02:02:41.012Z,2.54
2023-03-16T02:05:12.916Z,2.52
2023-03-16T02:07:58.067Z,2.49
2023-03-16T02:10:27.533Z,2.46
2023-03-16T02:12:54.682Z,2.45
2023-03-16T02:15:21.207Z,2.43
2023-03-16T02:17:49.593Z,2.41
2023-03-16T02:20:36.117Z,2.37
2023-03-16T02:23:04.690Z,2.33
2023-03-16T02:25:48.355Z,2.29
2023-03-16T02:28:19.935Z,2.22
2023-03-16T02:30:47.016Z,2.17
2023-03-16T02:33:15.878Z,2.11
2023-03-16T02:35:42.334Z,2.05
2023-03-16T02:38:08.938Z,1.98
2023-03-16T02:40:36.036Z,1.89
2023-03-16T02:43:09.709Z,1.83
2023-03-16T02:45:58.634Z,1.78
2023-03-16T02:49:03.692Z,1.75
2023-03-16T02:51:30.683Z,1.70
2023-03-16T02:53:57.220Z,1.67
2023-03-16T02:56:23.932Z,1.65
2023-03-16T02:58:50.426Z,1.62
2023-03-16T03:01:16.944Z,1.60
2023-03-16T03:03:43.586Z,1.59
2023-03-16T03:06:10.736Z,1.57
2023-03-16T03:08:37.519Z,1.54
2023-03-16T03:11:04.126Z,1.51
2023-03-16T03:13:30.623Z,1.49
2023-03-16T03:15:57.617Z,1.45
2023-03-16T03:18:24.107Z,1.41
2023-03-16T03:20:51.097Z,1.36
2023-03-16T03:23:17.581Z,1.33
2023-03-16T03:25:45.328Z,1.29
2023-03-16T03:28:11.838Z,1.26
2023-03-16T03:30:38.511Z,1.23
2023-03-16T03:33:05.327Z,1.20
2023-03-16T03:35:32.025Z,1.18
2023-03-16T03:37:58.525Z,1.15
2023-03-16T03:40:25.407Z,1.13
2023-03-16T03:42:51.915Z,1.10
2023-03-16T03:45:18.469Z,1.07
2023-03-16T03:47:45.107Z,1.04
2023-03-16T03:50:13.177Z,1.01
2023-03-16T03:52:39.718Z,0.98
2023-03-16T03:55:07.083Z,0.95
2023-03-16T03:57:33.612Z,0.94
2023-03-16T04:00:00.165Z,0.93
2023-03-16T04:02:26.726Z,0.96
2023-03-16T04:04:53.434Z,0.96
2023-03-16T04:07:19.973Z,0.97
2023-03-16T04:09:46.528Z,0.97
2023-03-16T04:12:13.592Z,0.96
2023-03-16T04:14:40.036Z,0.94
2023-03-16T04:17:06.591Z,0.93
2023-03-16T04:19:33.437Z,0.92
2023-03-16T04:21:59.925Z,0.91
2023-03-16T04:24:26.533Z,0.91
2023-03-16T04:26:52.973Z,0.90
2023-03-16T04:29:20.016Z,0.89
2023-03-16T04:31:47.044Z,0.89
2023-03-16T04:34:14.136Z,0.89
2023-03-16T04:36:40.666Z,0.87
2023-03-16T04:39:07.173Z,0.87
2023-03-16T04:41:33.639Z,0.85
2023-03-16T04:44:00.138Z,0.83
2023-03-16T04:46:27.063Z,0.81
2023-03-16T04:48:54.261Z,0.79
2023-03-16T04:51:20.771Z,0.77
2023-03-16T04:53:47.226Z,0.75
2023-03-16T04:56:13.710Z,0.73
2023-03-16T04:58:40.233Z,0.72
2023-03-16T05:01:06.736Z,0.71
2023-03-16T05:03:33.222Z,0.69
2023-03-16T05:05:59.780Z,0.68
2023-03-16T05:08:26.363Z,0.67
2023-03-16T05:11:00.129Z,0.66
2023-03-16T05:13:26.648Z,0.65
2023-03-16T05:15:53.432Z,0.63
2023-03-16T05:18:21.176Z,0.62
2023-03-16T05:20:52.762Z,0.63
2023-03-16T05:23:19.665Z,0.63
2023-03-16T05:25:47.340Z,0.63
2023-03-16T05:28:14.089Z,0.64
2023-03-16T05:30:41.236Z,0.64
2023-03-16T05:33:08.343Z,0.66
2023-03-16T05:35:35.154Z,0.69
2023-03-16T05:38:01.716Z,0.71
2023-03-16T05:40:28.404Z,0.75
2023-03-16T05:42:56.608Z,0.79
2023-03-16T05:45:23.558Z,0.85
2023-03-16T05:47:50.324Z,0.90
2023-03-16T05:50:17.506Z,0.97
2023-03-16T05:52:45.329Z,1.05
2023-03-16T05:55:14.108Z,1.14
2023-03-16T05:57:40.752Z,1.24
2023-03-16T06:00:10.713Z,1.36
2023-03-16T06:02:37.555Z,1.47
2023-03-16T06:05:04.389Z,1.58
2023-03-16T06:07:30.876Z,1.71
2023-03-16T06:09:57.353Z,1.84
2023-03-16T06:12:24.756Z,1.99
2023-03-16T06:14:51.238Z,2.15
2023-03-16T06:17:17.700Z,2.28
2023-03-16T06:19:44.144Z,2.41
2023-03-16T06:22:10.890Z,2.54
2023-03-16T06:24:37.426Z,2.65
2023-03-16T06:27:04.462Z,2.77
2023-03-16T06:29:30.936Z,2.90
2023-03-16T06:31:57.508Z,3.00
2023-03-16T06:34:24.081Z,3.08
2023-03-16T06:36:50.538Z,3.15
2023-03-16T06:39:17.069Z,3.22
2023-03-16T06:41:43.545Z,3.32
2023-03-16T06:44:10.487Z,3.43
2023-03-16T06:46:37.583Z,3.53
2023-03-16T06:49:04.446Z,3.63
2023-03-16T06:51:34.501Z,3.72
2023-03-16T06:54:01.057Z,3.81
2023-03-16T06:56:27.576Z,3.89
2023-03-16T06:58:54.214Z,3.99
2023-03-16T07:01:21.001Z,4.09
2023-03-16T07:03:47.500Z,4.19
2023-03-16T07:06:14.018Z,4.32
2023-03-16T07:08:40.540Z,4.44
2023-03-16T07:11:06.967Z,4.55
2023-03-16T07:13:33.432Z,4.65
2023-03-16T07:15:59.889Z,4.78
2023-03-16T07:18:26.365Z,4.90
2023-03-16T07:20:54.347Z,5.02
2023-03-16T07:23:21.090Z,5.16
2023-03-16T07:25:47.584Z,5.28
2023-03-16T07:28:14.077Z,5.40
2023-03-16T07:30:43.958Z,5.49
2023-03-16T07:33:12.583Z,5.60
2023-03-16T07:35:39.175Z,5.71
2023-03-16T07:38:05.676Z,5.82
2023-03-16T07:40:32.352Z,5.97
2023-03-16T07:42:58.853Z,6.12
2023-03-16T07:45:26.020Z,6.28
2023-03-16T07:47:52.701Z,6.40
2023-03-16T07:50:19.218Z,6.46
2023-03-16T07:52:45.833Z,6.49
2023-03-16T07:55:13.257Z,6.54
2023-03-16T07:57:39.816Z,6.57
2023-03-16T08:00:06.869Z,6.66
2023-03-16T08:02:33.385Z,6.77
2023-03-16T08:05:00.021Z,6.87
2023-03-16T08:07:26.500Z,6.99
2023-03-16T08:09:53.266Z,7.12
2023-03-16T08:12:19.753Z,7.25
2023-03-16T08:14:46.372Z,7.38
2023-03-16T08:17:12.895Z,7.49
2023-03-16T08:19:39.607Z,7.50
2023-03-16T08:22:06.419Z,7.53
2023-03-16T08:24:33.088Z,7.62
2023-03-16T08:27:00.127Z,7.69
2023-03-16T08:29:26.872Z,7.71
2023-03-16T08:31:54.175Z,7.80
2023-03-16T08:34:20.695Z,7.87
2023-03-16T08:36:47.207Z,7.87
2023-03-16T08:39:13.708Z,7.85
2023-03-16T08:41:40.241Z,7.92
2023-03-16T08:44:06.781Z,8.10
2023-03-16T08:46:33.444Z,8.28
2023-03-16T08:49:00.086Z,8.39
2023-03-16T08:51:26.870Z,8.51
2023-03-16T08:53:53.560Z,8.55
2023-03-16T08:56:20.094Z,8.57
2023-03-16T08:58:46.734Z,8.67
2023-03-16T09:01:15.547Z,8.82
2023-03-16T09:03:42.180Z,8.98
2023-03-16T09:06:10.463Z,9.14
2023-03-16T09:08:37.697Z,9.31
2023-03-16T09:11:07.095Z,9.49
2023-03-16T09:13:34.821Z,9.64
2023-03-16T09:16:01.665Z,9.77
2023-03-16T09:18:28.478Z,9.88
2023-03-16T09:21:00.146Z,10.01
2023-03-16T09:23:28.038Z,10.22
2023-03-16T09:25:58.319Z,10.67
2023-03-16T09:28:25.264Z,11.50
2023-03-16T09:30:51.740Z,13.09
2023-03-16T09:33:18.239Z,15.99
2023-03-16T09:35:44.729Z,19.32
2023-03-16T09:38:11.261Z,21.87
2023-03-16T09:40:38.140Z,23.41
2023-03-16T09:43:07.410Z,24.96
2023-03-16T09:45:43.007Z,26.27
2023-03-16T09:48:10.639Z,27.41
2023-03-16T09:50:48.349Z,29.12
2023-03-16T09:53:32.311Z,30.91
2023-03-16T09:56:03.646Z,32.46
2023-03-16T09:58:30.768Z,33.31
2023-03-16T10:01:23.626Z,33.09
2023-03-16T10:03:56.334Z,32.91
2023-03-16T10:06:23.078Z,33.61
2023-03-16T10:09:17.472Z,34.17
2023-03-16T10:11:49.765Z,33.98
2023-03-16T10:14:50.172Z,32.43
2023-03-16T10:17:21.241Z,30.51
2023-03-16T10:19:52.807Z,29.16
2023-03-16T10:22:25.118Z,28.00
2023-03-16T10:25:13.436Z,26.90
2023-03-16T10:27:42.416Z,25.78
2023-03-16T10:30:15.133Z,24.61
2023-03-16T10:32:41.789Z,24.74
2023-03-16T10:35:30.406Z,27.16
2023-03-16T10:37:57.821Z,30.64
2023-03-16T10:40:24.462Z,33.27
2023-03-16T10:42:50.968Z,35.78
2023-03-16T10:45:23.645Z,37.92
2023-03-16T10:47:50.143Z,39.93
2023-03-16T10:50:23.158Z,41.55
2023-03-16T10:52:49.749Z,42.31
2023-03-16T10:55:28.767Z,42.37
2023-03-16T10:57:56.487Z,43.27
2023-03-16T11:00:27.764Z,43.09
2023-03-16T11:02:55.528Z,42.39
2023-03-16T11:05:27.169Z,42.36
2023-03-16T11:07:56.667Z,42.58
2023-03-16T11:10:31.336Z,42.67
2023-03-16T11:13:03.827Z,42.91
2023-03-16T11:15:39.124Z,42.38
2023-03-16T11:18:09.588Z,41.20
2023-03-16T11:20:36.189Z,40.42
2023-03-16T11:23:02.688Z,39.55
2023-03-16T11:25:29.397Z,38.69
2023-03-16T11:28:17.330Z,37.47
2023-03-16T11:31:25.573Z,36.71
2023-03-16T11:33:52.227Z,35.28
2023-03-16T11:36:56.305Z,33.53
2023-03-16T11:39:45.946Z,31.66
2023-03-16T11:42:23.586Z,30.74
2023-03-16T11:44:52.910Z,30.21
2023-03-16T11:47:57.950Z,29.62
2023-03-16T11:51:01.866Z,28.41
2023-03-16T11:53:52.337Z,26.91
2023-03-16T11:56:21.814Z,24.97
2023-03-16T11:59:25.986Z,23.43
2023-03-16T12:02:12.550Z,22.22
2023-03-16T12:05:00.855Z,21.17
2023-03-16T12:07:56.542Z,20.02
2023-03-16T12:10:30.949Z,19.10
2023-03-16T12:13:26.778Z,18.63
2023-03-16T12:15:58.575Z,18.15
2023-03-16T12:18:58.778Z,17.61
2023-03-16T12:21:31.650Z,17.05
2023-03-16T12:24:10.471Z,16.76
2023-03-16T12:26:42.110Z,16.52
2023-03-16T12:29:42.090Z,16.17
2023-03-16T12:32:25.657Z,15.82
2023-03-16T12:35:07.114Z,15.61
2023-03-16T12:37:51.373Z,15.40
2023-03-16T12:40:39.102Z,15.16
2023-03-16T12:43:17.782Z,15.15
2023-03-16T12:46:07.658Z,15.22
2023-03-16T12:48:40.545Z,15.29
2023-03-16T12:51:07.229Z,15.23
2023-03-16T12:53:44.752Z,14.97
2023-03-16T12:56:44.503Z,14.64
2023-03-16T12:59:17.741Z,14.40
2023-03-16T13:01:44.821Z,14.23
2023-03-16T13:04:30.383Z,14.16
2023-03-16T13:07:27.570Z,14.27
2023-03-16T13:09:59.160Z,14.40
2023-03-16T13:12:29.936Z,14.55
2023-03-16T13:14:56.497Z,14.77
2023-03-16T13:17:29.363Z,14.98
2023-03-16T13:20:02.891Z,15.23
2023-03-16T13:22:41.036Z,15.35
2023-03-16T13:25:29.407Z,15.36
2023-03-16T13:27:59.268Z,15.17
2023-03-16T13:30:29.457Z,15.06
2023-03-16T13:33:14.868Z,14.81
2023-03-16T13:35:41.686Z,14.49
2023-03-16T13:38:14.541Z,14.33
2023-03-16T13:40:46.898Z,14.29
2023-03-16T13:43:17.684Z,14.31
2023-03-16T13:45:44.340Z,14.27
2023-03-16T13:48:14.989Z,14.19
2023-03-16T13:50:41.941Z,14.05
2023-03-16T13:53:31.907Z,14.00
2023-03-16T13:56:00.849Z,14.03
2023-03-16T13:58:35.371Z,14.01
2023-03-16T14:01:04.330Z,13.99
2023-03-16T14:03:33.743Z,14.10
2023-03-16T14:06:00.265Z,14.28
2023-03-16T14:08:26.928Z,14.18
2023-03-16T14:10:55.042Z,14.22
2023-03-16T14:13:27.788Z,14.31
2023-03-16T14:16:11.154Z,14.53
2023-03-16T14:18:43.829Z,14.68
2023-03-16T14:21:24.929Z,14.74
2023-03-16T14:24:13.159Z,14.71
2023-03-16T14:26:45.976Z,14.69
2023-03-16T14:29:31.468Z,15.10
2023-03-16T14:31:59.338Z,16.28
2023-03-16T14:34:30.351Z,17.73
2023-03-16T14:37:06.578Z,19.15
2023-03-16T14:39:33.105Z,20.37
2023-03-16T14:42:02.615Z,21.34
2023-03-16T14:44:32.568Z,21.58
2023-03-16T14:47:00.320Z,21.49
2023-03-16T14:49:28.424Z,21.43
2023-03-16T14:52:25.780Z,21.28
2023-03-16T14:54:52.294Z,20.73
2023-03-16T14:57:18.881Z,19.85
2023-03-16T14:59:45.598Z,18.95
2023-03-16T15:02:24.403Z,18.30
2023-03-16T15:04:51.309Z,17.72
2023-03-16T15:07:22.212Z,17.44
2023-03-16T15:09:50.242Z,17.31
2023-03-16T15:12:18.411Z,17.35
2023-03-16T15:14:46.127Z,17.72
2023-03-16T15:17:13.239Z,18.15
2023-03-16T15:19:40.033Z,18.56
2023-03-16T15:22:07.385Z,19.52
2023-03-16T15:24:34.229Z,20.24
2023-03-16T15:27:03.364Z,20.36
2023-03-16T15:29:30.450Z,20.86
2023-03-16T15:31:57.592Z,21.41
2023-03-16T15:34:24.429Z,22.12
2023-03-16T15:36:52.462Z,22.74
2023-03-16T15:39:25.061Z,22.82
2023-03-16T15:41:51.777Z,23.01
2023-03-16T15:44:18.786Z,22.68
2023-03-16T15:46:45.694Z,21.62
2023-03-16T15:49:15.931Z,20.43
2023-03-16T15:51:43.112Z,19.26
2023-03-16T15:54:12.442Z,18.19
2023-03-16T15:56:53.772Z,17.27
2023-03-16T15:59:25.316Z,16.31
2023-03-16T16:01:56.154Z,15.51
2023-03-16T16:04:23.736Z,14.76
2023-03-16T16:06:52.416Z,14.12
2023-03-16T16:09:29.039Z,13.58
2023-03-16T16:11:56.720Z,13.13
2023-03-16T16:14:28.682Z,12.77
2023-03-16T16:16:56.316Z,12.50
2023-03-16T16:19:27.852Z,12.21
2023-03-16T16:21:54.587Z,11.95
2023-03-16T16:24:21.817Z,11.71
2023-03-16T16:26:53.758Z,11.50
2023-03-16T16:29:48.305Z,11.23
2023-03-16T16:32:24.605Z,10.96
2023-03-16T16:35:03.890Z,10.73
2023-03-16T16:37:31.887Z,10.58
2023-03-16T16:40:00.574Z,10.44
2023-03-16T16:42:28.092Z,10.32
2023-03-16T16:44:57.572Z,10.19
2023-03-16T16:47:25.158Z,10.08
2023-03-16T16:49:52.893Z,9.98
2023-03-16T16:52:21.408Z,9.88
2023-03-16T16:54:48.643Z,9.78
2023-03-16T16:57:18.719Z,9.69
2023-03-16T16:59:48.186Z,9.59
2023-03-16T17:02:24.024Z,9.48
2023-03-16T17:04:51.121Z,9.38
2023-03-16T17:07:18.400Z,9.28
2023-03-16T17:09:48.846Z,9.18
2023-03-16T17:12:45.491Z,9.09
2023-03-16T17:15:21.925Z,8.99
2023-03-16T17:17:51.228Z,8.90
2023-03-16T17:20:23.001Z,8.80
2023-03-16T17:22:53.513Z,8.73
2023-03-16T17:25:21.275Z,8.65
2023-03-16T17:27:49.695Z,8.58
2023-03-16T17:30:28.298Z,8.48
2023-03-16T17:33:05.727Z,8.39
2023-03-16T17:35:32.797Z,8.31
2023-03-16T17:38:00.061Z,8.24
2023-03-16T17:40:26.837Z,8.17
2023-03-16T17:42:54.752Z,8.09
2023-03-16T17:45:35.058Z,8.02
2023-03-16T17:48:01.664Z,7.94
2023-03-16T17:50:28.674Z,7.87
2023-03-16T17:52:55.697Z,7.77
2023-03-16T17:55:23.668Z,7.69
2023-03-16T17:57:55.203Z,7.60
2023-03-16T18:00:32.492Z,7.51
2023-03-16T18:02:59.191Z,7.42
2023-03-16T18:05:31.678Z,7.35
2023-03-16T18:08:18.042Z,7.27
2023-03-16T18:10:45.804Z,7.15
2023-03-16T18:13:31.789Z,7.07
2023-03-16T18:15:59.932Z,6.97
2023-03-16T18:18:30.906Z,6.89
2023-03-16T18:20:57.599Z,6.80
2023-03-16T18:23:27.110Z,6.71
2023-03-16T18:25:56.727Z,6.62
2023-03-16T18:28:23.512Z,6.54
2023-03-16T18:30:52.335Z,6.44
2023-03-16T18:33:24.063Z,6.35
2023-03-16T18:35:52.963Z,6.25
2023-03-16T18:38:28.153Z,6.17
2023-03-16T18:40:54.792Z,6.10
2023-03-16T18:43:21.663Z,6.05
2023-03-16T18:45:49.141Z,6.00
2023-03-16T18:48:20.597Z,5.96
2023-03-16T18:50:47.685Z,5.91
2023-03-16T18:53:17.142Z,5.88
2023-03-16T18:55:43.908Z,5.83
2023-03-16T18:58:21.621Z,5.77
2023-03-16T19:00:57.403Z,5.73
2023-03-16T19:03:30.460Z,5.67
2023-03-16T19:06:00.171Z,5.60
2023-03-16T19:08:28.304Z,5.52
2023-03-16T19:11:01.100Z,5.45
2023-03-16T19:13:28.165Z,5.40
2023-03-16T19:15:56.224Z,5.35
2023-03-16T19:18:23.099Z,5.30
2023-03-16T19:20:50.794Z,5.26
2023-03-16T19:23:22.785Z,5.22
2023-03-16T19:25:50.477Z,5.19
2023-03-16T19:28:29.203Z,5.15
2023-03-16T19:30:57.404Z,5.13
2023-03-16T19:33:26.064Z,5.11
2023-03-16T19:35:54.260Z,5.10
2023-03-16T19:38:22.502Z,5.07
2023-03-16T19:40:58.879Z,5.04
2023-03-16T19:43:27.216Z,5.00
2023-03-16T19:45:55.318Z,4.96
2023-03-16T19:48:33.835Z,4.93
2023-03-16T19:51:00.832Z,4.91
2023-03-16T19:53:27.661Z,4.89
2023-03-16T19:55:54.609Z,4.85
2023-03-16T19:58:26.968Z,4.83
2023-03-16T20:00:54.022Z,4.81
2023-03-16T20:03:20.982Z,4.81
2023-03-16T20:05:47.584Z,4.80
2023-03-16T20:08:26.389Z,4.79
2023-03-16T20:10:59.388Z,4.77
2023-03-16T20:13:26.005Z,4.75
2023-03-16T20:15:52.711Z,4.72
2023-03-16T20:18:21.760Z,4.68
2023-03-16T20:20:48.387Z,4.66
2023-03-16T20:23:29.528Z,4.64
2023-03-16T20:26:01.388Z,4.61
2023-03-16T20:28:35.610Z,4.57
2023-03-16T20:31:03.109Z,4.52
2023-03-16T20:33:29.834Z,4.48
2023-03-16T20:35:56.785Z,4.44
2023-03-16T20:38:23.696Z,4.39
2023-03-16T20:40:53.414Z,4.33
2023-03-16T20:43:26.997Z,4.27
2023-03-16T20:45:56.094Z,4.20
2023-03-16T20:48:23.104Z,4.14
2023-03-16T20:50:49.617Z,4.08
2023-03-16T20:53:16.091Z,4.02
2023-03-16T20:55:43.014Z,3.96
2023-03-16T20:58:22.799Z,3.89
2023-03-16T21:00:50.619Z,3.82
2023-03-16T21:03:17.093Z,3.76
2023-03-16T21:05:44.482Z,3.69
2023-03-16T21:08:10.947Z,3.64
2023-03-16T21:10:37.497Z,3.59
2023-03-16T21:13:06.218Z,3.53
2023-03-16T21:15:33.529Z,3.49
2023-03-16T21:18:05.683Z,3.43
2023-03-16T21:20:34.591Z,3.37
2023-03-16T21:23:02.015Z,3.32
2023-03-16T21:25:32.210Z,3.26
2023-03-16T21:28:02.397Z,3.21
2023-03-16T21:30:32.448Z,3.15
2023-03-16T21:33:00.293Z,3.09
2023-03-16T21:35:33.145Z,3.05
2023-03-16T21:38:01.396Z,3.00
2023-03-16T21:40:28.319Z,2.94
2023-03-16T21:42:55.030Z,2.89
2023-03-16T21:45:21.592Z,2.84
2023-03-16T21:47:48.160Z,2.79
2023-03-16T21:50:26.630Z,2.73
2023-03-16T21:52:53.104Z,2.65
2023-03-16T21:55:24.032Z,2.60
2023-03-16T21:57:50.895Z,2.55
2023-03-16T22:00:24.701Z,2.48
2023-03-16T22:02:54.817Z,2.43
2023-03-16T22:05:36.605Z,2.36
2023-03-16T22:08:19.382Z,2.29
2023-03-16T22:10:49.859Z,2.24
2023-03-16T22:13:17.826Z,2.16
2023-03-16T22:15:45.908Z,2.12
2023-03-16T22:18:27.320Z,2.08
2023-03-16T22:20:55.656Z,2.02
2023-03-16T22:23:33.278Z,1.98
2023-03-16T22:26:04.591Z,1.93
2023-03-16T22:28:31.591Z,1.89
2023-03-16T22:31:00.118Z,1.84
2023-03-16T22:33:30.351Z,1.79
2023-03-16T22:36:14.070Z,1.75
2023-03-16T22:38:42.106Z,1.70
2023-03-16T22:41:12.834Z,1.65
2023-03-16T22:43:42.444Z,1.61
2023-03-16T22:46:24.493Z,1.54
2023-03-16T22:48:51.972Z,1.50
2023-03-16T22:51:26.517Z,1.47
2023-03-16T22:53:57.148Z,1.43
2023-03-16T22:56:24.308Z,1.40
2023-03-16T22:58:58.611Z,1.37
2023-03-16T23:01:39.496Z,1.34
2023-03-16T23:04:17.808Z,1.32
2023-03-16T23:06:45.074Z,1.30
2023-03-16T23:09:16.314Z,1.24
2023-03-16T23:11:44.485Z,1.20
2023-03-16T23:14:16.374Z,1.16
2023-03-16T23:16:43.958Z,1.13
2023-03-16T23:19:25.043Z,1.09
2023-03-16T23:21:53.792Z,1.08
2023-03-16T23:24:20.885Z,1.03
2023-03-16T23:26:47.918Z,0.99
2023-03-16T23:29:14.512Z,0.97
2023-03-16T23:31:40.998Z,0.92
2023-03-16T23:34:15.895Z,0.88
2023-03-16T23:36:42.863Z,0.86
2023-03-16T23:39:10.280Z,0.82
2023-03-16T23:41:39.161Z,0.78
2023-03-16T23:44:07.166Z,0.75
2023-03-16T23:46:34.733Z,0.71
2023-03-16T23:49:05.476Z,0.69
2023-03-16T23:51:36.870Z,0.67
2023-03-16T23:54:31.110Z,0.63
2023-03-16T23:56:57.774Z,0.60
2023-03-16T23:59:25.616Z,0.57
