createdAt,value
2022-12-02T00:13:27.178Z,17.05
2022-12-02T00:28:29.056Z,17.50
2022-12-02T00:43:49.531Z,18.73
2022-12-02T00:58:51.591Z,17.90
2022-12-02T01:13:53.545Z,23.58
2022-12-02T01:28:55.404Z,23.60
2022-12-02T01:43:57.290Z,22.80
2022-12-02T01:58:59.234Z,21.73
2022-12-02T02:14:02.245Z,18.88
2022-12-02T02:29:04.150Z,19.15
2022-12-02T02:44:06.121Z,16.80
2022-12-02T02:59:13.330Z,19.42
2022-12-02T03:14:17.340Z,18.87
2022-12-02T03:29:20.341Z,17.25
2022-12-02T03:44:22.710Z,17.80
2022-12-02T03:59:30.628Z,18.27
2022-12-02T04:14:32.558Z,18.05
2022-12-02T04:29:34.425Z,19.13
2022-12-02T04:44:36.328Z,19.35
2022-12-02T04:59:38.254Z,21.65
2022-12-02T05:14:40.213Z,21.63
2022-12-02T05:29:42.199Z,21.67
2022-12-02T05:44:44.468Z,21.95
2022-12-02T05:59:46.333Z,23.13
2022-12-02T06:14:55.510Z,21.83
2022-12-02T06:30:01.942Z,20.25
2022-12-02T06:45:29.861Z,22.05
2022-12-02T07:00:32.902Z,21.42
2022-12-02T07:15:35.780Z,23.05
2022-12-02T07:30:41.599Z,22.30
2022-12-02T07:45:43.564Z,24.45
2022-12-02T08:00:45.460Z,21.17
2022-12-02T08:15:51.194Z,22.40
2022-12-02T08:30:56.186Z,22.58
2022-12-02T08:45:58.237Z,21.35
2022-12-02T09:01:00.179Z,23.58
2022-12-02T09:16:02.294Z,21.75
2022-12-02T09:31:04.507Z,19.02
2022-12-02T09:46:06.748Z,18.15
2022-12-02T10:01:13.548Z,18.80
2022-12-02T10:16:16.280Z,19.07
2022-12-02T10:31:24.712Z,18.67
2022-12-02T10:46:26.835Z,17.92
2022-12-02T11:01:28.781Z,18.45
2022-12-02T11:16:33.726Z,16.88
2022-12-02T11:31:36.020Z,17.67
2022-12-02T11:46:56.102Z,19.63
2022-12-02T12:02:18.980Z,21.77
2022-12-02T12:17:43.020Z,21.70
2022-12-02T12:32:45.102Z,24.38
2022-12-02T12:47:46.948Z,24.35
2022-12-02T13:02:48.868Z,24.58
2022-12-02T13:17:50.821Z,21.33
2022-12-02T13:32:52.772Z,21.35
2022-12-02T13:47:59.902Z,20.17
2022-12-02T14:03:02.158Z,21.73
2022-12-02T14:18:04.219Z,21.40
2022-12-02T14:33:06.146Z,23.45
2022-12-02T14:48:08.099Z,25.40
2022-12-02T15:03:10.391Z,24.73
2022-12-02T15:18:12.262Z,24.65
2022-12-02T15:33:14.283Z,22.50
2022-12-02T15:48:16.176Z,20.42
2022-12-02T16:03:18.019Z,21.45
2022-12-02T16:18:19.870Z,20.08
2022-12-02T16:33:21.730Z,22.15
2022-12-02T16:48:23.638Z,20.08
2022-12-02T17:03:25.543Z,23.20
2022-12-02T17:18:27.414Z,20.63
2022-12-02T17:33:29.579Z,21.88
2022-12-02T17:48:31.715Z,22.73
2022-12-02T18:03:33.603Z,24.42
2022-12-02T18:18:36.634Z,23.88
2022-12-02T18:33:38.539Z,24.83
2022-12-02T18:48:40.462Z,24.40
2022-12-02T19:03:42.322Z,24.65
2022-12-02T19:18:44.287Z,24.33
2022-12-02T19:33:46.577Z,26.10
2022-12-02T19:48:48.582Z,25.80
2022-12-02T20:03:51.071Z,24.83
2022-12-02T20:18:53.206Z,24.45
2022-12-02T20:33:55.159Z,27.75
2022-12-02T20:48:58.086Z,25.30
2022-12-02T21:04:00.113Z,24.67
2022-12-02T21:19:01.989Z,23.77
2022-12-02T21:34:05.361Z,23.85
2022-12-02T21:49:07.231Z,25.80
2022-12-02T22:04:15.020Z,24.23
2022-12-02T22:19:16.860Z,25.70
2022-12-02T22:34:18.699Z,25.67
2022-12-02T22:49:20.603Z,29.92
2022-12-02T23:04:22.810Z,31.60
2022-12-02T23:19:24.666Z,31.75
2022-12-02T23:34:26.539Z,33.17
2022-12-02T23:49:28.408Z,32.33
