createdAt,value
2022-08-07T00:09:35.460Z,23.05
2022-08-07T00:24:38.041Z,22.92
2022-08-07T00:39:44.915Z,22.70
2022-08-07T00:54:54.000Z,22.56
2022-08-07T01:10:04.880Z,22.73
2022-08-07T01:25:40.377Z,22.70
2022-08-07T01:40:34.696Z,22.47
2022-08-07T01:56:04.792Z,22.21
2022-08-07T02:11:09.206Z,21.97
2022-08-07T02:26:34.522Z,21.89
2022-08-07T02:41:37.354Z,21.87
2022-08-07T02:56:41.986Z,21.91
2022-08-07T03:11:52.691Z,22.00
2022-08-07T03:27:02.314Z,22.19
2022-08-07T03:42:06.327Z,22.56
2022-08-07T03:57:11.352Z,22.79
2022-08-07T04:12:35.280Z,23.20
2022-08-07T04:27:43.991Z,23.54
2022-08-07T04:42:51.842Z,24.05
2022-08-07T04:58:38.840Z,24.51
2022-08-07T05:14:53.475Z,25.09
2022-08-07T05:29:20.216Z,25.63
2022-08-07T05:44:29.315Z,26.27
2022-08-07T05:59:39.053Z,26.90
2022-08-07T06:15:05.423Z,27.50
2022-08-07T06:30:08.473Z,28.17
2022-08-07T06:45:30.569Z,28.91
2022-08-07T07:00:38.187Z,29.34
2022-08-07T07:15:51.656Z,30.27
2022-08-07T07:31:00.377Z,30.95
2022-08-07T07:46:50.007Z,31.58
2022-08-07T08:02:02.744Z,32.19
2022-08-07T08:16:52.035Z,32.62
2022-08-07T08:31:58.674Z,33.42
2022-08-07T08:47:25.431Z,34.20
2022-08-07T09:02:39.636Z,34.76
2022-08-07T09:18:06.085Z,34.98
2022-08-07T09:33:57.853Z,35.85
2022-08-07T09:50:00.802Z,35.61
2022-08-07T10:05:20.073Z,36.25
2022-08-07T10:20:53.452Z,36.12
2022-08-07T10:36:12.461Z,36.56
2022-08-07T10:51:57.169Z,37.20
2022-08-07T11:07:01.755Z,37.08
2022-08-07T11:22:32.205Z,36.76
2022-08-07T11:37:57.920Z,35.98
2022-08-07T11:53:43.293Z,34.13
2022-08-07T12:09:16.629Z,33.57
2022-08-07T12:24:38.565Z,33.37
2022-08-07T12:39:51.044Z,33.00
2022-08-07T12:55:05.595Z,32.63
2022-08-07T13:10:37.720Z,32.47
2022-08-07T13:25:51.035Z,31.98
2022-08-07T13:41:41.554Z,31.78
2022-08-07T13:56:52.074Z,31.88
2022-08-07T14:12:04.677Z,31.93
2022-08-07T14:28:09.578Z,31.78
2022-08-07T14:57:59.484Z,31.46
2022-08-07T15:13:06.449Z,31.30
2022-08-07T15:28:34.445Z,31.12
2022-08-07T15:59:16.613Z,30.77
2022-08-07T16:14:31.916Z,30.55
2022-08-07T16:30:11.880Z,30.41
2022-08-07T16:46:33.663Z,30.04
2022-08-07T17:01:27.563Z,29.64
2022-08-07T17:16:45.053Z,29.15
2022-08-07T17:32:35.118Z,28.88
2022-08-07T17:47:44.816Z,28.67
2022-08-07T18:03:18.493Z,28.48
2022-08-07T18:21:02.816Z,28.09
2022-08-07T18:33:54.983Z,27.71
2022-08-07T18:50:30.207Z,27.21
2022-08-07T19:05:09.987Z,26.97
2022-08-07T19:20:28.807Z,26.62
2022-08-07T19:35:33.738Z,26.37
2022-08-07T19:50:43.643Z,26.19
2022-08-07T20:06:00.756Z,25.91
2022-08-07T20:21:21.204Z,25.68
2022-08-07T20:36:27.452Z,25.44
2022-08-07T20:51:35.856Z,25.16
2022-08-07T21:06:42.428Z,24.88
2022-08-07T21:21:57.501Z,24.63
2022-08-07T21:37:11.569Z,24.42
2022-08-07T21:52:33.039Z,24.27
2022-08-07T22:07:58.317Z,24.09
2022-08-07T22:23:32.958Z,23.92
2022-08-07T22:38:59.888Z,23.75
2022-08-07T22:54:30.423Z,23.54
2022-08-07T23:10:04.864Z,23.39
2022-08-07T23:25:28.656Z,23.20
2022-08-07T23:40:51.782Z,23.15
2022-08-07T23:56:07.607Z,22.97
