createdAt,value
2023-05-18T00:02:23.613Z,0.65
2023-05-18T00:04:51.713Z,0.50
2023-05-18T00:07:19.849Z,0.20
2023-05-18T00:09:47.966Z,1.88
2023-05-18T00:12:15.965Z,0.40
2023-05-18T00:14:44.064Z,0.20
2023-05-18T00:17:14.928Z,0.45
2023-05-18T00:19:46.593Z,0.30
2023-05-18T00:22:18.981Z,0.82
2023-05-18T00:24:47.267Z,1.65
2023-05-18T00:27:15.598Z,0.90
2023-05-18T00:29:43.624Z,0.30
2023-05-18T00:32:14.875Z,4.95
2023-05-18T00:34:42.848Z,2.40
2023-05-18T00:37:10.849Z,1.13
2023-05-18T00:39:38.826Z,0.22
2023-05-18T00:42:07.039Z,0.55
2023-05-18T00:44:35.004Z,0.30
2023-05-18T00:47:03.202Z,0.85
2023-05-18T00:49:32.797Z,0.63
2023-05-18T00:52:00.850Z,0.63
2023-05-18T00:54:29.167Z,0.95
2023-05-18T00:57:02.040Z,0.95
2023-05-18T00:59:32.800Z,0.50
2023-05-18T01:02:01.655Z,0.85
2023-05-18T01:04:31.794Z,0.77
2023-05-18T01:07:06.626Z,0.73
2023-05-18T01:09:35.822Z,0.50
2023-05-18T01:12:13.956Z,0.88
2023-05-18T01:14:46.709Z,0.43
2023-05-18T01:17:33.626Z,0.75
2023-05-18T01:20:16.583Z,0.32
2023-05-18T01:23:11.883Z,0.77
2023-05-18T01:25:48.838Z,0.80
2023-05-18T01:28:21.481Z,0.80
2023-05-18T01:30:51.033Z,2.42
2023-05-18T01:33:19.272Z,2.13
2023-05-18T01:35:48.537Z,1.83
2023-05-18T01:38:18.138Z,0.93
2023-05-18T01:40:54.028Z,0.35
2023-05-18T01:43:26.539Z,0.47
2023-05-18T01:45:57.839Z,2.00
2023-05-18T01:48:27.372Z,0.68
2023-05-18T01:50:58.532Z,1.27
2023-05-18T01:53:35.319Z,0.73
2023-05-18T01:56:08.223Z,0.65
2023-05-18T01:58:39.267Z,1.55
2023-05-18T02:01:07.639Z,1.73
2023-05-18T02:03:35.707Z,0.57
2023-05-18T02:06:03.785Z,0.47
2023-05-18T02:08:31.820Z,0.55
2023-05-18T02:10:59.843Z,1.65
2023-05-18T02:13:28.829Z,0.40
2023-05-18T02:15:58.317Z,0.90
2023-05-18T02:18:26.837Z,1.60
2023-05-18T02:20:59.597Z,0.57
2023-05-18T02:23:27.855Z,2.17
2023-05-18T02:25:56.464Z,1.45
2023-05-18T02:28:25.693Z,0.60
2023-05-18T02:30:53.679Z,1.00
2023-05-18T02:33:26.657Z,0.85
2023-05-18T02:35:55.228Z,1.23
2023-05-18T02:38:23.235Z,0.50
2023-05-18T02:40:51.383Z,0.82
2023-05-18T02:43:19.358Z,1.90
2023-05-18T02:45:47.496Z,0.47
2023-05-18T02:48:16.261Z,1.20
2023-05-18T02:50:46.941Z,1.10
2023-05-18T02:53:14.995Z,0.43
2023-05-18T02:55:43.534Z,0.60
2023-05-18T02:58:17.411Z,0.50
2023-05-18T03:00:56.804Z,1.05
2023-05-18T03:03:26.615Z,1.17
2023-05-18T03:05:56.357Z,0.95
2023-05-18T03:08:26.755Z,2.08
2023-05-18T03:10:54.945Z,0.43
2023-05-18T03:13:22.982Z,0.85
2023-05-18T03:15:51.923Z,0.75
2023-05-18T03:18:20.194Z,0.50
2023-05-18T03:20:49.995Z,1.38
2023-05-18T03:23:19.474Z,0.77
2023-05-18T03:25:55.493Z,1.65
2023-05-18T03:28:26.915Z,0.95
2023-05-18T03:30:55.701Z,0.20
2023-05-18T03:33:23.917Z,1.20
2023-05-18T03:35:52.486Z,0.73
2023-05-18T03:38:22.152Z,2.97
2023-05-18T03:40:58.302Z,0.50
2023-05-18T03:43:26.499Z,2.13
2023-05-18T03:45:55.033Z,1.10
2023-05-18T03:48:23.933Z,2.08
2023-05-18T03:50:52.396Z,0.63
2023-05-18T03:53:22.509Z,0.30
2023-05-18T03:55:51.705Z,0.30
2023-05-18T03:58:20.620Z,0.75
2023-05-18T04:00:49.608Z,1.45
2023-05-18T04:03:18.172Z,1.20
2023-05-18T04:05:46.256Z,1.02
2023-05-18T04:08:14.852Z,1.23
2023-05-18T04:10:44.567Z,0.63
2023-05-18T04:13:13.741Z,1.90
2023-05-18T04:15:41.811Z,0.60
2023-05-18T04:18:10.405Z,1.75
2023-05-18T04:20:39.066Z,0.65
2023-05-18T04:23:09.689Z,0.80
2023-05-18T04:25:39.402Z,1.00
2023-05-18T04:28:10.245Z,0.85
2023-05-18T04:30:38.921Z,1.20
2023-05-18T04:33:07.700Z,1.27
2023-05-18T04:35:36.181Z,0.90
2023-05-18T04:38:05.293Z,1.40
2023-05-18T04:40:34.488Z,0.65
2023-05-18T04:43:04.090Z,0.82
2023-05-18T04:45:35.209Z,1.15
2023-05-18T04:48:03.362Z,1.13
2023-05-18T04:50:31.313Z,1.58
2023-05-18T04:53:02.460Z,3.17
2023-05-18T04:55:31.740Z,1.38
2023-05-18T04:58:05.044Z,1.58
2023-05-18T05:00:34.731Z,1.05
2023-05-18T05:03:02.872Z,1.80
2023-05-18T05:05:31.541Z,2.58
2023-05-18T05:07:59.969Z,1.83
2023-05-18T05:10:29.109Z,0.88
2023-05-18T05:12:57.199Z,1.23
2023-05-18T05:15:25.721Z,1.20
2023-05-18T05:17:55.258Z,1.40
2023-05-18T05:20:23.513Z,1.73
2023-05-18T05:22:51.680Z,0.45
2023-05-18T05:25:24.353Z,2.15
2023-05-18T05:27:52.499Z,0.88
2023-05-18T05:30:22.253Z,1.10
2023-05-18T05:32:50.460Z,0.40
2023-05-18T05:35:19.994Z,1.75
2023-05-18T05:37:48.997Z,0.77
2023-05-18T05:40:17.640Z,0.52
2023-05-18T05:42:47.268Z,1.55
2023-05-18T05:45:15.365Z,1.58
2023-05-18T05:47:50.702Z,1.75
2023-05-18T05:50:22.336Z,1.88
2023-05-18T05:52:52.236Z,1.10
2023-05-18T05:55:20.674Z,0.95
2023-05-18T05:57:48.646Z,4.13
2023-05-18T06:00:17.653Z,1.83
2023-05-18T06:02:54.868Z,1.52
2023-05-18T06:05:33.285Z,1.50
2023-05-18T06:08:02.484Z,0.93
2023-05-18T06:10:31.186Z,0.73
2023-05-18T06:12:59.546Z,1.17
2023-05-18T06:15:35.947Z,1.30
2023-05-18T06:18:04.024Z,1.88
2023-05-18T06:20:33.615Z,1.92
2023-05-18T06:23:01.873Z,0.47
2023-05-18T06:25:53.277Z,1.98
2023-05-18T06:28:41.653Z,0.88
2023-05-18T06:31:20.387Z,3.05
2023-05-18T06:33:52.108Z,0.70
2023-05-18T06:36:21.604Z,0.82
2023-05-18T06:38:49.702Z,1.00
2023-05-18T06:41:17.760Z,1.20
2023-05-18T06:43:46.118Z,1.67
2023-05-18T06:46:22.489Z,0.93
2023-05-18T06:48:54.395Z,1.65
2023-05-18T06:51:24.266Z,1.92
2023-05-18T06:53:52.321Z,0.93
2023-05-18T06:56:21.860Z,1.10
2023-05-18T06:58:50.010Z,2.63
2023-05-18T07:01:19.398Z,2.50
2023-05-18T07:03:47.680Z,1.20
2023-05-18T07:06:15.789Z,1.13
2023-05-18T07:08:47.254Z,1.48
2023-05-18T07:11:15.739Z,1.60
2023-05-18T07:13:43.618Z,0.82
2023-05-18T07:16:11.649Z,1.40
2023-05-18T07:18:39.812Z,1.52
2023-05-18T07:21:07.763Z,0.70
2023-05-18T07:23:36.081Z,2.17
2023-05-18T07:26:08.146Z,2.05
2023-05-18T07:28:36.242Z,0.77
2023-05-18T07:31:04.333Z,1.58
2023-05-18T07:33:32.901Z,1.60
2023-05-18T07:36:01.007Z,1.10
2023-05-18T07:38:29.616Z,1.02
2023-05-18T07:40:59.832Z,1.65
2023-05-18T07:43:29.653Z,1.05
2023-05-18T07:45:57.723Z,1.45
2023-05-18T07:48:25.938Z,1.48
2023-05-18T07:50:54.114Z,2.65
2023-05-18T07:53:22.127Z,0.98
2023-05-18T07:55:50.214Z,1.15
2023-05-18T07:58:18.287Z,0.93
2023-05-18T08:00:47.608Z,1.30
2023-05-18T08:03:15.737Z,0.85
2023-05-18T08:05:43.774Z,0.52
2023-05-18T08:08:15.316Z,1.27
2023-05-18T08:10:43.551Z,2.83
2023-05-18T08:13:11.589Z,1.38
2023-05-18T08:15:41.514Z,1.30
2023-05-18T08:18:10.989Z,6.18
2023-05-18T08:20:39.520Z,3.70
2023-05-18T08:23:07.444Z,2.58
2023-05-18T08:25:35.618Z,3.95
2023-05-18T08:28:03.648Z,5.65
2023-05-18T08:30:31.887Z,8.05
2023-05-18T08:32:59.975Z,3.55
2023-05-18T08:35:29.670Z,4.03
2023-05-18T08:37:57.839Z,1.40
2023-05-18T08:40:33.723Z,2.92
2023-05-18T08:43:08.230Z,3.70
2023-05-18T08:45:42.518Z,2.05
2023-05-18T08:48:12.438Z,2.08
2023-05-18T08:50:43.360Z,1.55
2023-05-18T08:53:12.133Z,2.33
2023-05-18T08:55:41.591Z,3.35
2023-05-18T08:58:11.783Z,3.33
2023-05-18T09:00:39.864Z,4.55
2023-05-18T09:03:08.238Z,2.15
2023-05-18T09:05:36.640Z,1.98
2023-05-18T09:08:07.679Z,1.65
2023-05-18T09:10:35.973Z,2.30
2023-05-18T09:13:06.003Z,3.30
2023-05-18T09:15:35.316Z,3.00
2023-05-18T09:18:03.849Z,1.60
2023-05-18T09:20:32.440Z,13.13
2023-05-18T09:23:01.091Z,2.22
2023-05-18T09:25:35.121Z,1.20
2023-05-18T09:28:05.046Z,6.30
2023-05-18T09:30:41.370Z,11.75
2023-05-18T09:33:18.578Z,12.27
2023-05-18T09:35:47.365Z,8.32
2023-05-18T09:38:17.419Z,22.60
2023-05-18T09:40:47.254Z,7.38
2023-05-18T09:43:15.315Z,6.07
2023-05-18T09:45:45.023Z,9.10
2023-05-18T09:48:13.190Z,5.25
2023-05-18T09:50:41.223Z,6.75
2023-05-18T09:53:10.213Z,7.13
2023-05-18T09:55:39.917Z,9.55
2023-05-18T09:58:10.257Z,2.72
2023-05-18T10:00:42.638Z,1.77
2023-05-18T10:03:21.651Z,2.45
2023-05-18T10:05:49.760Z,3.42
2023-05-18T10:08:18.361Z,4.57
2023-05-18T10:10:48.193Z,11.50
2023-05-18T10:13:20.819Z,4.32
2023-05-18T10:15:50.911Z,5.50
2023-05-18T10:18:22.963Z,5.85
2023-05-18T10:20:52.652Z,2.40
2023-05-18T10:23:22.176Z,5.20
2023-05-18T10:25:51.683Z,3.75
2023-05-18T10:28:28.518Z,8.55
2023-05-18T10:30:59.161Z,4.93
2023-05-18T10:33:30.194Z,7.63
2023-05-18T10:35:58.886Z,7.22
2023-05-18T10:38:29.126Z,9.32
2023-05-18T10:41:00.185Z,4.03
2023-05-18T10:43:29.947Z,7.13
2023-05-18T10:46:00.252Z,7.63
2023-05-18T10:48:29.575Z,5.95
2023-05-18T10:50:59.095Z,7.85
2023-05-18T10:53:29.978Z,8.48
2023-05-18T10:55:58.000Z,4.60
2023-05-18T10:58:29.879Z,6.22
2023-05-18T11:00:59.922Z,2.78
2023-05-18T11:03:28.710Z,6.50
2023-05-18T11:06:08.768Z,3.20
2023-05-18T11:08:44.517Z,3.13
2023-05-18T11:11:12.626Z,2.90
2023-05-18T11:13:45.712Z,3.58
2023-05-18T11:16:13.831Z,8.02
2023-05-18T11:18:44.676Z,5.90
2023-05-18T11:21:35.549Z,2.50
2023-05-18T11:24:23.417Z,5.70
2023-05-18T11:26:53.175Z,3.35
2023-05-18T11:29:25.763Z,5.07
2023-05-18T11:31:55.344Z,3.45
2023-05-18T11:34:52.296Z,4.07
2023-05-18T11:37:50.851Z,1.63
2023-05-18T11:40:47.899Z,1.95
2023-05-18T11:43:22.964Z,2.65
2023-05-18T11:45:58.986Z,1.88
2023-05-18T11:48:30.037Z,2.63
2023-05-18T11:50:58.348Z,2.05
2023-05-18T11:53:27.545Z,4.13
2023-05-18T11:55:56.610Z,2.42
2023-05-18T11:58:26.280Z,0.70
2023-05-18T12:00:57.658Z,2.20
2023-05-18T12:03:27.395Z,3.78
2023-05-18T12:05:59.213Z,1.35
2023-05-18T12:08:29.797Z,1.48
2023-05-18T12:10:58.188Z,1.77
2023-05-18T12:13:28.307Z,2.00
2023-05-18T12:15:59.082Z,1.60
2023-05-18T12:18:29.759Z,1.45
2023-05-18T12:20:57.837Z,3.00
2023-05-18T12:23:37.233Z,2.90
2023-05-18T12:26:05.396Z,3.70
2023-05-18T12:28:33.388Z,1.35
2023-05-18T12:31:07.290Z,1.27
2023-05-18T12:33:35.737Z,2.72
2023-05-18T12:36:03.713Z,2.60
2023-05-18T12:38:32.824Z,4.40
2023-05-18T12:41:00.869Z,2.45
2023-05-18T12:43:34.113Z,2.53
2023-05-18T12:46:04.408Z,3.65
2023-05-18T12:48:37.621Z,3.08
2023-05-18T12:51:06.949Z,1.77
2023-05-18T12:53:42.762Z,1.30
2023-05-18T12:56:11.659Z,2.42
2023-05-18T12:58:40.669Z,1.55
2023-05-18T13:01:10.924Z,2.55
2023-05-18T13:03:41.900Z,1.08
2023-05-18T13:06:10.862Z,3.58
2023-05-18T13:08:38.870Z,1.67
2023-05-18T13:13:39.860Z,1.50
2023-05-18T13:16:17.248Z,0.80
2023-05-18T13:18:47.499Z,2.47
2023-05-18T13:21:15.544Z,3.33
2023-05-18T13:23:43.657Z,1.27
2023-05-18T13:26:12.137Z,3.42
2023-05-18T13:28:40.184Z,4.32
2023-05-18T13:31:11.624Z,2.47
2023-05-18T13:33:41.092Z,5.22
2023-05-18T13:36:10.183Z,2.03
2023-05-18T13:38:38.210Z,2.05
2023-05-18T13:41:06.227Z,2.35
2023-05-18T13:43:35.054Z,1.98
2023-05-18T13:46:03.436Z,3.85
2023-05-18T13:48:32.814Z,2.28
2023-05-18T13:51:01.029Z,2.08
2023-05-18T13:53:29.161Z,3.03
2023-05-18T13:55:57.105Z,2.33
2023-05-18T13:58:25.050Z,2.10
2023-05-18T14:00:53.919Z,1.50
2023-05-18T14:03:22.124Z,3.70
2023-05-18T14:05:51.753Z,1.95
2023-05-18T14:08:19.798Z,1.42
2023-05-18T14:10:47.805Z,2.35
2023-05-18T14:13:15.794Z,4.10
2023-05-18T14:15:43.797Z,1.02
2023-05-18T14:18:12.780Z,1.52
2023-05-18T14:20:40.796Z,0.88
2023-05-18T14:23:10.135Z,1.13
2023-05-18T14:25:38.360Z,1.45
2023-05-18T14:28:06.357Z,2.53
2023-05-18T14:30:34.317Z,0.82
2023-05-18T14:33:02.492Z,2.25
2023-05-18T14:35:30.603Z,0.82
2023-05-18T14:37:58.646Z,1.02
2023-05-18T14:40:28.135Z,4.03
2023-05-18T14:42:56.355Z,1.38
2023-05-18T14:45:24.410Z,0.93
2023-05-18T14:47:52.595Z,0.98
2023-05-18T14:50:20.842Z,0.73
2023-05-18T14:52:49.002Z,1.33
2023-05-18T14:55:17.147Z,1.35
2023-05-18T14:57:46.704Z,1.00
2023-05-18T15:00:15.567Z,1.17
2023-05-18T15:02:43.629Z,2.28
2023-05-18T15:05:11.818Z,1.42
2023-05-18T15:07:39.900Z,1.25
2023-05-18T15:10:09.354Z,1.13
2023-05-18T15:12:37.344Z,2.15
2023-05-18T15:15:07.800Z,53.30
2023-05-18T15:17:35.845Z,142.07
2023-05-18T15:20:04.074Z,108.20
2023-05-18T15:22:35.597Z,65.25
2023-05-18T15:25:05.344Z,45.85
2023-05-18T15:27:33.334Z,36.10
2023-05-18T15:30:01.535Z,33.60
2023-05-18T15:32:31.019Z,27.33
2023-05-18T15:34:59.008Z,27.40
2023-05-18T15:37:26.981Z,13.05
2023-05-18T15:39:54.979Z,17.08
2023-05-18T15:42:23.001Z,13.30
2023-05-18T15:44:51.021Z,8.88
2023-05-18T15:47:19.021Z,10.75
2023-05-18T15:49:48.365Z,8.73
2023-05-18T15:52:16.347Z,6.28
2023-05-18T15:54:44.315Z,9.38
2023-05-18T15:57:12.438Z,5.45
2023-05-18T15:59:40.487Z,6.50
2023-05-18T16:02:08.462Z,7.43
2023-05-18T16:04:36.590Z,4.07
2023-05-18T16:07:06.322Z,5.80
2023-05-18T16:09:34.275Z,5.30
2023-05-18T16:12:02.356Z,5.47
2023-05-18T16:14:30.381Z,7.03
2023-05-18T16:16:58.518Z,3.70
2023-05-18T16:19:26.653Z,6.38
2023-05-18T16:21:54.638Z,4.32
2023-05-18T16:24:23.965Z,6.75
2023-05-18T16:26:51.922Z,5.50
2023-05-18T16:29:19.948Z,2.65
2023-05-18T16:31:47.969Z,2.58
2023-05-18T16:34:16.045Z,2.70
2023-05-18T16:36:44.009Z,4.13
2023-05-18T16:39:11.998Z,4.97
2023-05-18T16:41:41.383Z,4.88
2023-05-18T16:44:09.404Z,2.67
2023-05-18T16:46:37.473Z,3.70
2023-05-18T16:49:05.562Z,3.85
2023-05-18T16:51:33.561Z,1.77
2023-05-18T16:54:01.769Z,3.05
2023-05-18T16:56:29.901Z,1.75
2023-05-18T16:58:59.547Z,1.88
2023-05-18T17:01:29.044Z,1.38
2023-05-18T17:03:57.622Z,3.20
2023-05-18T17:06:26.542Z,1.77
2023-05-18T17:08:57.908Z,1.98
2023-05-18T17:11:26.942Z,1.80
2023-05-18T17:13:55.175Z,1.55
2023-05-18T17:16:26.497Z,1.55
2023-05-18T17:18:56.142Z,1.20
2023-05-18T17:21:26.650Z,1.17
2023-05-18T17:23:54.707Z,0.98
2023-05-18T17:26:25.007Z,0.77
2023-05-18T17:28:53.055Z,2.28
2023-05-18T17:31:21.088Z,0.90
2023-05-18T17:33:50.628Z,1.83
2023-05-18T17:36:18.742Z,1.17
2023-05-18T17:38:47.330Z,2.97
2023-05-18T17:41:15.613Z,7.95
2023-05-18T17:43:44.136Z,1.48
2023-05-18T17:46:12.168Z,1.73
2023-05-18T17:48:40.341Z,3.30
2023-05-18T17:51:09.790Z,5.15
2023-05-18T17:53:42.031Z,7.57
2023-05-18T17:56:11.244Z,2.13
2023-05-18T17:58:39.698Z,4.93
2023-05-18T18:01:08.833Z,1.55
2023-05-18T18:03:37.437Z,2.00
2023-05-18T18:06:06.507Z,2.67
2023-05-18T18:08:36.737Z,1.42
2023-05-18T18:11:06.378Z,2.58
2023-05-18T18:13:36.520Z,1.98
2023-05-18T18:16:04.534Z,0.82
2023-05-18T18:18:32.664Z,0.90
2023-05-18T18:21:00.783Z,1.88
2023-05-18T18:23:28.822Z,2.42
2023-05-18T18:25:58.264Z,2.35
2023-05-18T18:28:26.310Z,1.90
2023-05-18T18:30:54.439Z,2.13
2023-05-18T18:33:22.718Z,1.88
2023-05-18T18:35:50.748Z,1.40
2023-05-18T18:38:18.769Z,1.27
2023-05-18T18:40:46.775Z,1.33
2023-05-18T18:43:16.104Z,0.98
2023-05-18T18:45:44.305Z,1.20
2023-05-18T18:48:12.397Z,1.75
2023-05-18T18:50:40.375Z,2.03
2023-05-18T18:53:08.314Z,1.45
2023-05-18T18:55:36.404Z,0.65
2023-05-18T18:58:04.352Z,1.33
2023-05-18T19:00:33.811Z,1.63
2023-05-18T19:03:01.758Z,1.00
2023-05-18T19:05:31.147Z,1.70
2023-05-18T19:07:59.596Z,0.98
2023-05-18T19:10:27.575Z,4.05
2023-05-18T19:12:56.993Z,1.67
2023-05-18T19:15:24.992Z,1.92
2023-05-18T19:17:54.596Z,1.90
2023-05-18T19:20:23.768Z,1.05
2023-05-18T19:22:53.404Z,1.50
2023-05-18T19:25:21.812Z,1.45
2023-05-18T19:27:55.723Z,3.08
2023-05-18T19:30:26.965Z,1.73
2023-05-18T19:32:56.493Z,2.70
2023-05-18T19:35:24.709Z,1.30
2023-05-18T19:37:53.389Z,1.88
2023-05-18T19:40:22.672Z,6.22
2023-05-18T19:42:50.755Z,5.35
2023-05-18T19:45:18.778Z,1.50
2023-05-18T19:47:46.954Z,1.60
2023-05-18T19:50:16.287Z,2.22
2023-05-18T19:52:44.317Z,2.33
2023-05-18T19:55:12.423Z,3.28
2023-05-18T19:57:40.404Z,2.95
2023-05-18T20:00:10.991Z,2.10
2023-05-18T20:02:41.817Z,1.45
2023-05-18T20:05:12.711Z,1.42
2023-05-18T20:07:42.256Z,3.72
2023-05-18T20:10:10.363Z,1.67
2023-05-18T20:12:38.393Z,0.93
2023-05-18T20:15:07.643Z,1.83
2023-05-18T20:17:35.788Z,1.73
2023-05-18T20:20:04.568Z,0.90
2023-05-18T20:22:32.603Z,1.98
2023-05-18T20:25:02.785Z,1.42
2023-05-18T20:27:30.835Z,3.45
2023-05-18T20:29:58.825Z,2.90
2023-05-18T20:32:28.886Z,1.58
2023-05-18T20:34:56.983Z,1.40
2023-05-18T20:37:26.232Z,2.70
2023-05-18T20:39:57.401Z,1.77
2023-05-18T20:42:31.946Z,1.80
2023-05-18T20:45:00.109Z,4.95
2023-05-18T20:47:29.760Z,3.08
2023-05-18T20:49:58.636Z,5.68
2023-05-18T20:52:27.015Z,2.28
2023-05-18T20:54:54.981Z,1.77
2023-05-18T20:57:22.942Z,7.68
2023-05-18T20:59:52.411Z,2.42
2023-05-18T21:02:20.680Z,2.75
2023-05-18T21:04:48.638Z,7.60
2023-05-18T21:07:18.017Z,1.33
2023-05-18T21:09:46.033Z,2.95
2023-05-18T21:12:13.917Z,2.22
2023-05-18T21:14:41.875Z,3.47
2023-05-18T21:17:11.403Z,2.97
2023-05-18T21:19:39.438Z,2.38
2023-05-18T21:22:07.435Z,1.65
2023-05-18T21:24:35.427Z,2.72
2023-05-18T21:27:04.225Z,2.22
2023-05-18T21:29:32.231Z,4.68
2023-05-18T21:32:00.436Z,3.55
2023-05-18T21:34:30.005Z,5.78
2023-05-18T21:36:58.454Z,1.58
2023-05-18T21:39:26.400Z,5.93
2023-05-18T21:41:54.432Z,1.85
2023-05-18T21:44:22.568Z,1.38
2023-05-18T21:46:54.917Z,4.22
2023-05-18T21:49:22.894Z,1.88
2023-05-18T21:51:52.335Z,1.65
2023-05-18T21:54:20.401Z,1.52
2023-05-18T21:56:48.385Z,3.78
2023-05-18T21:59:17.253Z,5.45
2023-05-18T22:01:45.435Z,5.78
2023-05-18T22:04:13.459Z,2.97
2023-05-18T22:06:41.505Z,3.13
2023-05-18T22:09:10.805Z,2.92
2023-05-18T22:11:38.762Z,4.63
2023-05-18T22:14:06.792Z,1.92
2023-05-18T22:16:34.873Z,1.55
2023-05-18T22:19:03.115Z,4.32
2023-05-18T22:21:31.107Z,1.52
2023-05-18T22:23:59.273Z,2.72
2023-05-18T22:26:28.793Z,3.50
2023-05-18T22:28:56.899Z,1.80
2023-05-18T22:31:25.082Z,2.35
2023-05-18T22:33:54.044Z,2.15
2023-05-18T22:36:22.750Z,1.92
2023-05-18T22:38:52.387Z,2.53
2023-05-18T22:41:21.932Z,3.42
2023-05-18T22:43:51.444Z,2.47
2023-05-18T22:46:19.991Z,4.25
2023-05-18T22:48:48.003Z,3.30
2023-05-18T22:51:16.770Z,4.10
2023-05-18T22:53:44.807Z,4.28
2023-05-18T22:56:12.889Z,2.25
2023-05-18T22:58:40.962Z,4.28
2023-05-18T23:01:10.392Z,2.47
2023-05-18T23:03:38.479Z,2.85
2023-05-18T23:06:07.520Z,2.17
2023-05-18T23:08:36.895Z,4.88
2023-05-18T23:11:05.783Z,2.58
2023-05-18T23:13:37.500Z,2.40
2023-05-18T23:16:10.294Z,2.92
2023-05-18T23:18:45.473Z,2.95
2023-05-18T23:21:14.605Z,1.45
2023-05-18T23:23:42.726Z,2.60
2023-05-18T23:26:10.819Z,1.95
2023-05-18T23:28:38.789Z,3.38
2023-05-18T23:31:06.959Z,3.70
2023-05-18T23:33:35.601Z,4.30
2023-05-18T23:36:06.488Z,3.30
2023-05-18T23:38:37.696Z,3.10
2023-05-18T23:41:06.486Z,2.03
2023-05-18T23:43:34.840Z,2.35
2023-05-18T23:46:04.968Z,2.00
2023-05-18T23:48:33.675Z,2.00
2023-05-18T23:51:03.447Z,3.60
2023-05-18T23:53:33.940Z,3.10
2023-05-18T23:56:03.893Z,5.38
2023-05-18T23:58:33.403Z,4.63
