createdAt,value
2022-12-13T00:01:33.430Z,-2.90
2022-12-13T00:04:05.217Z,-3.00
2022-12-13T00:06:33.443Z,-3.00
2022-12-13T00:09:02.022Z,-3.00
2022-12-13T00:11:31.017Z,-3.00
2022-12-13T00:13:59.105Z,-3.00
2022-12-13T00:16:27.903Z,-3.00
2022-12-13T00:18:57.737Z,-3.10
2022-12-13T00:21:29.397Z,-3.00
2022-12-13T00:23:58.077Z,-3.00
2022-12-13T00:26:28.182Z,-3.10
2022-12-13T00:28:56.446Z,-3.10
2022-12-13T00:34:14.146Z,-3.10
2022-12-13T00:36:43.426Z,-3.10
2022-12-13T00:39:13.850Z,-3.10
2022-12-13T00:41:41.921Z,-3.10
2022-12-13T00:44:11.528Z,-3.10
2022-12-13T00:46:39.741Z,-3.20
2022-12-13T00:49:07.812Z,-3.20
2022-12-13T00:51:36.107Z,-3.20
2022-12-13T00:54:09.088Z,-3.20
2022-12-13T00:56:39.269Z,-3.20
2022-12-13T00:59:07.177Z,-3.20
2022-12-13T01:01:37.521Z,-3.20
2022-12-13T01:04:07.825Z,-3.20
2022-12-13T01:06:38.850Z,-3.20
2022-12-13T01:09:11.020Z,-3.30
2022-12-13T01:11:39.025Z,-3.20
2022-12-13T01:14:06.933Z,-3.30
2022-12-13T01:16:35.947Z,-3.30
2022-12-13T01:19:04.139Z,-3.30
2022-12-13T01:21:32.245Z,-3.30
2022-12-13T01:24:05.054Z,-3.30
2022-12-13T01:26:34.632Z,-3.30
2022-12-13T01:29:05.720Z,-3.30
2022-12-13T01:31:33.958Z,-3.30
2022-12-13T01:34:10.127Z,-3.30
2022-12-13T01:36:38.504Z,-3.40
2022-12-13T01:39:14.477Z,-3.40
2022-12-13T01:41:45.822Z,-3.40
2022-12-13T01:44:51.046Z,-3.40
2022-12-13T01:47:21.948Z,-3.40
2022-12-13T01:49:50.329Z,-3.40
2022-12-13T01:52:18.668Z,-3.40
2022-12-13T01:54:52.138Z,-3.40
2022-12-13T01:57:23.921Z,-3.40
2022-12-13T01:59:52.814Z,-3.40
2022-12-13T02:02:21.052Z,-3.50
2022-12-13T02:04:54.136Z,-3.50
2022-12-13T02:07:27.450Z,-3.50
2022-12-13T02:09:59.729Z,-3.50
2022-12-13T02:12:31.918Z,-3.50
2022-12-13T02:15:01.752Z,-3.50
2022-12-13T02:17:44.963Z,-3.50
2022-12-13T02:20:43.671Z,-3.50
2022-12-13T02:23:26.521Z,-3.50
2022-12-13T02:26:21.032Z,-3.50
2022-12-13T02:29:08.499Z,-3.50
2022-12-13T02:31:46.466Z,-3.60
2022-12-13T02:34:20.923Z,-3.60
2022-12-13T02:36:58.479Z,-3.60
2022-12-13T02:39:32.110Z,-3.60
2022-12-13T02:42:05.789Z,-3.60
2022-12-13T02:44:38.597Z,-3.60
2022-12-13T02:47:12.519Z,-3.60
2022-12-13T02:49:44.853Z,-3.60
2022-12-13T02:52:14.509Z,-3.60
2022-12-13T02:54:50.542Z,-3.70
2022-12-13T02:57:30.514Z,-3.60
2022-12-13T03:00:01.237Z,-3.70
2022-12-13T03:02:41.791Z,-3.70
2022-12-13T03:05:39.474Z,-3.70
2022-12-13T03:08:21.162Z,-3.70
2022-12-13T03:10:59.235Z,-3.70
2022-12-13T03:13:36.582Z,-3.70
2022-12-13T03:16:11.873Z,-3.70
2022-12-13T03:18:42.683Z,-3.70
2022-12-13T03:21:12.509Z,-3.80
2022-12-13T03:23:41.053Z,-3.70
2022-12-13T03:26:12.121Z,-3.80
2022-12-13T03:28:40.768Z,-3.80
2022-12-13T03:31:09.474Z,-3.80
2022-12-13T03:33:38.679Z,-3.80
2022-12-13T03:36:08.854Z,-3.80
2022-12-13T03:38:38.317Z,-3.80
2022-12-13T03:41:11.210Z,-3.80
2022-12-13T03:43:39.812Z,-3.80
2022-12-13T03:46:08.246Z,-3.80
2022-12-13T03:48:37.385Z,-3.80
2022-12-13T03:51:07.332Z,-3.90
2022-12-13T03:53:35.411Z,-3.90
2022-12-13T03:56:04.867Z,-3.90
2022-12-13T03:58:36.473Z,-3.90
2022-12-13T04:01:06.369Z,-3.90
2022-12-13T04:03:34.389Z,-3.90
2022-12-13T04:06:02.415Z,-3.90
2022-12-13T04:08:31.717Z,-3.90
2022-12-13T04:10:59.746Z,-3.90
2022-12-13T04:13:35.507Z,-3.90
2022-12-13T04:16:04.171Z,-4.00
2022-12-13T04:18:32.300Z,-3.90
2022-12-13T04:21:00.360Z,-4.00
2022-12-13T04:23:28.472Z,-3.90
2022-12-13T04:25:58.943Z,-4.00
2022-12-13T04:28:27.058Z,-4.00
2022-12-13T04:30:54.898Z,-4.00
2022-12-13T04:33:22.962Z,-4.00
2022-12-13T04:35:51.473Z,-4.00
2022-12-13T04:38:19.620Z,-4.00
2022-12-13T04:40:47.758Z,-4.00
2022-12-13T04:43:17.152Z,-4.00
2022-12-13T04:45:45.151Z,-4.00
2022-12-13T04:48:13.711Z,-4.00
2022-12-13T04:51:01.119Z,-4.00
2022-12-13T04:53:29.617Z,-4.10
2022-12-13T04:55:57.493Z,-4.00
2022-12-13T04:58:27.142Z,-4.10
2022-12-13T05:00:55.113Z,-4.10
2022-12-13T05:03:23.186Z,-4.10
2022-12-13T05:05:51.299Z,-4.10
2022-12-13T05:08:19.329Z,-4.10
2022-12-13T05:10:47.445Z,-4.10
2022-12-13T05:13:15.358Z,-4.10
2022-12-13T05:15:44.492Z,-4.10
2022-12-13T05:18:12.463Z,-4.20
2022-12-13T05:20:40.888Z,-4.10
2022-12-13T05:23:08.678Z,-4.20
2022-12-13T05:25:37.418Z,-4.20
2022-12-13T05:28:26.789Z,-4.20
2022-12-13T05:30:56.003Z,-4.20
2022-12-13T05:33:24.678Z,-4.20
2022-12-13T05:35:56.337Z,-4.20
2022-12-13T05:38:27.703Z,-4.20
2022-12-13T05:40:55.543Z,-4.20
2022-12-13T05:43:23.945Z,-4.20
2022-12-13T05:46:12.679Z,-4.20
2022-12-13T05:48:40.867Z,-4.20
2022-12-13T05:51:10.172Z,-4.20
2022-12-13T05:53:39.494Z,-4.20
2022-12-13T05:56:07.785Z,-4.30
2022-12-13T05:58:36.390Z,-4.20
2022-12-13T06:01:09.045Z,-4.30
2022-12-13T06:03:38.456Z,-4.30
2022-12-13T06:06:09.003Z,-4.30
2022-12-13T06:08:37.163Z,-4.30
2022-12-13T06:11:11.457Z,-4.30
2022-12-13T06:13:42.689Z,-4.30
2022-12-13T06:16:22.520Z,-4.30
2022-12-13T06:19:02.733Z,-4.30
2022-12-13T06:21:44.110Z,-4.30
2022-12-13T06:24:15.452Z,-4.30
2022-12-13T06:26:45.298Z,-4.40
2022-12-13T06:29:24.324Z,-4.40
2022-12-13T06:32:01.750Z,-4.40
2022-12-13T06:34:33.752Z,-4.40
2022-12-13T06:37:03.337Z,-4.40
2022-12-13T06:39:32.996Z,-4.40
2022-12-13T06:42:02.009Z,-4.40
2022-12-13T06:44:30.010Z,-4.40
2022-12-13T06:47:11.225Z,-4.40
2022-12-13T06:49:44.074Z,-4.40
2022-12-13T06:52:13.864Z,-4.40
2022-12-13T06:54:42.212Z,-4.40
2022-12-13T06:57:10.444Z,-4.40
2022-12-13T06:59:38.240Z,-4.40
2022-12-13T07:02:06.184Z,-4.40
2022-12-13T07:04:44.685Z,-4.50
2022-12-13T07:07:13.157Z,-4.50
2022-12-13T07:09:41.157Z,-4.50
2022-12-13T07:12:09.248Z,-4.50
2022-12-13T07:14:41.067Z,-4.50
2022-12-13T07:17:10.710Z,-4.50
2022-12-13T07:19:38.608Z,-4.50
2022-12-13T07:22:08.033Z,-4.50
2022-12-13T07:24:36.233Z,-4.50
2022-12-13T07:27:04.343Z,-4.50
2022-12-13T07:29:32.724Z,-4.50
2022-12-13T07:32:00.979Z,-4.50
2022-12-13T07:34:29.985Z,-4.50
2022-12-13T07:36:57.773Z,-4.50
2022-12-13T07:39:27.192Z,-4.50
2022-12-13T07:41:56.162Z,-4.50
2022-12-13T07:44:24.775Z,-4.50
2022-12-13T07:46:52.825Z,-4.50
2022-12-13T07:49:20.779Z,-4.50
2022-12-13T07:51:49.000Z,-4.60
2022-12-13T07:54:17.044Z,-4.50
2022-12-13T07:56:46.328Z,-4.50
2022-12-13T07:59:14.420Z,-4.60
2022-12-13T08:01:42.534Z,-4.60
2022-12-13T08:04:10.460Z,-4.50
2022-12-13T08:06:39.390Z,-4.60
2022-12-13T08:09:07.744Z,-4.60
2022-12-13T08:11:35.590Z,-4.60
2022-12-13T08:14:04.785Z,-4.50
2022-12-13T08:16:32.971Z,-4.60
2022-12-13T08:19:04.414Z,-4.60
2022-12-13T08:24:24.570Z,-4.60
2022-12-13T08:26:52.980Z,-4.60
2022-12-13T08:29:22.773Z,-4.60
2022-12-13T08:32:02.309Z,-4.60
2022-12-13T08:34:31.516Z,-4.60
2022-12-13T08:37:02.779Z,-4.60
2022-12-13T08:39:34.130Z,-4.60
2022-12-13T08:42:16.211Z,-4.60
2022-12-13T08:44:48.773Z,-4.60
2022-12-13T08:47:23.517Z,-4.60
2022-12-13T08:49:53.121Z,-4.60
2022-12-13T08:52:23.476Z,-4.60
2022-12-13T08:54:51.398Z,-4.60
2022-12-13T08:57:19.318Z,-4.60
2022-12-13T08:59:48.429Z,-4.60
2022-12-13T09:02:16.690Z,-4.60
2022-12-13T09:04:44.552Z,-4.60
2022-12-13T09:07:12.634Z,-4.60
2022-12-13T09:09:40.471Z,-4.60
2022-12-13T09:12:11.117Z,-4.60
2022-12-13T09:15:01.515Z,-4.50
2022-12-13T09:17:37.076Z,-4.50
2022-12-13T09:20:10.144Z,-4.50
2022-12-13T09:23:01.355Z,-4.50
2022-12-13T09:25:37.474Z,-4.50
2022-12-13T09:28:07.650Z,-4.50
2022-12-13T09:30:37.588Z,-4.50
2022-12-13T09:33:25.575Z,-4.50
2022-12-13T09:35:54.081Z,-4.50
2022-12-13T09:38:22.409Z,-4.50
2022-12-13T09:40:58.486Z,-4.50
2022-12-13T09:43:32.674Z,-4.40
2022-12-13T09:46:22.370Z,-4.40
2022-12-13T09:49:01.527Z,-4.40
2022-12-13T09:51:43.879Z,-4.40
2022-12-13T09:54:19.326Z,-4.40
2022-12-13T09:56:50.604Z,-4.40
2022-12-13T09:59:19.902Z,-4.40
2022-12-13T10:01:49.184Z,-4.40
2022-12-13T10:04:17.660Z,-4.40
2022-12-13T10:06:45.854Z,-4.40
2022-12-13T10:09:15.619Z,-4.30
2022-12-13T10:11:51.772Z,-4.30
2022-12-13T10:14:25.577Z,-4.30
2022-12-13T10:16:58.228Z,-4.30
2022-12-13T10:19:34.615Z,-4.30
2022-12-13T10:22:04.957Z,-4.20
2022-12-13T10:24:50.775Z,-4.20
2022-12-13T10:27:20.537Z,-4.20
2022-12-13T10:30:03.405Z,-4.20
2022-12-13T10:32:37.804Z,-4.20
2022-12-13T10:35:21.651Z,-4.20
2022-12-13T10:37:49.519Z,-4.10
2022-12-13T10:40:32.179Z,-4.10
2022-12-13T10:43:15.775Z,-4.10
2022-12-13T10:45:44.962Z,-4.10
2022-12-13T10:48:25.143Z,-4.10
2022-12-13T10:51:01.901Z,-4.10
2022-12-13T10:53:32.842Z,-4.00
2022-12-13T10:56:02.149Z,-4.00
2022-12-13T10:58:39.229Z,-4.00
2022-12-13T11:01:20.443Z,-4.00
2022-12-13T11:04:01.830Z,-4.00
2022-12-13T11:06:43.333Z,-3.90
2022-12-13T11:09:23.116Z,-3.90
2022-12-13T11:11:58.217Z,-3.90
2022-12-13T11:14:32.305Z,-3.90
2022-12-13T11:17:07.105Z,-3.90
2022-12-13T11:19:39.719Z,-3.80
2022-12-13T11:22:09.689Z,-3.80
2022-12-13T11:24:39.213Z,-3.80
2022-12-13T11:27:25.683Z,-3.80
2022-12-13T11:30:04.268Z,-3.80
2022-12-13T11:32:47.069Z,-3.70
2022-12-13T11:35:22.066Z,-3.70
2022-12-13T11:37:57.156Z,-3.70
2022-12-13T11:40:28.834Z,-3.70
2022-12-13T11:43:00.182Z,-3.70
2022-12-13T11:45:32.045Z,-3.70
2022-12-13T11:48:06.383Z,-3.60
2022-12-13T11:50:40.144Z,-3.60
2022-12-13T11:53:23.328Z,-3.60
2022-12-13T11:55:58.309Z,-3.60
2022-12-13T11:59:01.200Z,-3.60
2022-12-13T12:01:27.514Z,-3.60
2022-12-13T12:04:01.253Z,-3.50
2022-12-13T12:06:37.946Z,-3.50
2022-12-13T12:09:10.525Z,-3.50
2022-12-13T12:11:47.193Z,-3.50
2022-12-13T12:14:20.612Z,-3.50
2022-12-13T12:16:53.505Z,-3.50
2022-12-13T12:19:24.032Z,-3.40
2022-12-13T12:22:15.739Z,-3.40
2022-12-13T12:24:57.261Z,-3.40
2022-12-13T12:27:34.409Z,-3.40
2022-12-13T12:30:23.312Z,-3.40
2022-12-13T12:33:00.321Z,-3.40
2022-12-13T12:35:53.187Z,-3.40
2022-12-13T12:38:46.258Z,-3.30
2022-12-13T12:41:28.333Z,-3.30
2022-12-13T12:44:04.637Z,-3.30
2022-12-13T12:47:18.136Z,-3.30
2022-12-13T12:50:05.979Z,-3.30
2022-12-13T12:52:44.191Z,-3.30
2022-12-13T12:55:20.464Z,-3.30
2022-12-13T12:58:01.729Z,-3.30
2022-12-13T13:00:36.752Z,-3.30
2022-12-13T13:03:22.071Z,-3.20
2022-12-13T13:06:01.625Z,-3.20
2022-12-13T13:08:38.042Z,-3.20
2022-12-13T13:11:24.965Z,-3.20
2022-12-13T13:14:03.355Z,-3.20
2022-12-13T13:16:34.638Z,-3.20
2022-12-13T13:19:02.802Z,-3.20
2022-12-13T13:21:45.888Z,-3.20
2022-12-13T13:24:27.514Z,-3.20
2022-12-13T13:26:58.745Z,-3.10
2022-12-13T13:29:32.770Z,-3.10
2022-12-13T13:32:03.078Z,-3.10
2022-12-13T13:34:32.760Z,-3.10
2022-12-13T13:37:01.239Z,-3.10
2022-12-13T13:39:55.593Z,-3.10
2022-12-13T13:42:25.588Z,-3.10
2022-12-13T13:45:23.520Z,-3.00
2022-12-13T13:48:20.256Z,-3.00
2022-12-13T13:51:13.224Z,-3.00
2022-12-13T13:54:10.015Z,-3.00
2022-12-13T13:56:53.799Z,-3.00
2022-12-13T13:59:54.947Z,-3.00
2022-12-13T14:02:50.228Z,-3.00
2022-12-13T14:06:01.368Z,-3.00
2022-12-13T14:08:35.745Z,-3.00
2022-12-13T14:11:22.913Z,-3.00
2022-12-13T14:14:38.634Z,-2.90
2022-12-13T14:17:55.046Z,-2.90
2022-12-13T14:20:46.128Z,-2.90
2022-12-13T14:23:26.281Z,-2.90
2022-12-13T14:26:20.253Z,-2.90
2022-12-13T14:28:51.455Z,-2.90
2022-12-13T14:31:22.948Z,-2.90
2022-12-13T14:33:53.082Z,-2.90
2022-12-13T14:36:29.276Z,-2.90
2022-12-13T14:39:02.213Z,-2.90
2022-12-13T14:41:30.418Z,-2.90
2022-12-13T14:44:14.993Z,-2.90
2022-12-13T14:46:53.655Z,-2.80
2022-12-13T14:49:24.552Z,-2.80
2022-12-13T14:52:01.219Z,-2.80
2022-12-13T14:54:35.915Z,-2.80
2022-12-13T14:57:05.462Z,-2.80
2022-12-13T14:59:34.290Z,-2.80
2022-12-13T15:02:04.209Z,-2.80
2022-12-13T15:04:37.845Z,-2.80
2022-12-13T15:07:09.312Z,-2.80
2022-12-13T15:09:39.786Z,-2.80
2022-12-13T15:12:23.750Z,-2.80
2022-12-13T15:14:57.614Z,-2.80
2022-12-13T15:17:32.213Z,-2.80
2022-12-13T15:20:02.146Z,-2.80
2022-12-13T15:22:30.270Z,-2.80
2022-12-13T15:24:58.748Z,-2.80
2022-12-13T15:27:27.102Z,-2.80
2022-12-13T15:29:56.084Z,-2.80
2022-12-13T15:32:24.161Z,-2.80
2022-12-13T15:34:52.763Z,-2.80
2022-12-13T15:37:28.444Z,-2.80
2022-12-13T15:40:00.956Z,-2.80
2022-12-13T15:42:32.904Z,-2.80
2022-12-13T15:45:05.154Z,-2.80
2022-12-13T15:47:33.728Z,-2.80
2022-12-13T15:50:04.249Z,-2.80
2022-12-13T15:52:36.518Z,-2.80
2022-12-13T15:55:28.471Z,-2.80
2022-12-13T15:57:58.695Z,-2.80
2022-12-13T16:00:31.839Z,-2.80
2022-12-13T16:03:08.481Z,-2.80
2022-12-13T16:05:41.154Z,-2.80
2022-12-13T16:08:28.186Z,-2.80
2022-12-13T16:10:57.128Z,-2.80
2022-12-13T16:13:27.522Z,-2.80
2022-12-13T16:16:00.403Z,-2.80
2022-12-13T16:18:45.604Z,-2.80
2022-12-13T16:21:14.286Z,-2.80
2022-12-13T16:23:48.800Z,-2.80
2022-12-13T16:26:23.040Z,-2.80
2022-12-13T16:28:50.936Z,-2.80
2022-12-13T16:31:21.214Z,-2.80
2022-12-13T16:33:49.508Z,-2.80
2022-12-13T16:36:17.766Z,-2.90
2022-12-13T16:38:46.928Z,-2.80
2022-12-13T16:41:16.207Z,-2.80
2022-12-13T16:43:52.628Z,-2.80
2022-12-13T16:47:11.828Z,-2.80
2022-12-13T16:49:21.426Z,-2.80
2022-12-13T16:51:49.687Z,-2.80
2022-12-13T16:54:20.044Z,-2.80
2022-12-13T16:56:48.374Z,-2.80
2022-12-13T16:59:18.424Z,-2.80
2022-12-13T17:01:46.675Z,-2.90
2022-12-13T17:04:20.753Z,-2.90
2022-12-13T17:06:49.992Z,-2.90
2022-12-13T17:09:19.768Z,-2.80
2022-12-13T17:11:47.592Z,-2.80
2022-12-13T17:14:15.502Z,-2.90
2022-12-13T17:16:43.410Z,-2.90
2022-12-13T17:19:11.845Z,-2.90
2022-12-13T17:21:39.675Z,-2.90
2022-12-13T17:24:08.256Z,-2.90
2022-12-13T17:26:37.504Z,-2.90
2022-12-13T17:29:05.485Z,-2.90
2022-12-13T17:31:36.006Z,-2.90
2022-12-13T17:34:04.404Z,-2.90
2022-12-13T17:36:32.365Z,-2.90
2022-12-13T17:39:00.264Z,-2.90
2022-12-13T17:41:28.083Z,-2.90
2022-12-13T17:44:01.288Z,-2.90
2022-12-13T17:46:29.224Z,-2.90
2022-12-13T17:48:57.154Z,-2.90
2022-12-13T17:51:25.032Z,-3.00
2022-12-13T17:53:52.883Z,-3.00
2022-12-13T17:56:21.068Z,-3.00
2022-12-13T17:58:51.412Z,-3.00
2022-12-13T18:01:22.117Z,-3.00
2022-12-13T18:03:53.838Z,-3.00
2022-12-13T18:06:21.674Z,-3.00
2022-12-13T18:08:49.545Z,-3.00
2022-12-13T18:11:35.117Z,-3.00
2022-12-13T18:14:03.952Z,-3.00
2022-12-13T18:16:37.581Z,-3.00
2022-12-13T18:19:07.529Z,-3.00
2022-12-13T18:21:37.040Z,-3.00
2022-12-13T18:24:06.392Z,-3.10
2022-12-13T18:26:34.672Z,-3.10
2022-12-13T18:29:02.618Z,-3.10
2022-12-13T18:31:30.574Z,-3.10
2022-12-13T18:34:00.119Z,-3.10
2022-12-13T18:36:28.624Z,-3.10
2022-12-13T18:38:56.770Z,-3.10
2022-12-13T18:41:28.029Z,-3.10
2022-12-13T18:43:59.668Z,-3.10
2022-12-13T18:46:28.733Z,-3.10
2022-12-13T18:48:56.862Z,-3.10
2022-12-13T18:51:26.758Z,-3.10
2022-12-13T18:53:55.931Z,-3.10
2022-12-13T18:56:24.343Z,-3.10
2022-12-13T18:58:53.429Z,-3.10
2022-12-13T19:01:22.847Z,-3.10
2022-12-13T19:03:52.223Z,-3.20
2022-12-13T19:06:22.603Z,-3.10
2022-12-13T19:08:53.836Z,-3.20
2022-12-13T19:11:21.893Z,-3.10
2022-12-13T19:13:50.448Z,-3.10
2022-12-13T19:16:20.216Z,-3.10
2022-12-13T19:18:48.566Z,-3.10
2022-12-13T19:21:19.318Z,-3.10
2022-12-13T19:23:54.953Z,-3.10
2022-12-13T19:26:27.195Z,-3.10
2022-12-13T19:28:57.312Z,-3.20
2022-12-13T19:31:30.501Z,-3.20
2022-12-13T19:34:01.008Z,-3.20
2022-12-13T19:36:28.869Z,-3.20
2022-12-13T19:38:57.031Z,-3.10
2022-12-13T19:41:26.357Z,-3.20
2022-12-13T19:43:54.379Z,-3.10
2022-12-13T19:46:22.455Z,-3.20
2022-12-13T19:48:50.854Z,-3.20
2022-12-13T19:51:18.765Z,-3.20
2022-12-13T19:53:46.614Z,-3.20
2022-12-13T19:56:17.634Z,-3.20
2022-12-13T19:58:48.397Z,-3.20
2022-12-13T20:01:16.517Z,-3.20
2022-12-13T20:03:46.305Z,-3.20
2022-12-13T20:06:17.096Z,-3.20
2022-12-13T20:08:45.412Z,-3.20
2022-12-13T20:11:15.374Z,-3.20
2022-12-13T20:13:43.251Z,-3.20
2022-12-13T20:16:17.758Z,-3.20
2022-12-13T20:18:46.341Z,-3.20
2022-12-13T20:21:15.548Z,-3.30
2022-12-13T20:23:48.543Z,-3.30
2022-12-13T20:26:20.326Z,-3.30
2022-12-13T20:28:48.900Z,-3.30
2022-12-13T20:31:19.922Z,-3.30
2022-12-13T20:33:48.416Z,-3.30
2022-12-13T20:36:26.104Z,-3.30
2022-12-13T20:38:55.855Z,-3.30
2022-12-13T20:41:25.861Z,-3.30
2022-12-13T20:43:54.290Z,-3.30
2022-12-13T20:46:24.884Z,-3.30
2022-12-13T20:48:55.098Z,-3.30
2022-12-13T20:51:25.747Z,-3.30
2022-12-13T20:53:54.587Z,-3.30
2022-12-13T20:56:24.369Z,-3.40
2022-12-13T20:58:52.408Z,-3.40
2022-12-13T21:01:22.533Z,-3.40
2022-12-13T21:03:55.158Z,-3.40
2022-12-13T21:06:23.609Z,-3.40
2022-12-13T21:08:55.279Z,-3.40
2022-12-13T21:11:25.898Z,-3.40
2022-12-13T21:13:59.840Z,-3.40
2022-12-13T21:16:32.611Z,-3.40
2022-12-13T21:19:02.503Z,-3.40
2022-12-13T21:21:31.041Z,-3.40
2022-12-13T21:23:59.449Z,-3.40
2022-12-13T21:26:34.677Z,-3.40
2022-12-13T21:29:06.329Z,-3.40
2022-12-13T21:31:34.984Z,-3.40
2022-12-13T21:34:06.415Z,-3.40
2022-12-13T21:36:35.913Z,-3.40
2022-12-13T21:39:06.660Z,-3.40
2022-12-13T21:41:34.571Z,-3.40
2022-12-13T21:44:02.409Z,-3.40
2022-12-13T21:46:55.285Z,-3.40
2022-12-13T21:49:20.481Z,-3.40
2022-12-13T21:51:48.800Z,-3.40
2022-12-13T21:54:18.003Z,-3.40
2022-12-13T21:57:03.407Z,-3.40
2022-12-13T21:59:31.812Z,-3.40
2022-12-13T22:02:14.723Z,-3.40
2022-12-13T22:04:46.084Z,-3.50
2022-12-13T22:07:16.171Z,-3.50
2022-12-13T22:09:44.213Z,-3.50
2022-12-13T22:12:19.790Z,-3.50
2022-12-13T22:14:48.175Z,-3.50
2022-12-13T22:17:16.702Z,-3.50
2022-12-13T22:19:48.608Z,-3.50
2022-12-13T22:22:17.515Z,-3.50
2022-12-13T22:24:52.703Z,-3.50
2022-12-13T22:27:23.692Z,-3.50
2022-12-13T22:29:52.075Z,-3.50
2022-12-13T22:32:19.992Z,-3.60
2022-12-13T22:34:49.267Z,-3.50
2022-12-13T22:37:17.198Z,-3.60
2022-12-13T22:39:45.001Z,-3.50
2022-12-13T22:42:12.842Z,-3.60
2022-12-13T22:44:40.801Z,-3.50
2022-12-13T22:47:08.654Z,-3.50
2022-12-13T22:49:36.501Z,-3.50
2022-12-13T22:52:06.239Z,-3.50
2022-12-13T22:54:34.076Z,-3.50
2022-12-13T22:57:01.968Z,-3.50
2022-12-13T22:59:29.882Z,-3.60
2022-12-13T23:02:02.452Z,-3.60
2022-12-13T23:04:30.688Z,-3.60
2022-12-13T23:06:58.553Z,-3.60
2022-12-13T23:09:27.849Z,-3.60
2022-12-13T23:12:13.395Z,-3.60
2022-12-13T23:14:41.457Z,-3.60
2022-12-13T23:17:09.347Z,-3.60
2022-12-13T23:19:50.010Z,-3.60
2022-12-13T23:22:21.347Z,-3.60
2022-12-13T23:24:51.001Z,-3.60
2022-12-13T23:27:19.611Z,-3.60
2022-12-13T23:29:47.461Z,-3.60
2022-12-13T23:32:15.438Z,-3.60
2022-12-13T23:34:43.277Z,-3.60
2022-12-13T23:37:11.100Z,-3.60
2022-12-13T23:39:38.976Z,-3.60
2022-12-13T23:42:08.299Z,-3.60
2022-12-13T23:44:36.358Z,-3.60
2022-12-13T23:47:04.370Z,-3.70
2022-12-13T23:49:32.292Z,-3.70
2022-12-13T23:52:00.169Z,-3.60
2022-12-13T23:54:28.034Z,-3.70
2022-12-13T23:56:55.847Z,-3.70
2022-12-13T23:59:26.031Z,-3.70
