createdAt,value
2022-08-10T00:00:12.933Z,96906.06
2022-08-10T00:02:39.973Z,96905.00
2022-08-10T00:05:07.175Z,96902.38
2022-08-10T00:07:34.453Z,96894.09
2022-08-10T00:10:01.493Z,96896.75
2022-08-10T00:12:34.634Z,96897.28
2022-08-10T00:15:52.868Z,96898.41
2022-08-10T00:18:04.254Z,96901.75
2022-08-10T00:20:31.335Z,96886.59
2022-08-10T00:22:59.508Z,96892.91
2022-08-10T00:25:26.535Z,96892.91
2022-08-10T00:28:03.612Z,96892.59
2022-08-10T00:30:31.294Z,96895.75
2022-08-10T00:32:58.533Z,96888.34
2022-08-10T00:35:25.692Z,96881.91
2022-08-10T00:37:58.085Z,96890.13
2022-08-10T00:40:37.574Z,96887.59
2022-08-10T00:43:08.212Z,96886.53
2022-08-10T00:45:36.053Z,96875.31
2022-08-10T00:48:03.537Z,96877.66
2022-08-10T00:50:30.892Z,96873.19
2022-08-10T00:52:58.095Z,96876.63
2022-08-10T00:55:25.372Z,96870.59
2022-08-10T00:57:54.931Z,96869.19
2022-08-10T01:00:23.448Z,96867.03
2022-08-10T01:02:50.815Z,96870.34
2022-08-10T01:05:20.666Z,96872.53
2022-08-10T01:07:51.092Z,96868.53
2022-08-10T01:10:28.812Z,96873.03
2022-08-10T01:12:55.936Z,96877.94
2022-08-10T01:15:27.292Z,96882.13
2022-08-10T01:17:59.013Z,96880.28
2022-08-10T01:20:34.173Z,96873.69
2022-08-10T01:23:07.573Z,96886.53
2022-08-10T01:26:11.562Z,96882.31
2022-08-10T01:28:35.175Z,96876.19
2022-08-10T01:31:03.373Z,96874.31
2022-08-10T01:33:59.194Z,96882.88
2022-08-10T01:36:32.161Z,96897.50
2022-08-10T01:39:01.853Z,96894.88
2022-08-10T01:41:40.878Z,96889.06
2022-08-10T01:44:33.694Z,96895.41
2022-08-10T01:47:22.714Z,96900.72
2022-08-10T01:49:54.303Z,96889.28
2022-08-10T01:52:23.933Z,96892.19
2022-08-10T01:54:52.872Z,96898.84
2022-08-10T01:57:23.933Z,96902.53
2022-08-10T02:00:01.985Z,96902.28
2022-08-10T02:02:34.674Z,96903.41
2022-08-10T02:05:02.861Z,96902.03
2022-08-10T02:07:30.813Z,96900.25
2022-08-10T02:09:59.509Z,96896.84
2022-08-10T02:12:30.454Z,96901.13
2022-08-10T02:14:59.659Z,96906.19
2022-08-10T02:17:59.779Z,96905.69
2022-08-10T02:20:18.613Z,96903.09
2022-08-10T02:22:47.333Z,96898.84
2022-08-10T02:25:42.122Z,96902.03
2022-08-10T02:28:05.212Z,96904.72
2022-08-10T02:30:33.333Z,96911.34
2022-08-10T02:33:01.952Z,96901.81
2022-08-10T02:35:29.293Z,96899.72
2022-08-10T02:38:10.452Z,96893.34
2022-08-10T02:45:12.825Z,96904.53
2022-08-10T02:45:22.328Z,96901.06
2022-08-10T02:46:33.975Z,96901.88
2022-08-10T02:49:04.972Z,96895.00
2022-08-10T02:52:06.997Z,96898.97
2022-08-10T02:54:28.852Z,96896.63
2022-08-10T02:57:08.013Z,96896.88
2022-08-10T02:59:40.331Z,96897.16
2022-08-10T03:02:09.013Z,96902.47
2022-08-10T03:04:55.963Z,96900.88
2022-08-10T03:07:43.989Z,96899.31
2022-08-10T03:10:20.053Z,96895.09
2022-08-10T03:12:50.472Z,96901.97
2022-08-10T03:15:18.988Z,96904.88
2022-08-10T03:17:58.373Z,96903.59
2022-08-10T03:20:38.401Z,96896.16
2022-08-10T03:23:32.655Z,96906.22
2022-08-10T03:26:01.261Z,96904.63
2022-08-10T03:28:29.532Z,96906.50
2022-08-10T03:30:57.532Z,96918.41
2022-08-10T03:33:26.292Z,96910.47
2022-08-10T03:36:42.879Z,96906.22
2022-08-10T03:38:46.420Z,96910.19
2022-08-10T03:41:16.100Z,96916.81
2022-08-10T03:43:46.732Z,96922.63
2022-08-10T03:46:14.412Z,96939.84
2022-08-10T03:48:48.842Z,96925.03
2022-08-10T03:51:17.854Z,96920.25
2022-08-10T03:54:04.779Z,96925.81
2022-08-10T03:56:33.152Z,96925.03
2022-08-10T03:59:00.932Z,96925.03
2022-08-10T04:02:43.348Z,96932.19
2022-08-10T04:04:22.508Z,96929.53
2022-08-10T04:06:55.879Z,96930.59
2022-08-10T04:09:24.035Z,96925.81
2022-08-10T04:11:51.012Z,96937.97
2022-08-10T04:14:44.965Z,96942.50
2022-08-10T04:17:05.292Z,96935.63
2022-08-10T04:19:42.213Z,96932.69
2022-08-10T04:22:14.301Z,96936.91
2022-08-10T04:24:42.132Z,96943.56
2022-08-10T04:27:09.494Z,96931.88
2022-08-10T04:29:36.693Z,96944.59
2022-08-10T04:32:04.579Z,96937.72
2022-08-10T04:34:32.780Z,96939.59
2022-08-10T04:37:04.359Z,96937.22
2022-08-10T04:39:34.125Z,96941.44
2022-08-10T04:42:01.292Z,96944.34
2022-08-10T04:44:28.292Z,96953.34
2022-08-10T04:46:58.204Z,96953.88
2022-08-10T04:49:54.028Z,96958.63
2022-08-10T04:52:14.093Z,96962.88
2022-08-10T04:54:41.811Z,96960.75
2022-08-10T04:57:09.281Z,96962.59
2022-08-10T04:59:36.692Z,96967.34
2022-08-10T05:02:22.082Z,96962.31
2022-08-10T05:04:50.891Z,96962.06
2022-08-10T05:07:18.347Z,96965.75
2022-08-10T05:10:02.230Z,96976.31
2022-08-10T05:12:34.631Z,96965.44
2022-08-10T05:15:03.373Z,96977.28
2022-08-10T05:17:30.452Z,96973.22
2022-08-10T05:20:03.568Z,96971.56
2022-08-10T05:22:34.135Z,96975.22
2022-08-10T05:25:01.270Z,96966.13
2022-08-10T05:27:28.373Z,96967.41
2022-08-10T05:30:02.627Z,96964.69
2022-08-10T05:32:55.658Z,96964.75
2022-08-10T05:35:21.574Z,96963.66
2022-08-10T05:38:10.596Z,96971.59
2022-08-10T05:40:42.712Z,96964.16
2022-08-10T05:43:21.696Z,96959.81
2022-08-10T05:46:17.166Z,96964.81
2022-08-10T05:48:56.085Z,96969.25
2022-08-10T05:51:25.654Z,96977.41
2022-08-10T05:54:02.028Z,96974.97
2022-08-10T05:56:53.566Z,96969.97
2022-08-10T06:00:11.170Z,96966.38
2022-08-10T06:02:32.109Z,96975.66
2022-08-10T06:04:55.853Z,96973.31
2022-08-10T06:07:27.495Z,96976.19
2022-08-10T06:09:59.636Z,96976.91
2022-08-10T06:12:31.743Z,96966.00
2022-08-10T06:15:05.777Z,96974.13
2022-08-10T06:17:37.697Z,96975.56
2022-08-10T06:20:05.092Z,96970.09
2022-08-10T06:22:33.466Z,96974.38
2022-08-10T06:25:32.379Z,96969.38
2022-08-10T06:27:52.332Z,96969.91
2022-08-10T06:30:20.956Z,96979.09
2022-08-10T06:32:53.452Z,96979.19
2022-08-10T06:35:21.133Z,96972.19
2022-08-10T06:37:50.958Z,96974.84
2022-08-10T06:40:19.902Z,96975.50
2022-08-10T06:42:48.571Z,96980.19
2022-08-10T06:45:38.773Z,96972.28
2022-08-10T06:48:10.492Z,96967.66
2022-08-10T06:50:56.071Z,96982.47
2022-08-10T06:53:54.054Z,96980.09
2022-08-10T06:56:36.862Z,96977.81
2022-08-10T06:59:22.237Z,96977.03
2022-08-10T07:01:52.502Z,96973.16
2022-08-10T07:04:32.806Z,96979.22
2022-08-10T07:07:02.452Z,96986.63
2022-08-10T07:09:30.932Z,96981.50
2022-08-10T07:11:58.653Z,96996.44
2022-08-10T07:14:44.052Z,96986.03
2022-08-10T07:17:15.683Z,96978.13
2022-08-10T07:19:50.096Z,96983.16
2022-08-10T07:23:53.774Z,96978.22
2022-08-10T07:25:09.181Z,96984.56
2022-08-10T07:27:39.163Z,96979.50
2022-08-10T07:30:28.655Z,96979.69
2022-08-10T07:32:56.461Z,96983.94
2022-08-10T07:35:24.733Z,96989.78
2022-08-10T07:37:53.222Z,96984.94
2022-08-10T07:40:21.433Z,96984.63
2022-08-10T07:42:51.455Z,96981.47
2022-08-10T07:45:18.820Z,96981.41
2022-08-10T07:48:18.015Z,96979.91
2022-08-10T07:50:46.670Z,96978.91
2022-08-10T07:53:17.652Z,96979.91
2022-08-10T07:56:04.465Z,96975.44
2022-08-10T07:58:39.812Z,96974.75
2022-08-10T08:01:15.371Z,96983.41
2022-08-10T08:03:46.814Z,96979.88
2022-08-10T08:06:34.012Z,96974.44
2022-08-10T08:09:02.012Z,96976.19
2022-08-10T08:11:30.095Z,96972.31
2022-08-10T08:13:58.852Z,96971.00
2022-08-10T08:16:26.019Z,96971.97
2022-08-10T08:19:25.520Z,96968.13
2022-08-10T08:24:09.203Z,96972.88
2022-08-10T08:24:34.222Z,96971.50
2022-08-10T08:27:06.111Z,96972.53
2022-08-10T08:29:37.457Z,96978.94
2022-08-10T08:32:05.144Z,96973.69
2022-08-10T08:34:33.015Z,96978.44
2022-08-10T08:37:01.213Z,96976.25
2022-08-10T08:39:28.868Z,96967.03
2022-08-10T08:42:15.332Z,96969.47
2022-08-10T08:44:42.412Z,96962.47
2022-08-10T08:48:02.983Z,96967.44
2022-08-10T08:50:16.662Z,96967.88
2022-08-10T08:53:02.253Z,96963.56
2022-08-10T08:56:04.736Z,96968.03
2022-08-10T08:58:47.173Z,96964.78
2022-08-10T09:01:23.740Z,96975.09
2022-08-10T09:04:19.706Z,96969.59
2022-08-10T09:06:51.852Z,96963.91
2022-08-10T09:09:44.294Z,96964.88
2022-08-10T09:12:34.214Z,96969.09
2022-08-10T09:15:04.373Z,96971.47
2022-08-10T09:17:34.134Z,96965.66
2022-08-10T09:20:17.580Z,96965.19
2022-08-10T09:22:57.393Z,96964.53
2022-08-10T09:25:26.502Z,96958.06
2022-08-10T09:28:12.213Z,96960.47
2022-08-10T09:31:03.698Z,96971.19
2022-08-10T09:36:22.615Z,96962.00
2022-08-10T09:36:46.854Z,96971.59
2022-08-10T09:40:55.990Z,96960.66
2022-08-10T09:42:07.540Z,96960.16
2022-08-10T09:44:57.606Z,96966.91
2022-08-10T09:48:01.506Z,96960.50
2022-08-10T09:51:22.791Z,96958.91
2022-08-10T09:53:52.533Z,96958.19
2022-08-10T09:56:22.361Z,96951.47
2022-08-10T09:59:27.242Z,96959.56
2022-08-10T10:02:03.716Z,96939.28
2022-08-10T10:04:31.492Z,96945.88
2022-08-10T10:07:04.735Z,96946.84
2022-08-10T10:09:37.094Z,96930.19
2022-08-10T10:12:09.713Z,96933.13
2022-08-10T10:15:25.156Z,96929.94
2022-08-10T10:18:08.020Z,96916.72
2022-08-10T10:20:35.221Z,96927.16
2022-08-10T10:23:02.212Z,96912.25
2022-08-10T10:25:49.846Z,96914.16
2022-08-10T10:28:57.548Z,96914.50
2022-08-10T10:31:27.612Z,96904.84
2022-08-10T10:34:02.702Z,96901.91
2022-08-10T10:36:30.013Z,96899.97
2022-08-10T10:38:59.059Z,96905.81
2022-08-10T10:41:29.133Z,96912.78
2022-08-10T10:44:14.774Z,96908.50
2022-08-10T10:47:00.412Z,96901.66
2022-08-10T10:49:43.134Z,96899.88
2022-08-10T10:52:20.532Z,96898.72
2022-08-10T10:54:50.533Z,96892.53
2022-08-10T10:57:58.656Z,96890.50
2022-08-10T11:00:18.653Z,96899.13
2022-08-10T11:14:23.302Z,96898.28
2022-08-10T11:16:37.053Z,96891.16
2022-08-10T11:19:19.054Z,96894.72
2022-08-10T11:22:07.413Z,96879.81
2022-08-10T11:24:57.500Z,96873.81
2022-08-10T11:27:49.180Z,96874.94
2022-08-10T11:30:26.293Z,96870.31
2022-08-10T11:33:32.620Z,96876.50
2022-08-10T11:36:06.252Z,96870.06
2022-08-10T11:39:13.396Z,96867.69
2022-08-10T11:42:07.740Z,96867.03
2022-08-10T11:44:47.862Z,96863.59
2022-08-10T11:47:21.211Z,96877.38
2022-08-10T11:50:00.373Z,96875.63
2022-08-10T11:52:30.333Z,96873.16
2022-08-10T11:55:03.621Z,96870.06
2022-08-10T11:57:53.396Z,96868.66
2022-08-10T12:00:21.132Z,96871.88
2022-08-10T12:02:57.509Z,96869.72
2022-08-10T12:05:46.588Z,96860.41
2022-08-10T12:10:04.071Z,96863.72
2022-08-10T12:11:09.532Z,96855.19
2022-08-10T12:14:20.278Z,96858.75
2022-08-10T12:16:58.341Z,96854.47
2022-08-10T12:19:58.789Z,96848.53
2022-08-10T12:22:30.132Z,96845.25
2022-08-10T12:25:04.374Z,96831.53
2022-08-10T12:27:50.733Z,96834.78
2022-08-10T12:30:23.371Z,96835.31
2022-08-10T12:33:05.212Z,96833.16
2022-08-10T12:35:56.065Z,96833.50
2022-08-10T12:38:40.461Z,96839.84
2022-08-10T12:41:43.839Z,96825.47
2022-08-10T12:44:15.133Z,96824.09
2022-08-10T12:46:57.175Z,96825.25
2022-08-10T12:49:39.780Z,96828.38
2022-08-10T12:52:38.331Z,96822.72
2022-08-10T12:55:07.932Z,96820.59
2022-08-10T12:57:39.213Z,96821.84
2022-08-10T13:00:09.914Z,96809.28
2022-08-10T13:02:49.184Z,96818.19
2022-08-10T13:05:17.852Z,96816.22
2022-08-10T13:08:26.033Z,96806.53
2022-08-10T13:10:45.095Z,96804.75
2022-08-10T13:13:15.972Z,96811.22
2022-08-10T13:15:50.500Z,96803.22
2022-08-10T13:18:28.260Z,96805.78
2022-08-10T13:21:04.933Z,96805.38
2022-08-10T13:24:03.622Z,96806.00
2022-08-10T13:27:25.298Z,96797.53
2022-08-10T13:29:33.266Z,96801.94
2022-08-10T13:32:09.681Z,96802.28
2022-08-10T13:34:44.855Z,96792.81
2022-08-10T13:37:16.212Z,96800.69
2022-08-10T13:39:59.088Z,96804.72
2022-08-10T13:42:33.022Z,96799.28
2022-08-10T13:45:10.196Z,96799.00
2022-08-10T13:47:49.207Z,96798.72
2022-08-10T13:50:33.638Z,96797.28
2022-08-10T13:53:14.654Z,96798.53
2022-08-10T13:55:54.093Z,96795.19
2022-08-10T13:58:26.695Z,96797.28
2022-08-10T14:00:55.514Z,96798.13
2022-08-10T14:03:23.933Z,96794.44
2022-08-10T14:05:58.733Z,96797.41
2022-08-10T14:08:30.053Z,96792.00
2022-08-10T14:11:11.211Z,96790.03
2022-08-10T14:14:08.213Z,96790.19
2022-08-10T14:16:42.656Z,96792.28
2022-08-10T14:19:24.967Z,96778.16
2022-08-10T14:21:52.933Z,96788.63
2022-08-10T14:24:27.460Z,96788.09
2022-08-10T14:27:04.413Z,96780.59
2022-08-10T14:29:38.853Z,96777.88
2022-08-10T14:32:08.734Z,96785.44
2022-08-10T14:36:16.545Z,96783.63
2022-08-10T14:37:38.176Z,96782.94
2022-08-10T14:40:14.980Z,96776.78
2022-08-10T14:42:53.253Z,96775.97
2022-08-10T14:45:24.989Z,96770.69
2022-08-10T14:48:00.797Z,96769.66
2022-08-10T14:50:32.736Z,96775.88
2022-08-10T14:53:09.756Z,96771.13
2022-08-10T14:55:59.207Z,96777.88
2022-08-10T14:58:31.820Z,96774.09
2022-08-10T15:01:00.025Z,96770.00
2022-08-10T15:03:58.348Z,96778.22
2022-08-10T15:06:30.814Z,96774.28
2022-08-10T15:09:19.195Z,96777.44
2022-08-10T15:12:13.444Z,96770.91
2022-08-10T15:14:45.788Z,96770.03
2022-08-10T15:17:23.933Z,96767.50
2022-08-10T15:20:02.936Z,96767.84
2022-08-10T15:22:40.895Z,96762.91
2022-08-10T15:25:18.751Z,96752.72
2022-08-10T15:27:55.095Z,96757.47
2022-08-10T15:30:32.575Z,96753.47
2022-08-10T15:34:00.247Z,96750.84
2022-08-10T15:36:40.454Z,96745.09
2022-08-10T15:40:21.786Z,96758.34
2022-08-10T15:42:55.653Z,96756.94
2022-08-10T15:45:26.173Z,96746.38
2022-08-10T15:48:03.293Z,96745.22
2022-08-10T15:50:44.213Z,96747.84
2022-08-10T15:53:15.756Z,96743.63
2022-08-10T15:55:55.172Z,96742.69
2022-08-10T15:58:40.059Z,96742.41
2022-08-10T16:02:14.481Z,96747.38
2022-08-10T16:04:08.410Z,96742.41
2022-08-10T16:06:43.373Z,96747.81
2022-08-10T16:10:22.305Z,96746.81
2022-08-10T16:12:16.628Z,96743.66
2022-08-10T16:14:47.852Z,96738.72
2022-08-10T16:17:16.615Z,96743.81
2022-08-10T16:19:57.093Z,96741.53
2022-08-10T16:22:35.431Z,96743.44
2022-08-10T16:25:14.503Z,96735.34
2022-08-10T16:27:44.182Z,96736.63
2022-08-10T16:30:11.934Z,96734.31
2022-08-10T16:32:39.981Z,96739.00
2022-08-10T16:35:10.615Z,96738.72
2022-08-10T16:37:58.410Z,96735.09
2022-08-10T16:40:29.598Z,96743.34
2022-08-10T16:42:58.972Z,96735.19
2022-08-10T16:45:37.140Z,96740.16
2022-08-10T16:48:06.092Z,96738.47
2022-08-10T16:50:41.958Z,96737.34
2022-08-10T16:53:14.812Z,96735.53
2022-08-10T16:55:50.497Z,96742.28
2022-08-10T16:58:43.816Z,96741.06
2022-08-10T17:01:24.210Z,96738.81
2022-08-10T17:04:07.932Z,96741.50
2022-08-10T17:06:36.733Z,96740.44
2022-08-10T17:09:07.345Z,96740.09
2022-08-10T17:11:37.868Z,96730.88
2022-08-10T17:14:09.382Z,96736.56
2022-08-10T17:16:40.933Z,96739.69
2022-08-10T17:19:15.252Z,96737.53
2022-08-10T17:21:51.966Z,96737.91
2022-08-10T17:24:24.492Z,96741.00
2022-08-10T17:26:51.851Z,96739.19
2022-08-10T17:29:58.375Z,96740.38
2022-08-10T17:32:29.892Z,96742.34
2022-08-10T17:35:01.419Z,96742.72
2022-08-10T17:37:34.341Z,96744.53
2022-08-10T17:40:11.621Z,96743.94
2022-08-10T17:42:40.866Z,96742.91
2022-08-10T17:45:21.005Z,96751.31
2022-08-10T17:48:07.135Z,96745.19
2022-08-10T17:50:38.057Z,96745.72
2022-08-10T17:53:17.573Z,96750.81
2022-08-10T17:55:47.149Z,96750.53
2022-08-10T17:58:18.333Z,96745.81
2022-08-10T18:00:49.552Z,96751.38
2022-08-10T18:03:25.813Z,96750.41
2022-08-10T18:05:56.671Z,96749.81
2022-08-10T18:08:35.453Z,96753.31
2022-08-10T18:11:05.980Z,96751.75
2022-08-10T18:13:55.474Z,96759.81
2022-08-10T18:16:26.698Z,96758.09
2022-08-10T18:19:00.216Z,96768.38
2022-08-10T18:21:30.819Z,96761.28
2022-08-10T18:24:07.292Z,96763.16
2022-08-10T18:26:37.532Z,96758.28
2022-08-10T18:29:13.413Z,96768.84
2022-08-10T18:31:48.339Z,96778.94
2022-08-10T18:34:18.866Z,96773.28
2022-08-10T18:36:48.932Z,96780.34
2022-08-10T18:39:22.200Z,96784.75
2022-08-10T18:42:05.363Z,96778.13
2022-08-10T18:44:41.414Z,96779.41
2022-08-10T18:47:19.957Z,96786.31
2022-08-10T18:49:56.013Z,96790.53
2022-08-10T18:52:26.541Z,96786.72
2022-08-10T18:55:03.772Z,96801.06
2022-08-10T18:58:17.414Z,96805.44
2022-08-10T19:01:17.464Z,96812.69
2022-08-10T19:04:00.095Z,96805.56
2022-08-10T19:07:04.861Z,96809.97
2022-08-10T19:09:56.336Z,96816.72
2022-08-10T19:12:42.213Z,96800.31
2022-08-10T19:15:18.294Z,96802.00
2022-08-10T19:18:06.011Z,96809.53
2022-08-10T19:20:57.777Z,96815.13
2022-08-10T19:23:38.173Z,96817.13
2022-08-10T19:26:57.572Z,96813.63
2022-08-10T19:30:05.127Z,96821.78
2022-08-10T19:33:06.501Z,96815.28
2022-08-10T19:36:03.538Z,96811.97
2022-08-10T19:38:57.297Z,96809.41
2022-08-10T19:41:32.337Z,96819.13
2022-08-10T19:44:11.613Z,96812.16
2022-08-10T19:46:48.939Z,96814.03
2022-08-10T19:49:55.533Z,96819.81
2022-08-10T19:52:30.493Z,96825.78
2022-08-10T19:55:31.293Z,96828.59
2022-08-10T19:58:31.975Z,96827.41
2022-08-10T20:01:05.258Z,96830.31
2022-08-10T20:03:56.932Z,96831.31
2022-08-10T20:06:37.693Z,96823.53
2022-08-10T20:09:23.093Z,96833.09
2022-08-10T20:11:59.018Z,96835.84
2022-08-10T20:14:36.374Z,96841.50
2022-08-10T20:17:13.777Z,96839.50
2022-08-10T20:19:56.625Z,96843.25
2022-08-10T20:22:28.719Z,96840.91
2022-08-10T20:25:02.024Z,96845.25
2022-08-10T20:27:58.669Z,96847.00
2022-08-10T20:30:33.056Z,96853.72
2022-08-10T20:33:18.013Z,96844.16
2022-08-10T20:35:53.575Z,96847.59
2022-08-10T20:38:40.495Z,96847.38
2022-08-10T20:41:33.376Z,96848.78
2022-08-10T20:44:32.094Z,96852.03
2022-08-10T20:47:18.894Z,96843.84
2022-08-10T20:50:16.295Z,96841.53
2022-08-10T20:52:45.614Z,96845.19
2022-08-10T20:55:14.934Z,96844.59
2022-08-10T20:57:56.949Z,96840.06
2022-08-10T21:00:49.457Z,96838.41
2022-08-10T21:03:35.533Z,96844.13
2022-08-10T21:06:35.961Z,96846.59
2022-08-10T21:09:34.495Z,96838.19
2022-08-10T21:12:16.822Z,96846.56
2022-08-10T21:14:56.697Z,96840.84
2022-08-10T21:17:52.188Z,96846.56
2022-08-10T21:20:30.483Z,96838.84
2022-08-10T21:23:05.414Z,96844.78
2022-08-10T21:25:51.908Z,96838.94
2022-08-10T21:28:44.820Z,96843.47
2022-08-10T21:31:55.275Z,96830.38
2022-08-10T21:34:59.656Z,96841.09
2022-08-10T21:37:39.750Z,96826.97
2022-08-10T21:40:41.814Z,96823.47
2022-08-10T21:43:47.654Z,96826.63
2022-08-10T21:47:30.915Z,96837.13
2022-08-10T21:50:27.318Z,96831.41
2022-08-10T21:53:44.552Z,96837.03
2022-08-10T21:56:51.374Z,96836.66
2022-08-10T22:00:11.010Z,96839.63
2022-08-10T22:02:58.057Z,96832.34
2022-08-10T22:05:51.497Z,96829.78
2022-08-10T22:08:44.570Z,96842.03
2022-08-10T22:11:37.866Z,96838.06
2022-08-10T22:14:26.536Z,96835.47
2022-08-10T22:17:59.830Z,96830.44
2022-08-10T22:20:49.697Z,96822.25
2022-08-10T22:23:41.538Z,96829.03
2022-08-10T22:26:36.453Z,96814.91
2022-08-10T22:29:42.573Z,96823.69
2022-08-10T22:32:37.925Z,96825.19
2022-08-10T22:35:32.655Z,96823.41
2022-08-10T22:38:44.631Z,96808.56
2022-08-10T22:41:40.371Z,96819.06
2022-08-10T22:44:29.980Z,96821.72
2022-08-10T22:47:17.921Z,96819.88
2022-08-10T22:49:44.921Z,96827.19
2022-08-10T22:52:18.030Z,96829.94
2022-08-10T22:55:18.410Z,96830.56
2022-08-10T22:58:09.424Z,96818.34
2022-08-10T23:00:37.660Z,96819.19
2022-08-10T23:03:12.954Z,96813.88
2022-08-10T23:05:54.124Z,96820.56
2022-08-10T23:08:32.436Z,96809.91
2022-08-10T23:11:07.202Z,96808.88
2022-08-10T23:13:42.503Z,96801.22
2022-08-10T23:16:37.831Z,96803.06
2022-08-10T23:19:22.719Z,96807.97
2022-08-10T23:22:05.319Z,96806.88
2022-08-10T23:24:38.761Z,96798.66
2022-08-10T23:27:12.893Z,96801.44
2022-08-10T23:30:04.091Z,96798.03
2022-08-10T23:32:42.718Z,96800.44
2022-08-10T23:36:13.147Z,96795.47
2022-08-10T23:38:06.262Z,96795.19
2022-08-10T23:40:35.479Z,96789.44
2022-08-10T23:43:04.260Z,96786.91
2022-08-10T23:45:53.313Z,96789.13
2022-08-10T23:48:23.459Z,96786.97
2022-08-10T23:50:59.621Z,96776.06
2022-08-10T23:53:35.700Z,96775.00
2022-08-10T23:56:12.884Z,96770.84
2022-08-10T23:58:46.220Z,96772.34
