createdAt,value
2018-10-06T00:01:18.955Z,99244.88
2018-10-06T00:07:24.096Z,99243.98
2018-10-06T00:13:29.163Z,99256.98
2018-10-06T00:19:33.761Z,99250.28
2018-10-06T00:25:38.680Z,99242.14
2018-10-06T00:31:43.334Z,99236.59
2018-10-06T00:37:48.310Z,99225.43
2018-10-06T00:43:52.935Z,99218.21
2018-10-06T00:49:57.882Z,99214.82
2018-10-06T00:56:02.704Z,99206.34
2018-10-06T01:02:07.412Z,99197.81
2018-10-06T01:08:12.091Z,99199.77
2018-10-06T01:14:16.722Z,99194.61
2018-10-06T01:20:21.683Z,99195.71
2018-10-06T01:26:26.823Z,99184.61
2018-10-06T01:32:31.447Z,99178.33
2018-10-06T01:38:36.374Z,99169.63
2018-10-06T01:44:41.048Z,99164.11
2018-10-06T01:50:45.688Z,99170.53
2018-10-06T01:56:50.385Z,99174.98
2018-10-06T02:02:55.862Z,99181.39
2018-10-06T02:09:00.510Z,99167.27
2018-10-06T02:15:05.150Z,99159.30
2018-10-06T02:21:10.164Z,99154.75
2018-10-06T02:27:14.796Z,99163.10
2018-10-06T02:33:19.762Z,99158.90
2018-10-06T02:39:24.429Z,99151.16
2018-10-06T02:45:29.070Z,99148.78
2018-10-06T02:51:33.697Z,99149.42
2018-10-06T02:57:38.418Z,99134.57
2018-10-06T03:03:43.035Z,99135.41
2018-10-06T03:09:47.714Z,99126.22
2018-10-06T03:15:52.320Z,99125.08
2018-10-06T03:21:56.905Z,99116.74
2018-10-06T03:28:01.505Z,99118.78
2018-10-06T03:34:06.130Z,99118.56
2018-10-06T03:40:10.749Z,99109.69
2018-10-06T03:46:15.404Z,99107.14
2018-10-06T03:52:20.691Z,99106.58
2018-10-06T03:58:25.389Z,99099.06
2018-10-06T04:04:30.009Z,99092.17
2018-10-06T04:10:34.607Z,99078.95
2018-10-06T04:16:39.173Z,99089.15
2018-10-06T04:22:43.742Z,99084.60
2018-10-06T04:28:48.379Z,99077.39
2018-10-06T04:34:53.038Z,99072.03
2018-10-06T04:40:57.690Z,99064.64
2018-10-06T04:47:02.322Z,99064.46
2018-10-06T04:53:07.267Z,99054.45
2018-10-06T04:59:11.944Z,99045.46
2018-10-06T05:05:16.898Z,99042.61
2018-10-06T05:11:21.834Z,99055.75
2018-10-06T05:17:26.445Z,99060.77
2018-10-06T05:23:31.457Z,99064.30
2018-10-06T05:29:36.418Z,99067.84
2018-10-06T05:35:41.041Z,99056.22
2018-10-06T05:41:45.719Z,99068.13
2018-10-06T05:47:50.314Z,99062.42
2018-10-06T05:53:55.275Z,99060.36
2018-10-06T06:00:00.002Z,99052.88
2018-10-06T06:06:04.715Z,99069.39
2018-10-06T06:12:09.334Z,99054.52
2018-10-06T06:18:14.081Z,99048.70
2018-10-06T06:24:19.074Z,99049.53
2018-10-06T06:30:24.006Z,99046.30
2018-10-06T06:36:28.655Z,99046.34
2018-10-06T06:42:33.690Z,99053.34
2018-10-06T06:48:38.437Z,99050.62
2018-10-06T06:54:43.426Z,99039.92
2018-10-06T07:00:48.062Z,99049.88
2018-10-06T07:06:52.922Z,99044.52
2018-10-06T07:12:57.586Z,99038.42
2018-10-06T07:19:02.218Z,99035.44
2018-10-06T07:25:07.185Z,99043.16
2018-10-06T07:31:11.822Z,99037.34
2018-10-06T07:37:16.544Z,99031.47
2018-10-06T07:43:21.206Z,99032.16
2018-10-06T07:49:25.867Z,99040.10
2018-10-06T07:55:30.515Z,99036.14
2018-10-06T08:01:35.174Z,99036.73
2018-10-06T08:07:39.891Z,99037.00
2018-10-06T08:13:44.560Z,99034.34
2018-10-06T08:19:49.809Z,99032.61
2018-10-06T08:25:54.478Z,99031.27
2018-10-06T08:31:59.147Z,99024.77
2018-10-06T08:38:03.751Z,99012.66
2018-10-06T08:44:08.437Z,99015.25
2018-10-06T08:50:13.024Z,99010.91
2018-10-06T08:56:17.738Z,98997.58
2018-10-06T09:02:22.340Z,98995.91
2018-10-06T09:08:26.989Z,98970.49
2018-10-06T09:14:31.689Z,98974.20
2018-10-06T09:20:36.763Z,98962.38
2018-10-06T09:26:42.216Z,98955.31
2018-10-06T09:32:46.791Z,98944.56
2018-10-06T09:38:55.481Z,98934.44
2018-10-06T09:45:00.135Z,98930.48
2018-10-06T09:51:04.768Z,98920.83
2018-10-06T09:57:09.471Z,98907.58
2018-10-06T10:03:19.333Z,98903.89
2018-10-06T10:09:23.962Z,98907.08
2018-10-06T10:15:28.658Z,98904.05
2018-10-06T10:21:33.244Z,98897.75
2018-10-06T10:27:37.880Z,98899.30
2018-10-06T10:33:42.846Z,98894.09
2018-10-06T10:39:47.561Z,98880.51
2018-10-06T10:45:52.018Z,98873.14
2018-10-06T10:51:56.587Z,98873.74
2018-10-06T10:58:01.204Z,98858.43
2018-10-06T11:04:05.843Z,98846.86
2018-10-06T11:10:10.510Z,98826.27
2018-10-06T11:16:15.108Z,98816.62
2018-10-06T11:22:20.088Z,98806.39
2018-10-06T11:28:24.755Z,98793.42
2018-10-06T11:34:29.454Z,98783.20
2018-10-06T11:40:34.132Z,98772.94
2018-10-06T11:46:38.825Z,98757.19
2018-10-06T11:52:43.479Z,98749.72
2018-10-06T11:58:48.165Z,98734.64
2018-10-06T12:04:52.855Z,98736.42
2018-10-06T12:10:57.466Z,98727.38
2018-10-06T12:17:02.674Z,98721.47
2018-10-06T12:23:07.589Z,98712.09
2018-10-06T12:29:12.566Z,98707.43
2018-10-06T12:35:17.568Z,98701.79
2018-10-06T12:41:22.419Z,98687.72
2018-10-06T12:47:27.161Z,98684.78
2018-10-06T12:53:31.844Z,98689.91
2018-10-06T12:59:36.458Z,98686.12
2018-10-06T13:05:41.115Z,98677.64
2018-10-06T13:11:45.777Z,98674.25
2018-10-06T13:17:50.389Z,98671.59
2018-10-06T13:23:55.044Z,98672.08
2018-10-06T13:29:59.616Z,98660.59
2018-10-06T13:36:04.286Z,98658.83
2018-10-06T13:42:09.460Z,98649.98
2018-10-06T13:48:14.488Z,98648.24
2018-10-06T13:54:19.129Z,98647.09
2018-10-06T14:00:24.098Z,98639.02
2018-10-06T14:06:28.805Z,98636.37
2018-10-06T14:12:33.472Z,98625.33
2018-10-06T14:18:38.113Z,98622.14
2018-10-06T14:24:43.122Z,98606.17
2018-10-06T14:30:47.720Z,98605.28
2018-10-06T14:36:52.319Z,98603.72
2018-10-06T14:42:57.363Z,98596.93
2018-10-06T14:49:01.980Z,98598.83
2018-10-06T14:55:08.178Z,98597.98
2018-10-06T15:01:12.918Z,98595.29
2018-10-06T15:07:17.580Z,98590.10
2018-10-06T15:13:22.238Z,98585.01
2018-10-06T15:19:26.880Z,98583.14
2018-10-06T15:25:31.545Z,98576.00
2018-10-06T15:31:36.186Z,98582.92
2018-10-06T15:37:40.856Z,98573.30
2018-10-06T15:43:45.788Z,98576.75
2018-10-06T15:49:50.453Z,98583.83
2018-10-06T15:55:55.139Z,98579.87
2018-10-06T16:01:59.771Z,98585.53
2018-10-06T16:08:04.844Z,98596.06
2018-10-06T16:14:09.865Z,98594.32
2018-10-06T16:20:14.533Z,98599.59
2018-10-06T16:26:19.526Z,98603.69
2018-10-06T16:32:24.322Z,98606.72
2018-10-06T16:38:31.999Z,98599.80
2018-10-06T16:44:36.667Z,98597.84
2018-10-06T16:50:41.665Z,98608.27
2018-10-06T16:56:46.259Z,98605.24
2018-10-06T17:02:50.846Z,98611.97
2018-10-06T17:08:55.500Z,98613.16
2018-10-06T17:15:00.130Z,98617.59
2018-10-06T17:21:04.817Z,98623.13
2018-10-06T17:27:09.523Z,98614.05
2018-10-06T17:33:14.149Z,98620.05
2018-10-06T17:39:19.351Z,98632.91
2018-10-06T17:45:24.077Z,98627.81
2018-10-06T17:51:28.725Z,98630.82
2018-10-06T17:57:33.393Z,98633.56
2018-10-06T18:03:37.985Z,98632.48
2018-10-06T18:09:42.958Z,98627.02
2018-10-06T18:15:47.920Z,98631.38
2018-10-06T18:21:59.211Z,98632.70
2018-10-06T18:28:04.197Z,98634.64
2018-10-06T18:34:08.843Z,98639.75
2018-10-06T18:40:13.888Z,98637.63
2018-10-06T18:46:18.501Z,98640.28
2018-10-06T18:52:23.571Z,98646.24
2018-10-06T18:58:28.241Z,98649.25
2018-10-06T19:04:32.887Z,98659.23
2018-10-06T19:10:38.282Z,98658.87
2018-10-06T19:16:42.910Z,98666.55
2018-10-06T19:22:47.549Z,98669.24
2018-10-06T19:28:52.252Z,98674.61
2018-10-06T19:34:56.961Z,98683.25
2018-10-06T19:41:01.864Z,98686.01
2018-10-06T19:47:06.588Z,98683.13
2018-10-06T19:53:11.199Z,98688.71
2018-10-06T19:59:15.941Z,98688.59
2018-10-06T20:05:20.555Z,98689.64
2018-10-06T20:11:25.285Z,98689.37
2018-10-06T20:17:30.029Z,98702.31
2018-10-06T20:23:35.050Z,98707.19
2018-10-06T20:29:40.167Z,98701.80
2018-10-06T20:35:44.827Z,98706.98
2018-10-06T20:41:49.791Z,98700.25
2018-10-06T20:47:54.444Z,98696.58
2018-10-06T20:53:59.030Z,98703.23
2018-10-06T21:00:03.697Z,98699.64
2018-10-06T21:06:08.750Z,98702.11
2018-10-06T21:12:14.073Z,98705.17
2018-10-06T21:18:18.875Z,98703.66
2018-10-06T21:24:23.504Z,98704.02
2018-10-06T21:30:28.512Z,98698.61
2018-10-06T21:36:33.127Z,98700.20
2018-10-06T21:42:37.781Z,98697.30
2018-10-06T21:48:42.411Z,98695.38
2018-10-06T21:54:47.374Z,98695.81
2018-10-06T22:00:57.298Z,98707.11
2018-10-06T22:07:01.928Z,98709.89
2018-10-06T22:13:06.879Z,98717.24
2018-10-06T22:19:11.469Z,98707.98
2018-10-06T22:25:16.090Z,98710.23
2018-10-06T22:31:21.026Z,98705.16
2018-10-06T22:37:25.738Z,98708.39
2018-10-06T22:43:31.107Z,98719.69
2018-10-06T22:49:36.027Z,98723.67
2018-10-06T22:55:41.047Z,98718.64
2018-10-06T23:01:46.452Z,98713.98
2018-10-06T23:07:51.109Z,98718.75
2018-10-06T23:13:56.081Z,98727.81
2018-10-06T23:20:00.727Z,98720.75
2018-10-06T23:26:05.566Z,98717.48
2018-10-06T23:32:10.273Z,98718.98
2018-10-06T23:38:14.975Z,98732.11
2018-10-06T23:44:19.617Z,98722.42
2018-10-06T23:50:24.266Z,98720.89
2018-10-06T23:56:28.953Z,98728.73
