createdAt,value
2023-04-23T00:03:10.116Z,65.48
2023-04-23T00:08:12.694Z,65.90
2023-04-23T00:13:14.610Z,65.00
2023-04-23T00:18:17.147Z,65.87
2023-04-23T00:23:18.901Z,66.38
2023-04-23T00:28:22.211Z,66.51
2023-04-23T00:33:24.239Z,66.80
2023-04-23T00:38:26.633Z,66.70
2023-04-23T00:43:28.921Z,67.97
2023-04-23T00:48:32.338Z,68.87
2023-04-23T00:53:34.330Z,68.99
2023-04-23T00:58:36.702Z,68.92
2023-04-23T01:03:39.628Z,69.72
2023-04-23T01:08:43.338Z,70.44
2023-04-23T01:13:45.288Z,69.34
2023-04-23T01:18:47.144Z,68.25
2023-04-23T01:23:50.503Z,70.78
2023-04-23T01:28:52.910Z,71.72
2023-04-23T01:33:55.933Z,72.45
2023-04-23T01:38:57.766Z,72.09
2023-04-23T01:44:00.632Z,70.96
2023-04-23T01:49:02.876Z,70.81
2023-04-23T01:54:04.608Z,70.81
2023-04-23T01:59:07.411Z,70.90
2023-04-23T02:04:09.980Z,70.55
2023-04-23T02:09:11.936Z,70.88
2023-04-23T02:14:13.827Z,71.23
2023-04-23T02:19:17.007Z,72.15
2023-04-23T02:24:18.725Z,72.22
2023-04-23T02:29:21.111Z,72.22
2023-04-23T02:34:22.827Z,72.15
2023-04-23T02:39:24.506Z,72.10
2023-04-23T02:44:26.239Z,72.04
2023-04-23T02:49:27.966Z,72.30
2023-04-23T02:54:32.414Z,72.45
2023-04-23T02:59:34.175Z,72.06
2023-04-23T03:04:36.223Z,72.45
2023-04-23T03:09:37.914Z,72.57
2023-04-23T03:14:39.910Z,72.67
2023-04-23T03:19:42.049Z,73.16
2023-04-23T03:24:44.064Z,73.90
2023-04-23T03:29:46.439Z,74.23
2023-04-23T03:34:48.148Z,74.23
2023-04-23T03:39:50.038Z,74.17
2023-04-23T03:44:51.825Z,74.14
2023-04-23T03:49:54.700Z,74.37
2023-04-23T03:54:57.458Z,74.28
2023-04-23T04:00:11.878Z,73.74
2023-04-23T04:07:12.907Z,72.65
2023-04-23T04:12:16.146Z,70.36
2023-04-23T04:17:18.243Z,69.16
2023-04-23T04:22:20.690Z,66.28
2023-04-23T04:27:22.626Z,64.56
2023-04-23T04:32:24.272Z,61.46
2023-04-23T04:37:26.487Z,58.21
2023-04-23T04:42:28.291Z,54.15
2023-04-23T04:47:30.005Z,49.05
2023-04-23T04:52:31.922Z,45.51
2023-04-23T04:57:33.931Z,43.70
2023-04-23T05:02:35.757Z,43.05
2023-04-23T05:07:37.590Z,42.07
2023-04-23T05:12:41.616Z,42.78
2023-04-23T05:17:43.985Z,45.72
2023-04-23T05:22:45.817Z,48.68
2023-04-23T05:27:47.596Z,51.08
2023-04-23T05:32:49.916Z,52.76
2023-04-23T05:37:51.807Z,54.20
2023-04-23T05:42:53.558Z,55.52
2023-04-23T05:47:55.447Z,56.81
2023-04-23T05:52:57.330Z,58.62
2023-04-23T05:57:59.030Z,58.92
2023-04-23T06:03:00.974Z,59.45
2023-04-23T06:08:03.154Z,59.94
2023-04-23T06:13:04.955Z,59.30
2023-04-23T06:18:06.826Z,58.56
2023-04-23T06:23:08.796Z,54.56
2023-04-23T06:28:10.649Z,52.16
2023-04-23T06:33:22.955Z,50.68
2023-04-23T06:38:24.741Z,50.24
2023-04-23T06:43:26.939Z,49.98
2023-04-23T06:48:50.274Z,50.25
2023-04-23T06:53:52.866Z,49.68
2023-04-23T06:58:54.678Z,49.16
2023-04-23T07:03:56.922Z,49.01
2023-04-23T07:08:59.083Z,47.94
2023-04-23T07:14:01.408Z,46.51
2023-04-23T07:19:03.385Z,46.23
2023-04-23T07:24:07.372Z,45.24
2023-04-23T07:29:14.142Z,44.11
2023-04-23T07:34:16.335Z,43.39
2023-04-23T07:39:18.246Z,44.42
2023-04-23T07:44:20.121Z,43.24
2023-04-23T07:49:21.878Z,42.64
2023-04-23T07:54:25.766Z,42.08
2023-04-23T07:59:27.626Z,41.46
2023-04-23T08:04:29.385Z,41.11
2023-04-23T08:09:31.406Z,39.95
2023-04-23T08:14:33.077Z,39.81
2023-04-23T08:19:36.072Z,39.69
2023-04-23T08:24:37.819Z,39.16
2023-04-23T08:29:39.676Z,38.78
2023-04-23T08:34:41.560Z,38.30
2023-04-23T08:39:43.518Z,38.11
2023-04-23T08:44:47.037Z,37.42
2023-04-23T08:49:54.011Z,36.43
2023-04-23T08:55:01.424Z,35.43
2023-04-23T09:00:09.502Z,35.22
2023-04-23T09:05:12.281Z,34.48
2023-04-23T09:10:17.736Z,33.77
2023-04-23T09:15:20.508Z,33.49
2023-04-23T09:20:22.438Z,33.16
2023-04-23T09:25:24.701Z,32.52
2023-04-23T09:30:27.740Z,32.30
2023-04-23T09:35:29.742Z,32.07
2023-04-23T09:40:31.574Z,31.55
2023-04-23T09:45:35.340Z,31.63
2023-04-23T09:50:38.959Z,30.85
2023-04-23T09:55:43.019Z,31.08
2023-04-23T10:00:44.867Z,30.50
2023-04-23T10:06:00.586Z,30.78
2023-04-23T10:11:14.071Z,30.25
2023-04-23T10:16:26.823Z,30.55
2023-04-23T10:21:46.706Z,30.82
2023-04-23T10:27:02.070Z,30.75
2023-04-23T10:32:09.249Z,29.58
2023-04-23T10:37:12.174Z,29.49
2023-04-23T10:42:14.223Z,29.13
2023-04-23T10:47:17.734Z,29.04
2023-04-23T10:52:21.713Z,28.79
2023-04-23T10:57:24.661Z,29.60
2023-04-23T11:02:26.610Z,28.78
2023-04-23T11:07:33.444Z,29.34
2023-04-23T11:12:35.549Z,29.65
2023-04-23T11:17:37.209Z,29.93
2023-04-23T11:22:51.626Z,30.14
2023-04-23T11:27:55.830Z,30.17
2023-04-23T11:33:00.415Z,30.49
2023-04-23T11:38:08.973Z,29.83
2023-04-23T11:43:11.042Z,29.86
2023-04-23T11:48:12.784Z,29.87
2023-04-23T11:53:15.064Z,29.99
2023-04-23T11:58:19.913Z,31.15
2023-04-23T12:03:27.301Z,30.82
2023-04-23T12:08:35.074Z,30.30
2023-04-23T12:13:40.695Z,30.21
2023-04-23T12:18:44.378Z,30.80
2023-04-23T12:23:52.456Z,31.01
2023-04-23T12:28:58.097Z,29.46
2023-04-23T12:34:04.273Z,29.14
2023-04-23T12:39:29.893Z,29.34
2023-04-23T12:44:35.678Z,28.86
2023-04-23T12:49:40.314Z,29.50
2023-04-23T12:54:44.755Z,29.85
2023-04-23T12:59:46.668Z,30.55
2023-04-23T13:04:48.334Z,31.22
2023-04-23T13:09:50.065Z,30.18
2023-04-23T13:14:51.882Z,28.93
2023-04-23T13:19:57.164Z,28.08
2023-04-23T13:24:59.737Z,28.19
2023-04-23T13:30:01.597Z,29.39
2023-04-23T13:35:05.097Z,29.13
2023-04-23T13:40:07.816Z,28.67
2023-04-23T13:45:09.924Z,28.13
2023-04-23T13:50:11.703Z,27.11
2023-04-23T13:55:13.444Z,28.25
2023-04-23T14:00:15.887Z,28.51
2023-04-23T14:05:17.802Z,28.34
2023-04-23T14:10:19.623Z,28.88
2023-04-23T14:15:21.762Z,29.86
2023-04-23T14:20:23.637Z,31.03
2023-04-23T14:25:30.984Z,32.39
2023-04-23T14:30:34.530Z,32.28
2023-04-23T14:40:43.550Z,32.35
2023-04-23T14:45:47.049Z,32.38
2023-04-23T14:50:48.911Z,32.29
2023-04-23T14:55:51.292Z,31.33
2023-04-23T15:00:53.350Z,31.02
2023-04-23T15:05:55.138Z,30.59
2023-04-23T15:10:56.963Z,31.11
2023-04-23T15:16:03.467Z,31.69
2023-04-23T15:21:15.505Z,31.74
2023-04-23T15:26:17.356Z,31.82
2023-04-23T15:31:19.063Z,31.02
2023-04-23T15:36:20.834Z,30.96
2023-04-23T15:41:22.540Z,30.75
2023-04-23T15:46:24.248Z,30.31
2023-04-23T15:51:26.113Z,29.12
2023-04-23T15:56:27.811Z,29.09
2023-04-23T16:01:29.922Z,28.99
2023-04-23T16:06:32.049Z,28.89
2023-04-23T16:11:37.938Z,29.21
2023-04-23T16:16:39.712Z,29.25
2023-04-23T16:21:41.477Z,29.77
2023-04-23T16:26:43.466Z,29.70
2023-04-23T16:31:45.340Z,31.05
2023-04-23T16:36:47.171Z,33.34
2023-04-23T16:41:48.885Z,34.60
2023-04-23T16:46:51.004Z,34.82
2023-04-23T16:51:54.456Z,35.11
2023-04-23T16:56:57.543Z,35.27
2023-04-23T17:01:59.505Z,35.64
2023-04-23T17:07:01.505Z,36.73
2023-04-23T17:12:04.526Z,38.07
2023-04-23T17:17:06.422Z,39.12
2023-04-23T17:22:10.648Z,40.10
2023-04-23T17:27:13.719Z,41.35
2023-04-23T17:32:15.719Z,42.03
2023-04-23T17:37:17.684Z,42.41
2023-04-23T17:42:19.853Z,42.97
2023-04-23T17:47:21.547Z,43.50
2023-04-23T17:52:23.231Z,44.22
2023-04-23T17:57:24.938Z,45.05
2023-04-23T18:02:26.954Z,45.75
2023-04-23T18:07:28.724Z,47.54
2023-04-23T18:12:31.559Z,49.47
2023-04-23T18:17:33.283Z,51.32
2023-04-23T18:22:38.741Z,51.79
2023-04-23T18:27:40.589Z,51.51
2023-04-23T18:32:48.027Z,51.29
2023-04-23T18:37:55.051Z,51.55
2023-04-23T18:42:56.792Z,52.95
2023-04-23T18:48:04.322Z,55.39
2023-04-23T18:53:06.435Z,57.37
2023-04-23T18:58:08.154Z,59.34
2023-04-23T19:03:23.709Z,59.13
2023-04-23T19:08:28.795Z,57.27
2023-04-23T19:13:31.160Z,62.48
2023-04-23T19:18:32.914Z,62.11
2023-04-23T19:23:34.688Z,62.16
2023-04-23T19:28:36.405Z,59.80
2023-04-23T19:33:38.186Z,59.15
2023-04-23T19:38:39.993Z,61.67
2023-04-23T19:43:41.752Z,64.60
2023-04-23T19:48:43.883Z,63.65
2023-04-23T19:53:45.615Z,66.12
2023-04-23T19:58:47.843Z,62.29
2023-04-23T20:03:52.028Z,66.22
2023-04-23T20:09:12.827Z,64.67
2023-04-23T20:14:14.884Z,67.27
2023-04-23T20:19:17.268Z,64.28
2023-04-23T20:24:21.419Z,66.63
2023-04-23T20:29:23.202Z,65.88
2023-04-23T20:34:25.003Z,64.62
2023-04-23T20:39:26.768Z,66.28
2023-04-23T20:44:28.890Z,69.98
2023-04-23T20:49:33.365Z,67.20
2023-04-23T20:54:36.183Z,69.71
2023-04-23T20:59:37.967Z,69.20
2023-04-23T21:04:39.848Z,69.93
2023-04-23T21:09:44.450Z,70.61
2023-04-23T21:14:50.741Z,72.20
2023-04-23T21:19:52.613Z,69.61
2023-04-23T21:24:54.406Z,70.60
2023-04-23T21:29:58.177Z,72.46
2023-04-23T21:34:59.889Z,71.00
2023-04-23T21:40:04.196Z,72.33
2023-04-23T21:45:07.561Z,73.08
2023-04-23T21:50:31.511Z,72.24
2023-04-23T21:55:33.437Z,73.43
2023-04-23T22:00:35.343Z,72.89
2023-04-23T22:05:37.270Z,73.00
2023-04-23T22:10:43.209Z,74.87
2023-04-23T22:15:45.117Z,75.60
2023-04-23T22:20:50.744Z,75.23
2023-04-23T22:25:52.550Z,74.72
2023-04-23T22:30:54.640Z,74.01
2023-04-23T22:35:56.729Z,74.78
2023-04-23T22:40:59.633Z,74.93
2023-04-23T22:46:01.540Z,75.35
2023-04-23T22:51:05.118Z,76.04
2023-04-23T22:56:07.670Z,76.50
2023-04-23T23:01:09.438Z,76.58
2023-04-23T23:06:12.186Z,76.71
2023-04-23T23:11:15.326Z,77.21
2023-04-23T23:16:26.796Z,77.59
2023-04-23T23:21:28.501Z,77.56
2023-04-23T23:26:30.111Z,77.43
2023-04-23T23:31:32.463Z,77.37
2023-04-23T23:36:34.274Z,77.20
2023-04-23T23:41:58.389Z,77.02
2023-04-23T23:47:03.199Z,77.11
2023-04-23T23:52:06.552Z,77.09
2023-04-23T23:57:08.391Z,76.93
