createdAt,value
2022-10-03T01:54:25.054Z,0.00
2022-10-03T01:59:27.301Z,0.00
2022-10-03T02:04:26.840Z,0.00
2022-10-03T02:09:24.948Z,0.00
2022-10-03T02:14:24.844Z,0.00
2022-10-03T02:19:24.766Z,0.00
2022-10-03T02:24:41.125Z,0.00
2022-10-03T02:29:25.671Z,0.00
2022-10-03T02:34:33.091Z,0.00
2022-10-03T02:39:24.440Z,0.00
2022-10-03T02:44:24.920Z,0.00
2022-10-03T02:49:24.362Z,0.00
2022-10-03T02:54:24.766Z,0.00
2022-10-03T02:59:24.258Z,0.00
2022-10-03T03:04:24.321Z,0.00
2022-10-03T03:09:24.067Z,0.00
2022-10-03T03:14:23.998Z,0.00
2022-10-03T03:19:23.982Z,0.00
2022-10-03T03:24:23.920Z,0.00
2022-10-03T03:29:24.029Z,0.00
2022-10-03T03:34:23.800Z,0.00
2022-10-03T03:39:24.856Z,0.00
2022-10-03T03:44:23.793Z,0.00
2022-10-03T03:49:23.725Z,0.00
2022-10-03T03:54:23.663Z,0.00
2022-10-03T03:59:23.548Z,0.00
2022-10-03T04:04:23.611Z,0.00
2022-10-03T04:09:23.594Z,0.00
2022-10-03T04:14:23.511Z,0.00
2022-10-03T04:19:23.445Z,0.00
2022-10-03T04:24:23.394Z,0.00
2022-10-03T04:29:23.228Z,0.00
2022-10-03T04:34:23.186Z,0.00
2022-10-03T04:39:23.099Z,0.00
2022-10-03T04:44:23.025Z,0.00
2022-10-03T04:49:22.975Z,0.00
2022-10-03T04:54:22.937Z,0.00
2022-10-03T04:59:22.853Z,0.00
2022-10-03T05:04:22.807Z,0.00
2022-10-03T05:09:22.746Z,0.00
2022-10-03T05:14:22.698Z,0.00
2022-10-03T05:19:22.737Z,0.00
2022-10-03T05:24:22.783Z,5.62
2022-10-03T05:29:22.720Z,11.25
2022-10-03T05:34:22.661Z,16.88
2022-10-03T05:39:22.595Z,28.12
2022-10-03T05:44:22.426Z,39.38
2022-10-03T05:49:22.360Z,50.62
2022-10-03T05:54:22.251Z,67.50
2022-10-03T05:59:22.205Z,95.62
2022-10-03T06:04:22.240Z,129.38
2022-10-03T06:09:22.103Z,146.25
2022-10-03T06:14:22.211Z,163.12
2022-10-03T06:19:22.115Z,140.62
2022-10-03T06:24:22.035Z,163.12
2022-10-03T06:29:22.014Z,247.50
2022-10-03T06:34:22.939Z,225.00
2022-10-03T06:39:21.870Z,275.62
2022-10-03T06:44:21.891Z,219.38
2022-10-03T06:49:21.790Z,270.00
2022-10-03T06:54:21.625Z,388.12
2022-10-03T06:59:21.572Z,461.25
2022-10-03T07:04:21.527Z,438.75
2022-10-03T07:09:21.442Z,506.25
2022-10-03T07:14:22.029Z,517.50
2022-10-03T07:19:21.411Z,528.75
2022-10-03T07:24:21.339Z,596.25
2022-10-03T07:29:21.294Z,573.75
2022-10-03T07:34:21.202Z,596.25
2022-10-03T07:39:21.160Z,686.25
2022-10-03T07:44:21.067Z,894.38
2022-10-03T07:49:21.057Z,579.38
2022-10-03T07:54:20.996Z,483.75
2022-10-03T07:59:21.031Z,495.00
2022-10-03T08:04:20.895Z,1501.88
2022-10-03T08:09:21.017Z,1451.25
2022-10-03T08:14:20.867Z,1035.00
2022-10-03T08:19:20.893Z,1378.12
2022-10-03T08:24:20.756Z,1327.50
2022-10-03T08:29:20.687Z,1805.62
2022-10-03T08:36:50.719Z,2666.25
2022-10-03T08:41:50.671Z,2508.75
2022-10-03T08:46:50.701Z,2508.75
2022-10-03T08:51:50.594Z,2295.00
2022-10-03T08:56:50.488Z,2019.38
2022-10-03T09:01:50.609Z,1451.25
2022-10-03T09:07:12.568Z,2626.88
2022-10-03T09:11:52.436Z,2025.00
2022-10-03T09:16:50.269Z,2902.50
2022-10-03T09:21:50.196Z,1018.12
2022-10-03T09:26:50.198Z,1012.50
2022-10-03T09:31:50.240Z,1074.38
2022-10-03T09:36:51.162Z,2165.62
2022-10-03T09:41:49.989Z,821.25
2022-10-03T09:46:50.008Z,2041.88
2022-10-03T09:51:49.980Z,2520.00
2022-10-03T09:56:49.844Z,776.25
2022-10-03T10:01:49.977Z,1080.00
2022-10-03T10:06:49.922Z,1130.62
2022-10-03T10:11:50.251Z,1631.25
2022-10-03T10:16:51.095Z,731.25
2022-10-03T10:21:49.637Z,1057.50
2022-10-03T10:26:49.523Z,2986.88
2022-10-03T10:31:49.491Z,1198.12
2022-10-03T10:36:49.402Z,1068.75
2022-10-03T10:41:49.310Z,3431.25
2022-10-03T10:46:49.314Z,1479.38
2022-10-03T10:51:49.232Z,973.12
2022-10-03T10:56:49.249Z,1153.12
2022-10-03T11:01:49.099Z,1316.25
2022-10-03T11:06:49.027Z,900.00
2022-10-03T11:11:48.973Z,905.62
2022-10-03T11:16:48.988Z,1158.75
2022-10-03T11:21:48.886Z,1991.25
2022-10-03T11:26:49.965Z,1912.50
2022-10-03T11:31:48.940Z,1479.38
2022-10-03T11:36:48.794Z,1828.12
2022-10-03T11:41:48.634Z,2441.25
2022-10-03T11:46:48.608Z,2261.25
2022-10-03T11:51:53.422Z,2227.50
2022-10-03T11:56:49.491Z,2266.88
2022-10-03T12:01:51.398Z,2463.75
2022-10-03T12:06:48.536Z,1186.88
2022-10-03T12:11:48.383Z,1096.88
2022-10-03T12:16:48.412Z,1248.75
2022-10-03T12:21:48.224Z,1181.25
2022-10-03T12:26:49.522Z,1186.88
2022-10-03T12:31:48.321Z,1288.12
2022-10-03T12:36:48.294Z,1530.00
2022-10-03T12:41:48.203Z,950.62
2022-10-03T12:46:48.099Z,1170.00
2022-10-03T12:51:47.996Z,888.75
2022-10-03T12:56:47.982Z,1029.38
2022-10-03T13:01:47.932Z,1271.25
2022-10-03T13:07:04.533Z,1023.75
2022-10-03T13:11:48.765Z,1046.25
2022-10-03T13:16:48.658Z,1051.88
2022-10-03T13:21:47.717Z,1057.50
2022-10-03T13:26:47.554Z,973.12
2022-10-03T13:31:47.594Z,990.00
2022-10-03T13:36:47.504Z,984.38
2022-10-03T13:41:47.664Z,787.50
2022-10-03T13:46:48.526Z,680.62
2022-10-03T13:51:48.482Z,680.62
2022-10-03T13:56:47.269Z,736.88
2022-10-03T14:01:47.429Z,787.50
2022-10-03T14:06:47.152Z,776.25
2022-10-03T14:11:47.124Z,720.00
2022-10-03T14:16:48.171Z,669.38
2022-10-03T14:21:47.186Z,703.12
2022-10-03T14:26:46.966Z,776.25
2022-10-03T14:31:48.166Z,686.25
2022-10-03T16:43:39.804Z,84.38
2022-10-03T16:48:39.774Z,56.25
2022-10-03T16:53:39.826Z,33.75
2022-10-03T16:58:39.737Z,22.50
2022-10-03T17:03:39.678Z,16.88
2022-10-03T17:08:42.383Z,11.25
2022-10-03T17:13:39.483Z,5.62
2022-10-03T17:18:39.474Z,0.00
2022-10-03T17:23:39.394Z,0.00
2022-10-03T17:28:39.459Z,0.00
2022-10-03T17:33:39.315Z,0.00
2022-10-03T17:38:49.672Z,0.00
2022-10-03T17:43:40.253Z,0.00
2022-10-03T17:48:39.129Z,0.00
2022-10-03T17:53:39.202Z,0.00
2022-10-03T17:58:39.146Z,0.00
2022-10-03T18:03:40.092Z,0.00
2022-10-03T18:08:39.033Z,0.00
2022-10-03T18:13:38.939Z,0.00
2022-10-03T18:18:38.848Z,0.00
2022-10-03T18:23:54.156Z,0.00
2022-10-03T18:28:39.919Z,0.00
2022-10-03T18:33:38.758Z,0.00
2022-10-03T18:38:38.648Z,0.00
2022-10-03T18:43:38.541Z,0.00
2022-10-03T18:48:38.462Z,0.00
2022-10-03T18:53:38.460Z,0.00
2022-10-03T18:58:38.339Z,0.00
2022-10-03T19:03:38.302Z,0.00
2022-10-03T19:08:38.268Z,0.00
2022-10-03T19:13:38.298Z,0.00
2022-10-03T19:18:38.206Z,0.00
2022-10-03T19:23:38.095Z,0.00
2022-10-03T19:28:38.141Z,0.00
2022-10-03T19:33:38.057Z,0.00
2022-10-03T19:38:37.964Z,0.00
2022-10-03T19:43:37.911Z,0.00
2022-10-03T19:48:37.803Z,0.00
2022-10-03T19:53:37.939Z,0.00
2022-10-03T19:58:37.682Z,0.00
2022-10-03T20:03:37.735Z,0.00
2022-10-03T20:08:37.673Z,0.00
2022-10-03T20:13:37.661Z,0.00
2022-10-03T20:18:39.659Z,0.00
2022-10-03T20:23:37.493Z,0.00
2022-10-03T20:28:39.417Z,0.00
2022-10-03T20:33:37.677Z,0.00
2022-10-03T20:38:37.348Z,0.00
2022-10-03T20:43:41.233Z,0.00
2022-10-03T20:48:37.165Z,0.00
2022-10-03T20:53:37.490Z,0.00
2022-10-03T20:58:37.071Z,0.00
2022-10-03T21:03:37.178Z,0.00
2022-10-03T21:08:37.050Z,0.00
2022-10-03T21:13:37.096Z,0.00
2022-10-03T21:18:36.944Z,0.00
2022-10-03T21:23:46.736Z,0.00
2022-10-03T21:28:36.849Z,0.00
2022-10-03T21:33:36.612Z,0.00
2022-10-03T21:38:36.534Z,0.00
2022-10-03T21:43:36.484Z,0.00
2022-10-03T21:48:36.433Z,0.00
2022-10-03T21:53:36.484Z,0.00
2022-10-03T21:58:36.423Z,0.00
2022-10-03T22:03:37.335Z,0.00
2022-10-03T22:08:36.327Z,0.00
2022-10-03T22:13:36.243Z,0.00
2022-10-03T22:18:36.208Z,0.00
2022-10-03T22:23:36.050Z,0.00
2022-10-03T22:28:36.057Z,0.00
2022-10-03T22:33:35.939Z,0.00
2022-10-03T22:38:35.881Z,0.00
2022-10-03T22:43:35.796Z,0.00
2022-10-03T22:48:35.768Z,0.00
2022-10-03T22:53:35.744Z,0.00
2022-10-03T22:58:35.700Z,0.00
2022-10-03T23:03:35.692Z,0.00
2022-10-03T23:08:35.653Z,0.00
2022-10-03T23:13:35.595Z,0.00
2022-10-03T23:18:35.622Z,0.00
2022-10-03T23:23:36.640Z,0.00
2022-10-03T23:28:35.367Z,0.00
2022-10-03T23:33:35.311Z,0.00
2022-10-03T23:38:35.182Z,0.00
2022-10-03T23:43:35.154Z,0.00
2022-10-03T23:48:35.101Z,0.00
2022-10-03T23:53:35.141Z,0.00
2022-10-03T23:58:35.113Z,0.00
