createdAt,value
2018-04-24T00:00:27.421Z,4.37
2018-04-24T00:02:32.524Z,4.33
2018-04-24T00:04:37.185Z,3.93
2018-04-24T00:06:41.239Z,4.63
2018-04-24T00:08:48.666Z,4.17
2018-04-24T00:10:53.240Z,4.10
2018-04-24T00:12:57.773Z,4.87
2018-04-24T00:15:04.740Z,4.47
2018-04-24T00:17:08.523Z,4.03
2018-04-24T00:19:12.594Z,4.10
2018-04-24T00:21:16.731Z,4.03
2018-04-24T00:23:20.566Z,4.63
2018-04-24T00:25:24.446Z,3.90
2018-04-24T00:27:28.270Z,4.37
2018-04-24T00:29:32.236Z,4.67
2018-04-24T00:31:36.014Z,4.10
2018-04-24T00:33:45.954Z,3.90
2018-04-24T00:35:50.887Z,3.93
2018-04-24T00:37:54.844Z,4.20
2018-04-24T00:39:59.979Z,4.00
2018-04-24T00:42:04.585Z,4.73
2018-04-24T00:44:08.456Z,4.20
2018-04-24T00:46:13.166Z,4.40
2018-04-24T00:48:16.946Z,4.47
2018-04-24T00:50:20.760Z,3.93
2018-04-24T00:52:24.506Z,4.57
2018-04-24T00:54:28.622Z,4.33
2018-04-24T00:56:32.509Z,4.27
2018-04-24T00:58:37.451Z,4.20
2018-04-24T01:00:41.213Z,4.23
2018-04-24T01:02:44.999Z,4.20
2018-04-24T01:04:49.242Z,4.50
2018-04-24T01:06:53.908Z,4.53
2018-04-24T01:08:57.752Z,4.40
2018-04-24T01:11:03.572Z,4.47
2018-04-24T01:13:07.332Z,4.03
2018-04-24T01:15:13.874Z,4.13
2018-04-24T01:17:17.750Z,4.20
2018-04-24T01:19:22.303Z,4.43
2018-04-24T01:21:26.185Z,4.00
2018-04-24T01:23:31.257Z,3.90
2018-04-24T01:25:35.973Z,4.37
2018-04-24T01:27:39.800Z,4.20
2018-04-24T01:29:44.012Z,4.23
2018-04-24T01:31:47.899Z,4.30
2018-04-24T01:33:51.913Z,3.63
2018-04-24T01:35:56.135Z,3.80
2018-04-24T01:38:00.684Z,4.37
2018-04-24T01:40:05.325Z,4.00
2018-04-24T01:42:11.908Z,4.77
2018-04-24T01:44:16.700Z,4.37
2018-04-24T01:46:20.521Z,4.37
2018-04-24T01:48:24.609Z,4.73
2018-04-24T01:50:28.385Z,4.20
2018-04-24T01:52:33.018Z,4.67
2018-04-24T01:54:37.890Z,4.00
2018-04-24T01:56:41.689Z,4.00
2018-04-24T01:58:45.475Z,4.60
2018-04-24T02:00:50.763Z,5.13
2018-04-24T02:02:54.654Z,5.33
2018-04-24T02:04:58.449Z,5.13
2018-04-24T02:07:02.625Z,4.93
2018-04-24T02:09:08.040Z,5.07
2018-04-24T02:11:13.592Z,5.40
2018-04-24T02:13:18.463Z,4.73
2018-04-24T02:15:22.219Z,5.10
2018-04-24T02:17:26.816Z,4.60
2018-04-24T02:19:30.920Z,4.60
2018-04-24T02:21:34.718Z,4.73
2018-04-24T02:23:38.461Z,4.87
2018-04-24T02:25:43.537Z,4.40
2018-04-24T02:27:47.384Z,4.20
2018-04-24T02:29:52.071Z,4.17
2018-04-24T02:31:58.576Z,5.17
2018-04-24T02:34:02.333Z,4.17
2018-04-24T02:36:06.111Z,4.00
2018-04-24T02:38:27.218Z,4.50
2018-04-24T02:40:31.223Z,4.40
2018-04-24T02:42:34.947Z,4.80
2018-04-24T02:44:39.072Z,4.93
2018-04-24T02:46:42.856Z,4.93
2018-04-24T02:48:46.663Z,4.77
2018-04-24T02:50:53.216Z,4.80
2018-04-24T02:52:57.006Z,5.37
2018-04-24T02:55:01.085Z,4.83
2018-04-24T02:57:05.256Z,5.40
2018-04-24T02:59:09.058Z,5.20
2018-04-24T03:01:13.814Z,5.40
2018-04-24T03:03:18.715Z,5.73
2018-04-24T03:05:22.729Z,4.93
2018-04-24T03:07:26.547Z,5.00
2018-04-24T03:09:30.633Z,5.30
2018-04-24T03:11:34.464Z,5.60
2018-04-24T03:13:38.338Z,5.37
2018-04-24T03:15:42.593Z,5.07
2018-04-24T03:17:46.385Z,5.23
2018-04-24T03:19:50.172Z,5.03
2018-04-24T03:21:55.428Z,5.50
2018-04-24T03:23:59.328Z,6.07
2018-04-24T03:26:03.281Z,5.60
2018-04-24T03:28:07.797Z,5.80
2018-04-24T03:30:13.517Z,5.37
2018-04-24T03:32:17.951Z,1.90
2018-04-24T03:34:22.963Z,4.93
2018-04-24T03:36:26.879Z,4.70
2018-04-24T03:38:30.732Z,5.47
2018-04-24T03:40:35.900Z,5.23
2018-04-24T03:42:39.664Z,5.77
2018-04-24T03:44:43.496Z,4.67
2018-04-24T03:46:47.721Z,5.47
2018-04-24T03:48:51.612Z,4.73
2018-04-24T03:50:56.689Z,5.20
2018-04-24T03:53:00.567Z,5.47
2018-04-24T03:55:04.328Z,4.63
2018-04-24T03:57:08.825Z,4.73
2018-04-24T03:59:15.305Z,4.07
2018-04-24T04:01:19.120Z,4.40
2018-04-24T04:03:22.942Z,4.63
2018-04-24T04:05:27.085Z,4.73
2018-04-24T04:07:30.980Z,4.30
2018-04-24T04:09:34.800Z,4.37
2018-04-24T04:11:38.857Z,4.97
2018-04-24T04:13:42.739Z,4.23
2018-04-24T04:15:46.663Z,4.67
2018-04-24T04:18:01.787Z,4.53
2018-04-24T04:22:17.945Z,5.13
2018-04-24T04:24:26.524Z,4.50
2018-04-24T04:26:31.401Z,0.00
2018-04-24T04:28:35.229Z,0.00
2018-04-24T04:30:41.513Z,0.00
2018-04-24T04:32:46.104Z,0.00
2018-04-24T04:34:49.885Z,0.00
2018-04-24T04:36:54.033Z,0.00
2018-04-24T04:38:57.989Z,0.10
2018-04-24T04:41:01.912Z,0.00
2018-04-24T04:43:05.717Z,0.00
2018-04-24T04:45:12.280Z,0.00
2018-04-24T04:47:16.957Z,0.00
2018-04-24T04:49:22.616Z,0.00
2018-04-24T04:51:27.274Z,0.00
2018-04-24T04:53:31.053Z,0.00
2018-04-24T04:55:35.160Z,0.00
2018-04-24T04:57:38.954Z,0.20
2018-04-24T04:59:42.847Z,0.00
2018-04-24T05:01:47.936Z,0.00
2018-04-24T05:03:51.707Z,0.00
2018-04-24T05:05:55.584Z,0.33
2018-04-24T05:08:01.722Z,0.10
2018-04-24T05:10:05.598Z,0.10
2018-04-24T05:12:09.536Z,0.20
2018-04-24T05:14:13.258Z,0.20
2018-04-24T05:16:18.651Z,0.00
2018-04-24T05:18:23.298Z,0.10
2018-04-24T05:20:28.278Z,0.10
2018-04-24T05:22:32.250Z,0.10
2018-04-24T05:24:36.820Z,0.53
2018-04-24T05:26:41.973Z,0.00
2018-04-24T05:28:45.808Z,0.00
2018-04-24T05:30:50.503Z,0.10
2018-04-24T05:32:54.777Z,0.17
2018-04-24T05:34:58.740Z,0.07
2018-04-24T05:37:03.206Z,0.17
2018-04-24T05:39:07.068Z,0.10
2018-04-24T05:41:10.862Z,0.20
2018-04-24T05:43:14.656Z,0.00
2018-04-24T05:45:20.126Z,0.43
2018-04-24T05:47:24.862Z,0.40
2018-04-24T05:49:29.427Z,0.10
2018-04-24T05:51:33.675Z,0.10
2018-04-24T05:53:37.553Z,0.20
2018-04-24T05:55:41.435Z,0.10
2018-04-24T05:57:45.659Z,0.37
2018-04-24T05:59:49.593Z,0.00
2018-04-24T06:01:53.374Z,0.00
2018-04-24T06:03:58.005Z,0.53
2018-04-24T06:06:01.853Z,0.00
2018-04-24T06:08:07.243Z,0.00
2018-04-24T06:10:11.394Z,0.00
2018-04-24T06:12:15.572Z,0.40
2018-04-24T06:14:19.441Z,0.17
2018-04-24T06:16:24.572Z,0.00
2018-04-24T06:18:28.371Z,0.00
2018-04-24T06:20:32.244Z,0.10
2018-04-24T06:22:41.474Z,0.00
2018-04-24T06:24:45.315Z,0.10
2018-04-24T06:26:49.287Z,0.43
2018-04-24T06:28:53.290Z,0.10
2018-04-24T06:30:57.871Z,0.00
2018-04-24T06:33:01.856Z,0.00
2018-04-24T06:35:06.486Z,0.20
2018-04-24T06:37:10.414Z,1.03
2018-04-24T06:39:14.231Z,0.80
2018-04-24T06:41:18.367Z,0.00
2018-04-24T06:43:22.225Z,0.30
2018-04-24T06:45:26.076Z,0.20
2018-04-24T06:47:30.203Z,1.60
2018-04-24T06:49:35.731Z,0.00
2018-04-24T06:51:39.788Z,0.60
2018-04-24T06:53:43.726Z,0.70
2018-04-24T06:55:47.931Z,0.40
2018-04-24T06:57:53.747Z,0.23
2018-04-24T07:00:01.964Z,0.10
2018-04-24T07:02:09.617Z,0.23
2018-04-24T07:04:14.001Z,0.80
2018-04-24T07:06:19.059Z,0.67
2018-04-24T07:08:22.908Z,0.20
2018-04-24T07:10:28.531Z,1.37
2018-04-24T07:12:32.944Z,0.90
2018-04-24T07:14:36.768Z,0.50
2018-04-24T07:16:40.523Z,0.70
2018-04-24T07:18:45.760Z,0.90
2018-04-24T07:20:50.378Z,0.20
2018-04-24T07:22:54.219Z,0.57
2018-04-24T07:24:58.860Z,0.77
2018-04-24T07:27:04.453Z,1.20
2018-04-24T07:29:09.220Z,1.37
2018-04-24T07:31:15.916Z,1.13
2018-04-24T07:33:25.807Z,0.50
2018-04-24T07:35:32.430Z,0.40
2018-04-24T07:37:40.415Z,1.10
2018-04-24T07:39:44.335Z,0.70
2018-04-24T07:41:50.507Z,1.37
2018-04-24T07:43:56.738Z,1.40
2018-04-24T07:46:00.613Z,0.60
2018-04-24T07:48:05.621Z,0.67
2018-04-24T07:50:09.515Z,1.30
2018-04-24T07:52:13.542Z,0.80
2018-04-24T07:54:17.400Z,0.77
2018-04-24T07:56:21.801Z,0.40
2018-04-24T07:58:26.384Z,0.87
2018-04-24T08:00:31.084Z,1.53
2018-04-24T08:02:35.385Z,1.13
2018-04-24T08:04:39.274Z,0.77
2018-04-24T08:06:43.236Z,1.27
2018-04-24T08:08:47.452Z,0.50
2018-04-24T08:10:51.907Z,0.30
2018-04-24T08:12:55.763Z,0.60
2018-04-24T08:14:59.589Z,0.50
2018-04-24T08:17:03.641Z,0.70
2018-04-24T08:19:07.579Z,1.10
2018-04-24T08:21:14.974Z,0.43
2018-04-24T08:23:18.805Z,0.37
2018-04-24T08:25:23.381Z,0.40
2018-04-24T08:27:28.669Z,0.50
2018-04-24T08:29:32.706Z,0.63
2018-04-24T08:31:38.790Z,1.13
2018-04-24T08:33:42.982Z,0.60
2018-04-24T08:35:46.816Z,1.03
2018-04-24T08:37:51.017Z,0.50
2018-04-24T08:39:54.877Z,0.63
2018-04-24T08:41:58.672Z,0.87
2018-04-24T08:44:05.480Z,0.50
2018-04-24T08:46:10.685Z,1.03
2018-04-24T08:48:15.377Z,1.17
2018-04-24T08:50:19.322Z,0.53
2018-04-24T08:52:24.515Z,0.50
2018-04-24T08:54:28.558Z,0.93
2018-04-24T08:56:33.894Z,0.70
2018-04-24T08:58:38.059Z,1.43
2018-04-24T09:00:41.876Z,0.73
2018-04-24T09:02:45.741Z,1.43
2018-04-24T09:04:50.161Z,0.70
2018-04-24T09:06:54.941Z,0.40
2018-04-24T09:08:58.989Z,0.47
2018-04-24T09:11:03.296Z,0.90
2018-04-24T09:13:07.953Z,0.63
2018-04-24T09:15:22.077Z,0.57
2018-04-24T09:17:28.189Z,0.90
2018-04-24T09:19:32.988Z,0.80
2018-04-24T09:21:36.945Z,0.97
2018-04-24T09:23:41.111Z,1.20
2018-04-24T09:25:45.104Z,0.30
2018-04-24T09:27:48.921Z,0.90
2018-04-24T09:30:00.348Z,0.43
2018-04-24T09:32:04.975Z,0.67
2018-04-24T09:34:09.544Z,1.03
2018-04-24T09:36:14.137Z,0.47
2018-04-24T09:38:18.022Z,0.90
2018-04-24T09:40:22.156Z,0.67
2018-04-24T09:42:26.955Z,0.20
2018-04-24T09:44:31.606Z,0.50
2018-04-24T09:46:35.503Z,1.47
2018-04-24T09:48:39.702Z,0.80
2018-04-24T09:50:44.321Z,0.40
2018-04-24T09:52:49.121Z,0.77
2018-04-24T09:54:52.988Z,0.70
2018-04-24T09:56:56.886Z,0.30
2018-04-24T09:59:01.578Z,0.60
2018-04-24T10:01:05.491Z,0.80
2018-04-24T10:03:09.497Z,0.30
2018-04-24T10:05:23.631Z,0.47
2018-04-24T10:07:29.128Z,0.87
2018-04-24T10:09:47.023Z,1.17
2018-04-24T10:11:54.233Z,0.73
2018-04-24T10:13:58.373Z,0.93
2018-04-24T10:16:04.383Z,0.50
2018-04-24T10:18:08.623Z,0.70
2018-04-24T10:20:13.118Z,0.97
2018-04-24T10:22:17.053Z,0.60
2018-04-24T10:24:21.185Z,1.30
2018-04-24T10:26:26.767Z,0.70
2018-04-24T10:28:30.643Z,0.27
2018-04-24T10:30:34.615Z,0.60
2018-04-24T10:32:38.401Z,0.60
2018-04-24T10:34:42.274Z,0.30
2018-04-24T10:36:46.512Z,0.70
2018-04-24T10:38:50.321Z,0.70
2018-04-24T10:40:54.221Z,0.93
2018-04-24T10:42:59.130Z,1.43
2018-04-24T10:45:04.874Z,0.20
2018-04-24T10:47:09.542Z,0.60
2018-04-24T10:49:13.733Z,0.53
2018-04-24T10:51:17.785Z,0.43
2018-04-24T10:53:21.717Z,0.30
2018-04-24T10:55:26.349Z,0.97
2018-04-24T10:57:31.137Z,0.63
2018-04-24T10:59:35.029Z,1.37
2018-04-24T11:01:42.800Z,0.93
2018-04-24T11:03:46.985Z,0.40
2018-04-24T11:05:51.749Z,0.80
2018-04-24T11:07:56.045Z,0.50
2018-04-24T11:10:00.024Z,0.50
2018-04-24T11:12:04.800Z,0.90
2018-04-24T11:14:09.013Z,0.80
2018-04-24T11:16:12.898Z,1.00
2018-04-24T11:18:16.919Z,1.00
2018-04-24T11:20:20.969Z,0.60
2018-04-24T11:22:25.184Z,0.53
2018-04-24T11:24:29.227Z,0.80
2018-04-24T11:26:33.084Z,1.17
2018-04-24T11:28:37.778Z,0.17
2018-04-24T11:30:41.687Z,0.63
2018-04-24T11:32:46.059Z,0.87
2018-04-24T11:34:50.769Z,0.70
2018-04-24T11:36:54.663Z,0.40
2018-04-24T11:38:59.772Z,0.20
2018-04-24T11:41:06.420Z,0.70
2018-04-24T11:43:56.946Z,0.30
2018-04-24T11:46:00.904Z,0.47
2018-04-24T11:48:05.633Z,0.70
2018-04-24T11:50:10.404Z,0.57
2018-04-24T11:52:15.170Z,0.20
2018-04-24T11:54:20.259Z,0.33
2018-04-24T11:56:24.233Z,0.60
2018-04-24T11:58:29.323Z,0.57
2018-04-24T12:00:33.284Z,0.93
2018-04-24T12:02:37.198Z,0.53
2018-04-24T12:04:41.430Z,0.40
2018-04-24T12:06:45.347Z,0.40
2018-04-24T12:08:49.232Z,0.10
2018-04-24T12:10:53.142Z,0.47
2018-04-24T12:12:57.108Z,0.40
2018-04-24T12:15:04.567Z,0.40
2018-04-24T12:17:08.909Z,0.53
2018-04-24T12:19:13.666Z,0.70
2018-04-24T12:21:17.643Z,0.60
2018-04-24T12:23:22.224Z,0.60
2018-04-24T12:25:26.239Z,0.10
2018-04-24T12:27:30.366Z,0.40
2018-04-24T12:29:38.684Z,0.50
2018-04-24T12:31:46.583Z,0.30
2018-04-24T12:33:50.847Z,0.33
2018-04-24T12:35:54.919Z,0.50
2018-04-24T12:37:59.592Z,0.50
2018-04-24T12:40:03.686Z,0.33
2018-04-24T12:42:08.132Z,0.63
2018-04-24T12:44:12.488Z,0.50
2018-04-24T12:46:17.300Z,0.60
2018-04-24T12:48:24.767Z,0.40
2018-04-24T12:50:28.763Z,0.20
2018-04-24T12:52:32.659Z,0.33
2018-04-24T12:54:37.447Z,0.50
2018-04-24T12:56:42.096Z,0.20
2018-04-24T12:58:45.974Z,0.70
2018-04-24T13:00:50.609Z,0.60
2018-04-24T13:02:54.563Z,0.50
2018-04-24T13:04:58.477Z,0.27
2018-04-24T13:07:02.331Z,0.20
2018-04-24T13:09:07.752Z,1.07
2018-04-24T13:11:11.737Z,0.57
2018-04-24T13:13:15.944Z,0.47
2018-04-24T13:15:19.856Z,0.70
2018-04-24T13:17:25.177Z,0.70
2018-04-24T13:19:29.348Z,0.20
2018-04-24T13:21:34.138Z,0.57
2018-04-24T13:23:37.960Z,0.20
2018-04-24T13:25:42.936Z,0.77
2018-04-24T13:27:46.751Z,0.40
2018-04-24T13:29:50.566Z,0.77
2018-04-24T13:31:54.675Z,0.30
2018-04-24T13:33:58.614Z,0.50
2018-04-24T13:36:05.320Z,0.50
2018-04-24T13:38:10.404Z,0.40
2018-04-24T13:40:15.192Z,0.30
2018-04-24T13:42:19.993Z,0.33
2018-04-24T13:44:29.349Z,0.30
2018-04-24T13:46:33.225Z,0.63
2018-04-24T13:48:37.154Z,0.60
2018-04-24T13:50:41.365Z,0.77
2018-04-24T13:52:45.197Z,0.30
2018-04-24T13:54:50.940Z,0.90
2018-04-24T13:56:57.192Z,0.40
2018-04-24T13:59:01.181Z,0.20
2018-04-24T14:01:05.398Z,0.30
2018-04-24T14:03:09.730Z,0.10
2018-04-24T14:05:13.648Z,0.20
2018-04-24T14:07:17.443Z,0.20
2018-04-24T14:09:22.989Z,0.40
2018-04-24T14:13:32.793Z,0.20
2018-04-24T14:15:37.033Z,0.30
2018-04-24T14:17:40.975Z,0.50
2018-04-24T14:19:44.901Z,0.70
2018-04-24T14:21:49.485Z,0.33
2018-04-24T14:23:53.437Z,0.20
2018-04-24T14:27:54.558Z,0.43
2018-04-24T14:29:58.478Z,0.57
2018-04-24T14:32:02.469Z,0.73
2018-04-24T14:34:07.179Z,0.43
2018-04-24T14:36:11.047Z,0.63
2018-04-24T14:38:15.637Z,0.30
2018-04-24T14:40:19.915Z,0.30
2018-04-24T14:42:25.088Z,0.40
2018-04-24T14:44:28.877Z,0.30
2018-04-24T14:46:32.942Z,0.30
2018-04-24T14:48:36.881Z,0.50
2018-04-24T14:50:41.918Z,1.57
2018-04-24T14:52:46.120Z,0.30
2018-04-24T14:54:49.941Z,0.67
2018-04-24T14:56:53.976Z,0.10
2018-04-24T14:58:59.097Z,0.37
2018-04-24T15:01:03.236Z,0.40
2018-04-24T15:03:07.523Z,0.63
2018-04-24T15:05:11.617Z,0.20
2018-04-24T15:07:15.547Z,0.33
2018-04-24T15:09:19.484Z,0.20
2018-04-24T15:11:24.759Z,0.17
2018-04-24T15:13:28.542Z,0.50
2018-04-24T15:15:32.432Z,0.20
2018-04-24T15:17:36.727Z,0.40
2018-04-24T15:19:41.467Z,0.40
2018-04-24T15:21:47.033Z,0.40
2018-04-24T15:23:52.187Z,1.60
2018-04-24T15:25:56.059Z,0.40
2018-04-24T15:28:00.612Z,0.20
2018-04-24T15:30:06.917Z,0.10
2018-04-24T15:32:11.649Z,0.40
2018-04-24T15:34:16.515Z,0.20
2018-04-24T15:36:20.501Z,0.37
2018-04-24T15:38:24.315Z,0.90
2018-04-24T15:40:28.198Z,0.20
2018-04-24T15:42:33.056Z,0.30
2018-04-24T15:44:36.878Z,0.20
2018-04-24T15:46:40.761Z,0.30
2018-04-24T15:48:46.158Z,0.30
2018-04-24T15:50:50.105Z,0.50
2018-04-24T15:55:20.905Z,0.60
2018-04-24T16:00:15.070Z,0.63
2018-04-24T16:02:19.147Z,0.10
2018-04-24T16:04:23.095Z,0.40
2018-04-24T16:06:27.053Z,0.10
2018-04-24T16:08:31.151Z,0.20
2018-04-24T16:10:35.819Z,0.20
2018-04-24T16:12:39.702Z,0.37
2018-04-24T16:14:43.611Z,0.20
2018-04-24T16:16:47.532Z,0.30
2018-04-24T16:18:52.736Z,0.10
2018-04-24T16:20:56.628Z,0.70
2018-04-24T16:23:01.367Z,0.50
2018-04-24T16:25:06.624Z,0.10
2018-04-24T16:27:10.589Z,0.30
2018-04-24T16:29:14.725Z,0.10
2018-04-24T16:31:19.084Z,0.30
2018-04-24T16:35:55.561Z,0.27
2018-04-24T16:37:59.557Z,0.70
2018-04-24T16:40:03.613Z,0.20
2018-04-24T16:42:07.596Z,0.37
2018-04-24T16:44:12.518Z,0.57
2018-04-24T16:46:17.379Z,0.20
2018-04-24T16:48:21.585Z,0.73
2018-04-24T16:50:26.340Z,0.63
2018-04-24T16:52:30.365Z,0.87
2018-04-24T16:54:36.035Z,0.30
2018-04-24T16:56:40.029Z,0.40
2018-04-24T16:58:45.666Z,0.20
2018-04-24T17:00:51.791Z,0.27
2018-04-24T17:02:55.758Z,0.10
2018-04-24T17:04:59.965Z,0.10
2018-04-24T17:07:03.929Z,0.10
2018-04-24T17:09:07.905Z,0.33
2018-04-24T17:11:11.936Z,0.30
2018-04-24T17:13:16.113Z,0.40
2018-04-24T17:15:20.358Z,0.73
2018-04-24T17:17:25.086Z,0.40
2018-04-24T17:19:30.239Z,0.20
2018-04-24T17:21:34.109Z,0.50
2018-04-24T17:23:38.706Z,0.20
2018-04-24T17:25:43.335Z,0.83
2018-04-24T17:27:48.227Z,0.27
2018-04-24T17:29:52.099Z,0.30
2018-04-24T17:31:56.721Z,0.00
2018-04-24T17:34:01.376Z,0.20
2018-04-24T17:36:05.322Z,0.40
2018-04-24T17:38:09.278Z,0.47
2018-04-24T17:40:13.211Z,0.10
2018-04-24T17:42:17.155Z,0.20
2018-04-24T17:44:21.469Z,0.10
2018-04-24T17:46:25.741Z,0.10
2018-04-24T17:48:29.838Z,0.27
2018-04-24T17:50:34.126Z,0.30
2018-04-24T17:52:39.518Z,0.93
2018-04-24T17:54:43.469Z,0.10
2018-04-24T17:56:48.017Z,0.20
2018-04-24T17:58:51.920Z,0.53
2018-04-24T18:00:55.906Z,0.20
2018-04-24T18:03:00.205Z,0.20
2018-04-24T18:05:04.098Z,0.20
2018-04-24T18:07:07.945Z,0.00
2018-04-24T18:09:14.165Z,0.30
2018-04-24T18:11:18.875Z,0.00
2018-04-24T18:13:22.756Z,0.10
2018-04-24T18:15:27.830Z,0.20
2018-04-24T18:17:33.145Z,0.20
2018-04-24T18:19:37.257Z,0.40
2018-04-24T18:21:43.387Z,0.50
2018-04-24T18:23:48.501Z,0.10
2018-04-24T18:25:53.138Z,0.23
2018-04-24T18:27:58.435Z,0.20
2018-04-24T18:30:04.314Z,0.20
2018-04-24T18:32:08.931Z,0.13
2018-04-24T18:34:17.553Z,0.10
2018-04-24T18:36:22.431Z,0.20
2018-04-24T18:38:26.334Z,0.07
2018-04-24T18:40:30.622Z,0.10
2018-04-24T18:42:35.140Z,0.23
2018-04-24T18:44:39.239Z,1.50
2018-04-24T18:46:46.477Z,0.00
2018-04-24T18:48:51.169Z,0.70
2018-04-24T18:50:55.090Z,0.10
2018-04-24T18:52:58.924Z,0.00
2018-04-24T18:55:02.979Z,0.10
2018-04-24T18:57:06.909Z,0.00
2018-04-24T18:59:11.125Z,0.00
2018-04-24T19:01:15.094Z,0.10
2018-04-24T19:03:18.963Z,0.00
2018-04-24T19:05:23.157Z,0.30
2018-04-24T19:07:26.994Z,0.10
2018-04-24T19:09:31.725Z,0.33
2018-04-24T19:11:36.638Z,0.00
2018-04-24T19:13:40.655Z,0.03
2018-04-24T19:15:45.816Z,0.10
2018-04-24T19:17:50.532Z,0.13
2018-04-24T19:19:55.313Z,0.10
2018-04-24T19:21:59.761Z,0.00
2018-04-24T19:24:05.601Z,0.60
2018-04-24T19:26:10.493Z,0.37
2018-04-24T19:28:14.358Z,0.30
2018-04-24T19:30:19.421Z,1.70
2018-04-24T19:32:37.730Z,0.27
2018-04-24T19:34:41.690Z,0.53
2018-04-24T19:36:46.211Z,0.40
2018-04-24T19:38:54.444Z,0.30
2018-04-24T19:41:03.499Z,0.10
2018-04-24T19:43:07.410Z,0.30
2018-04-24T19:45:12.873Z,0.10
2018-04-24T19:47:16.779Z,0.40
2018-04-24T19:50:26.277Z,0.30
2018-04-24T19:52:30.963Z,0.10
2018-04-24T19:54:35.330Z,0.10
2018-04-24T19:56:40.057Z,0.03
2018-04-24T19:58:44.709Z,0.30
2018-04-24T20:00:49.092Z,0.20
2018-04-24T20:02:53.431Z,0.03
2018-04-24T20:04:57.419Z,1.30
2018-04-24T20:07:02.231Z,0.00
2018-04-24T20:09:08.812Z,0.00
2018-04-24T20:11:14.461Z,0.10
2018-04-24T20:13:19.103Z,0.30
2018-04-24T20:15:22.961Z,0.13
2018-04-24T20:17:26.814Z,0.10
2018-04-24T20:19:32.133Z,0.00
2018-04-24T20:21:36.849Z,0.10
2018-04-24T20:23:41.453Z,0.00
2018-04-24T20:25:46.339Z,0.27
2018-04-24T20:27:50.422Z,0.07
2018-04-24T20:29:54.533Z,0.10
2018-04-24T20:32:00.966Z,0.53
2018-04-24T20:34:06.669Z,0.00
2018-04-24T20:36:10.569Z,0.13
2018-04-24T20:38:15.314Z,0.10
2018-04-24T20:40:19.170Z,0.10
2018-04-24T20:42:23.880Z,0.00
2018-04-24T20:44:28.150Z,0.10
2018-04-24T20:46:32.033Z,0.00
2018-04-24T20:48:35.894Z,0.00
2018-04-24T20:50:40.121Z,0.00
2018-04-24T20:52:44.765Z,0.00
2018-04-24T20:54:48.718Z,0.10
2018-04-24T20:56:54.235Z,0.10
2018-04-24T20:58:58.414Z,0.07
2018-04-24T21:01:03.807Z,0.13
2018-04-24T21:03:07.881Z,0.10
2018-04-24T21:05:11.816Z,0.00
2018-04-24T21:07:15.775Z,0.10
2018-04-24T21:09:20.425Z,0.10
2018-04-24T21:11:24.265Z,0.27
2018-04-24T21:13:28.254Z,0.00
2018-04-24T21:15:32.636Z,0.40
2018-04-24T21:17:37.311Z,0.00
2018-04-24T21:19:41.312Z,0.00
2018-04-24T21:21:45.445Z,0.20
2018-04-24T21:23:49.418Z,0.00
2018-04-24T21:25:53.280Z,0.10
2018-04-24T21:27:59.189Z,0.17
2018-04-24T21:30:04.979Z,0.10
2018-04-24T21:32:09.870Z,0.10
2018-04-24T21:34:14.019Z,0.10
2018-04-24T21:36:18.649Z,0.40
2018-04-24T21:38:23.514Z,0.73
2018-04-24T21:40:28.286Z,0.00
2018-04-24T21:42:32.317Z,0.23
2018-04-24T21:44:36.199Z,0.10
2018-04-24T21:46:40.446Z,0.13
2018-04-24T21:48:44.314Z,0.60
2018-04-24T21:50:48.246Z,0.23
2018-04-24T21:52:53.313Z,0.30
2018-04-24T21:54:57.211Z,0.10
2018-04-24T21:57:01.079Z,0.50
2018-04-24T21:59:05.747Z,0.30
2018-04-24T22:01:09.975Z,0.20
2018-04-24T22:03:14.256Z,0.30
2018-04-24T22:05:18.425Z,0.20
2018-04-24T22:07:22.314Z,0.10
2018-04-24T22:09:26.225Z,0.10
2018-04-24T22:11:30.449Z,0.10
2018-04-24T22:13:35.050Z,0.00
2018-04-24T22:15:39.677Z,0.00
2018-04-24T22:17:43.867Z,0.13
2018-04-24T22:19:47.762Z,0.00
2018-04-24T22:21:51.698Z,0.00
2018-04-24T22:23:55.556Z,0.53
2018-04-24T22:25:59.495Z,0.00
2018-04-24T22:28:03.341Z,0.00
2018-04-24T22:30:10.918Z,1.17
2018-04-24T22:32:16.155Z,0.00
2018-04-24T22:34:20.092Z,0.07
2018-04-24T22:36:26.085Z,0.63
2018-04-24T22:38:30.026Z,0.30
2018-04-24T22:40:34.669Z,0.10
2018-04-24T22:42:39.595Z,0.10
2018-04-24T22:44:43.529Z,0.13
2018-04-24T22:46:47.505Z,0.00
2018-04-24T22:48:51.445Z,0.10
2018-04-24T22:50:56.121Z,0.10
2018-04-24T22:53:00.001Z,0.00
2018-04-24T22:55:04.141Z,0.03
2018-04-24T22:57:08.825Z,0.10
2018-04-24T22:59:12.771Z,0.00
2018-04-24T23:01:17.637Z,0.10
2018-04-24T23:03:21.600Z,0.00
2018-04-24T23:05:25.469Z,0.60
2018-04-24T23:07:30.035Z,0.00
2018-04-24T23:09:34.041Z,0.10
2018-04-24T23:11:49.505Z,0.00
2018-04-24T23:14:04.453Z,0.00
2018-04-24T23:16:19.365Z,0.00
2018-04-24T23:18:36.296Z,0.10
2018-04-24T23:20:39.224Z,0.10
2018-04-24T23:22:43.172Z,0.00
2018-04-24T23:24:47.765Z,0.00
2018-04-24T23:26:53.969Z,0.00
2018-04-24T23:28:57.825Z,0.10
2018-04-24T23:31:01.848Z,0.00
2018-04-24T23:33:06.346Z,0.30
2018-04-24T23:35:10.185Z,0.07
2018-04-24T23:37:15.162Z,0.00
2018-04-24T23:39:19.356Z,0.07
2018-04-24T23:41:23.277Z,0.10
2018-04-24T23:43:27.177Z,0.00
2018-04-24T23:45:32.358Z,0.10
2018-04-24T23:47:36.286Z,0.10
2018-04-24T23:49:40.213Z,0.10
2018-04-24T23:51:44.441Z,0.00
2018-04-24T23:53:48.397Z,0.00
2018-04-24T23:55:52.302Z,0.23
2018-04-24T23:57:56.605Z,0.00
