createdAt,value
2017-12-24T00:01:55.770Z,13.07
2017-12-24T00:04:28.245Z,13.73
2017-12-24T00:07:00.682Z,10.97
2017-12-24T00:09:34.027Z,13.07
2017-12-24T00:12:06.725Z,12.83
2017-12-24T00:14:40.053Z,12.47
2017-12-24T00:17:13.457Z,16.60
2017-12-24T00:19:46.847Z,12.50
2017-12-24T00:22:20.378Z,13.57
2017-12-24T00:24:52.987Z,15.70
2017-12-24T00:27:26.264Z,14.67
2017-12-24T00:29:59.089Z,15.03
2017-12-24T00:32:31.543Z,12.07
2017-12-24T00:35:04.884Z,12.43
2017-12-24T00:37:37.567Z,11.03
2017-12-24T00:40:10.121Z,14.90
2017-12-24T00:42:42.672Z,15.60
2017-12-24T00:45:15.888Z,12.20
2017-12-24T00:47:48.862Z,11.10
2017-12-24T00:50:21.343Z,11.63
2017-12-24T00:52:53.932Z,13.20
2017-12-24T00:55:26.495Z,12.50
2017-12-24T00:57:58.995Z,12.30
2017-12-24T01:00:31.434Z,17.63
2017-12-24T01:03:03.957Z,11.60
2017-12-24T01:05:37.108Z,12.70
2017-12-24T01:08:10.713Z,11.10
2017-12-24T01:10:43.695Z,10.03
2017-12-24T01:13:16.228Z,12.70
2017-12-24T01:15:48.708Z,14.73
2017-12-24T01:18:21.240Z,15.83
2017-12-24T01:20:55.331Z,16.00
2017-12-24T01:23:28.155Z,17.07
2017-12-24T01:26:01.617Z,14.33
2017-12-24T01:28:34.998Z,16.27
2017-12-24T01:31:07.597Z,18.03
2017-12-24T01:33:40.955Z,18.17
2017-12-24T01:36:14.132Z,14.53
2017-12-24T01:38:46.906Z,18.03
2017-12-24T01:41:19.466Z,19.50
2017-12-24T01:43:51.965Z,15.40
2017-12-24T01:46:24.477Z,12.83
2017-12-24T01:48:57.167Z,14.67
2017-12-24T01:51:29.716Z,15.23
2017-12-24T01:54:03.023Z,15.17
2017-12-24T01:56:35.782Z,15.73
2017-12-24T01:59:08.392Z,14.10
2017-12-24T02:01:41.821Z,11.70
2017-12-24T02:04:14.374Z,18.53
2017-12-24T02:06:46.981Z,12.67
2017-12-24T02:09:20.406Z,11.07
2017-12-24T02:11:53.586Z,13.67
2017-12-24T02:14:26.354Z,15.00
2017-12-24T02:16:58.793Z,10.67
2017-12-24T02:19:32.220Z,15.20
2017-12-24T02:22:05.543Z,11.20
2017-12-24T02:24:38.913Z,14.63
2017-12-24T02:27:11.705Z,13.53
2017-12-24T02:29:44.260Z,13.03
2017-12-24T02:32:16.704Z,20.73
2017-12-24T02:34:49.929Z,11.20
2017-12-24T02:37:22.757Z,14.03
2017-12-24T02:39:55.233Z,13.73
2017-12-24T02:42:27.735Z,13.50
2017-12-24T02:45:00.990Z,11.67
2017-12-24T02:47:35.215Z,12.10
2017-12-24T02:50:07.842Z,13.50
2017-12-24T02:52:40.369Z,12.47
2017-12-24T02:55:12.776Z,13.43
2017-12-24T02:57:46.032Z,12.93
2017-12-24T03:00:18.753Z,14.67
2017-12-24T03:02:52.249Z,10.53
2017-12-24T03:05:25.577Z,11.93
2017-12-24T03:07:58.477Z,15.00
2017-12-24T03:10:31.855Z,9.27
2017-12-24T03:13:04.684Z,13.90
2017-12-24T03:15:37.141Z,12.40
2017-12-24T03:18:09.952Z,16.27
2017-12-24T03:20:43.341Z,14.23
2017-12-24T03:23:15.935Z,11.37
2017-12-24T03:25:48.657Z,12.97
2017-12-24T03:28:21.127Z,11.80
2017-12-24T03:30:54.398Z,13.97
2017-12-24T03:33:27.218Z,17.90
2017-12-24T03:35:59.598Z,13.03
2017-12-24T03:38:32.124Z,14.73
2017-12-24T03:41:04.582Z,15.60
2017-12-24T03:43:37.091Z,13.57
2017-12-24T03:46:09.617Z,10.73
2017-12-24T03:48:42.219Z,14.07
2017-12-24T03:51:14.735Z,16.07
2017-12-24T03:53:47.962Z,14.00
2017-12-24T03:56:21.455Z,14.47
2017-12-24T03:58:54.195Z,13.73
2017-12-24T04:01:26.653Z,11.10
2017-12-24T04:03:59.203Z,13.20
2017-12-24T04:06:31.823Z,13.93
2017-12-24T04:09:04.359Z,15.53
2017-12-24T04:11:38.459Z,15.17
2017-12-24T04:14:11.369Z,15.70
2017-12-24T04:16:43.920Z,15.50
2017-12-24T04:19:16.717Z,17.40
2017-12-24T04:21:49.994Z,11.50
2017-12-24T04:24:23.386Z,11.30
2017-12-24T04:26:56.226Z,13.27
2017-12-24T04:29:28.958Z,14.60
2017-12-24T04:32:01.621Z,18.03
2017-12-24T04:34:35.045Z,15.10
2017-12-24T04:37:08.374Z,10.90
2017-12-24T04:39:41.680Z,12.30
2017-12-24T04:42:14.537Z,16.83
2017-12-24T04:44:47.885Z,11.50
2017-12-24T04:47:21.058Z,13.03
2017-12-24T04:49:54.748Z,13.33
2017-12-24T04:52:27.588Z,12.60
2017-12-24T04:55:00.993Z,13.43
2017-12-24T04:57:34.498Z,13.73
2017-12-24T05:00:06.911Z,13.53
2017-12-24T05:02:40.333Z,12.67
2017-12-24T05:05:12.805Z,12.63
2017-12-24T05:07:45.256Z,14.13
2017-12-24T05:10:18.505Z,17.50
2017-12-24T05:12:51.162Z,16.53
2017-12-24T05:15:24.596Z,16.20
2017-12-24T05:17:57.272Z,12.73
2017-12-24T05:20:30.375Z,14.07
2017-12-24T05:23:03.877Z,14.50
2017-12-24T05:25:36.636Z,13.20
2017-12-24T05:28:09.160Z,14.20
2017-12-24T05:30:42.518Z,13.70
2017-12-24T05:33:15.342Z,13.30
2017-12-24T05:35:47.878Z,11.00
2017-12-24T05:38:21.221Z,14.53
2017-12-24T05:40:54.620Z,9.83
2017-12-24T05:43:28.080Z,11.50
2017-12-24T05:46:01.324Z,12.00
2017-12-24T05:48:34.764Z,11.80
2017-12-24T05:51:07.343Z,12.77
2017-12-24T05:53:39.745Z,11.90
2017-12-24T05:56:12.968Z,11.50
2017-12-24T05:58:46.488Z,11.80
2017-12-24T06:01:19.936Z,15.93
2017-12-24T06:03:52.639Z,16.50
2017-12-24T06:06:26.097Z,14.50
2017-12-24T06:08:58.475Z,16.17
2017-12-24T06:11:31.817Z,15.80
2017-12-24T06:14:05.983Z,11.43
2017-12-24T06:16:38.751Z,13.60
2017-12-24T06:19:11.491Z,12.30
2017-12-24T06:21:43.998Z,16.03
2017-12-24T06:24:16.576Z,10.90
2017-12-24T06:26:49.021Z,13.73
2017-12-24T06:29:21.545Z,7.83
2017-12-24T06:31:55.581Z,9.40
2017-12-24T06:34:28.568Z,10.23
2017-12-24T06:37:01.298Z,9.63
2017-12-24T06:39:33.886Z,9.60
2017-12-24T06:42:08.048Z,11.90
2017-12-24T06:44:40.709Z,10.87
2017-12-24T06:47:13.923Z,12.00
2017-12-24T06:49:47.294Z,11.33
2017-12-24T06:52:20.031Z,14.53
2017-12-24T06:54:53.482Z,11.93
2017-12-24T06:57:25.984Z,13.90
2017-12-24T06:59:58.375Z,10.70
2017-12-24T07:02:30.929Z,14.50
2017-12-24T07:05:04.996Z,18.60
2017-12-24T07:07:37.832Z,14.53
2017-12-24T07:10:11.302Z,12.60
2017-12-24T07:12:43.951Z,13.73
2017-12-24T07:15:16.414Z,17.30
2017-12-24T07:17:48.938Z,16.23
2017-12-24T07:20:22.307Z,10.77
2017-12-24T07:22:54.954Z,13.03
2017-12-24T07:25:27.457Z,13.90
2017-12-24T07:28:00.047Z,13.13
2017-12-24T07:30:32.561Z,15.33
2017-12-24T07:33:05.110Z,11.77
2017-12-24T07:35:37.565Z,13.73
2017-12-24T07:38:10.135Z,10.93
2017-12-24T07:40:42.553Z,11.13
2017-12-24T07:43:15.131Z,11.43
2017-12-24T07:45:48.683Z,13.80
2017-12-24T07:48:21.405Z,9.50
2017-12-24T07:50:53.933Z,10.93
2017-12-24T07:53:26.516Z,8.10
2017-12-24T07:55:59.835Z,11.63
2017-12-24T07:58:32.410Z,9.00
2017-12-24T08:01:04.965Z,14.20
2017-12-24T08:03:38.297Z,13.00
2017-12-24T08:06:11.635Z,12.60
2017-12-24T08:08:44.361Z,10.17
2017-12-24T08:11:16.992Z,10.27
2017-12-24T08:13:49.743Z,17.43
2017-12-24T08:16:23.107Z,12.03
2017-12-24T08:18:55.648Z,10.27
2017-12-24T08:21:28.921Z,10.83
2017-12-24T08:24:01.454Z,11.40
2017-12-24T08:26:34.810Z,10.80
2017-12-24T08:29:07.318Z,13.20
2017-12-24T08:31:40.783Z,13.47
2017-12-24T08:34:14.126Z,13.77
2017-12-24T08:36:46.643Z,8.80
2017-12-24T08:39:19.068Z,10.13
2017-12-24T08:41:51.474Z,11.73
2017-12-24T08:44:24.007Z,12.20
2017-12-24T08:46:57.414Z,12.53
2017-12-24T08:49:30.005Z,14.60
2017-12-24T08:52:03.367Z,10.07
2017-12-24T08:54:35.971Z,12.60
2017-12-24T08:57:08.670Z,15.30
2017-12-24T08:59:41.247Z,11.53
2017-12-24T09:02:13.693Z,13.97
2017-12-24T09:04:46.216Z,15.67
2017-12-24T09:07:18.724Z,10.87
2017-12-24T09:09:51.357Z,13.77
2017-12-24T09:12:25.444Z,13.10
2017-12-24T09:14:59.061Z,13.50
2017-12-24T09:17:31.898Z,11.97
2017-12-24T09:20:04.430Z,11.83
2017-12-24T09:22:37.149Z,12.80
2017-12-24T09:25:10.362Z,9.00
2017-12-24T09:27:43.146Z,10.10
2017-12-24T09:30:15.983Z,11.90
2017-12-24T09:32:49.265Z,10.90
2017-12-24T09:35:21.773Z,12.97
2017-12-24T09:37:54.500Z,13.97
2017-12-24T09:40:27.069Z,14.23
2017-12-24T09:43:00.563Z,11.60
2017-12-24T09:45:32.995Z,11.50
2017-12-24T09:48:05.531Z,14.53
2017-12-24T09:50:38.789Z,13.20
2017-12-24T09:53:11.505Z,10.63
2017-12-24T09:55:44.885Z,15.47
2017-12-24T09:58:17.403Z,14.93
2017-12-24T10:00:49.782Z,13.83
2017-12-24T10:03:22.269Z,13.90
2017-12-24T10:05:54.720Z,13.23
2017-12-24T10:08:27.260Z,12.03
2017-12-24T10:10:59.717Z,15.50
2017-12-24T10:13:33.790Z,12.83
2017-12-24T10:16:06.384Z,10.97
2017-12-24T10:18:39.815Z,12.10
2017-12-24T10:21:12.420Z,12.90
2017-12-24T10:23:44.953Z,14.37
2017-12-24T10:26:18.316Z,14.53
2017-12-24T10:28:50.816Z,12.80
2017-12-24T10:31:23.997Z,11.40
2017-12-24T10:33:57.634Z,15.03
2017-12-24T10:36:30.413Z,12.83
2017-12-24T10:39:03.120Z,13.03
2017-12-24T10:41:35.594Z,14.87
2017-12-24T10:44:08.260Z,15.27
2017-12-24T10:46:41.622Z,15.20
2017-12-24T10:49:14.674Z,15.00
2017-12-24T10:51:47.990Z,8.43
2017-12-24T10:54:20.555Z,10.77
2017-12-24T10:56:53.883Z,11.60
2017-12-24T10:59:26.473Z,10.47
2017-12-24T11:01:58.980Z,12.23
2017-12-24T11:04:31.574Z,7.67
2017-12-24T11:07:05.139Z,10.13
2017-12-24T11:09:38.544Z,8.80
2017-12-24T11:12:11.875Z,6.27
2017-12-24T11:14:44.337Z,10.33
2017-12-24T11:17:17.749Z,7.67
2017-12-24T11:19:50.972Z,7.57
2017-12-24T11:22:23.805Z,8.17
2017-12-24T11:24:56.259Z,7.10
2017-12-24T11:27:28.784Z,7.07
2017-12-24T11:30:01.300Z,8.30
2017-12-24T11:32:33.840Z,9.00
2017-12-24T11:35:07.260Z,6.30
2017-12-24T11:37:40.692Z,8.10
2017-12-24T11:40:13.994Z,6.80
2017-12-24T11:42:46.715Z,11.70
2017-12-24T11:45:19.154Z,9.73
2017-12-24T11:47:52.513Z,8.83
2017-12-24T11:50:25.340Z,8.77
2017-12-24T11:52:58.664Z,8.00
2017-12-24T11:55:42.312Z,6.80
2017-12-24T11:58:14.863Z,8.97
2017-12-24T12:00:48.182Z,8.70
2017-12-24T12:03:20.881Z,10.37
2017-12-24T12:05:53.285Z,11.57
2017-12-24T12:08:25.705Z,8.80
2017-12-24T12:10:58.199Z,7.60
2017-12-24T12:13:31.636Z,7.80
2017-12-24T12:16:04.180Z,7.20
2017-12-24T12:18:36.730Z,7.10
2017-12-24T12:21:09.183Z,6.90
2017-12-24T12:23:41.699Z,7.03
2017-12-24T12:26:14.174Z,7.87
2017-12-24T12:28:47.566Z,10.17
2017-12-24T12:31:20.340Z,6.60
2017-12-24T12:33:52.869Z,9.70
2017-12-24T12:36:25.419Z,8.60
2017-12-24T12:38:57.894Z,6.17
2017-12-24T12:41:30.515Z,6.30
2017-12-24T12:44:03.147Z,7.90
2017-12-24T12:46:35.599Z,8.10
2017-12-24T12:49:08.130Z,9.47
2017-12-24T12:51:40.771Z,8.50
2017-12-24T12:54:13.328Z,10.20
2017-12-24T12:56:46.692Z,6.70
2017-12-24T12:59:19.996Z,7.93
2017-12-24T13:01:53.427Z,8.00
2017-12-24T13:04:26.225Z,6.60
2017-12-24T13:06:59.600Z,7.87
2017-12-24T13:09:32.973Z,8.37
2017-12-24T13:12:06.359Z,7.43
2017-12-24T13:14:39.721Z,5.93
2017-12-24T13:17:12.381Z,8.10
2017-12-24T13:19:45.809Z,8.43
2017-12-24T13:22:18.243Z,6.23
2017-12-24T13:24:52.390Z,8.70
2017-12-24T13:27:25.131Z,5.43
2017-12-24T13:29:58.709Z,9.00
2017-12-24T13:32:31.892Z,7.27
2017-12-24T13:35:05.333Z,8.77
2017-12-24T13:37:37.813Z,7.30
2017-12-24T13:40:11.125Z,7.70
2017-12-24T13:42:44.588Z,6.50
2017-12-24T13:45:17.512Z,8.17
2017-12-24T13:47:50.769Z,6.87
2017-12-24T13:50:23.371Z,6.23
2017-12-24T13:52:55.927Z,10.10
2017-12-24T13:55:28.425Z,6.57
2017-12-24T13:58:01.831Z,7.33
2017-12-24T14:00:34.735Z,9.30
2017-12-24T14:03:07.217Z,6.93
2017-12-24T14:05:40.745Z,7.33
2017-12-24T14:08:13.942Z,5.40
2017-12-24T14:10:46.558Z,6.77
2017-12-24T14:13:19.161Z,4.90
2017-12-24T14:15:51.697Z,7.53
2017-12-24T14:18:25.104Z,6.03
2017-12-24T14:20:58.397Z,7.17
2017-12-24T14:23:31.788Z,7.30
2017-12-24T14:26:04.641Z,6.57
2017-12-24T14:28:38.166Z,8.37
2017-12-24T14:31:10.763Z,6.87
2017-12-24T14:33:43.451Z,7.20
2017-12-24T14:36:16.780Z,5.60
2017-12-24T14:38:49.462Z,7.20
2017-12-24T14:41:21.896Z,5.70
2017-12-24T14:43:54.475Z,6.23
2017-12-24T14:46:26.982Z,8.00
2017-12-24T14:48:59.646Z,8.13
2017-12-24T14:51:32.117Z,7.80
2017-12-24T14:54:05.409Z,5.73
2017-12-24T14:56:37.800Z,10.27
2017-12-24T14:59:10.301Z,8.33
2017-12-24T15:01:43.623Z,7.43
2017-12-24T15:04:16.346Z,6.90
2017-12-24T15:06:49.710Z,6.10
2017-12-24T15:09:22.677Z,8.80
2017-12-24T15:11:55.183Z,8.50
2017-12-24T15:14:27.701Z,9.30
2017-12-24T15:17:00.179Z,5.87
2017-12-24T15:19:32.607Z,7.37
2017-12-24T15:22:05.149Z,7.50
2017-12-24T15:24:37.789Z,6.50
2017-12-24T15:27:10.340Z,7.83
2017-12-24T15:29:43.718Z,5.30
2017-12-24T15:32:16.260Z,6.57
2017-12-24T15:34:50.305Z,6.33
2017-12-24T15:37:23.351Z,6.10
2017-12-24T15:39:56.717Z,6.17
2017-12-24T15:42:29.209Z,7.27
2017-12-24T15:45:02.512Z,6.50
2017-12-24T15:47:35.207Z,7.50
2017-12-24T15:50:08.624Z,7.23
2017-12-24T15:52:41.949Z,4.87
2017-12-24T15:55:15.414Z,5.07
2017-12-24T15:57:47.889Z,6.60
2017-12-24T16:00:20.396Z,6.40
2017-12-24T16:02:52.944Z,9.00
2017-12-24T16:05:25.493Z,7.80
2017-12-24T16:07:58.849Z,7.70
2017-12-24T16:10:32.037Z,7.60
2017-12-24T16:13:04.691Z,7.60
2017-12-24T16:15:37.303Z,5.53
2017-12-24T16:18:10.478Z,5.47
2017-12-24T16:20:43.215Z,6.50
2017-12-24T16:23:15.612Z,7.60
2017-12-24T16:25:48.401Z,7.23
2017-12-24T16:28:21.504Z,8.77
2017-12-24T16:30:54.884Z,7.47
2017-12-24T16:33:27.597Z,8.27
2017-12-24T16:36:00.110Z,8.37
2017-12-24T16:38:32.669Z,7.10
2017-12-24T16:41:05.332Z,6.60
2017-12-24T16:43:38.701Z,5.90
2017-12-24T16:46:11.245Z,9.43
2017-12-24T16:48:44.597Z,6.10
2017-12-24T16:51:17.128Z,6.77
2017-12-24T16:53:50.570Z,7.27
2017-12-24T16:56:23.261Z,8.57
2017-12-24T16:58:56.496Z,9.20
2017-12-24T17:01:29.751Z,7.33
2017-12-24T17:04:03.251Z,9.03
2017-12-24T17:06:36.024Z,9.07
2017-12-24T17:09:08.561Z,8.23
2017-12-24T17:11:41.955Z,11.37
2017-12-24T17:14:14.355Z,7.57
2017-12-24T17:16:47.001Z,8.70
2017-12-24T17:19:19.628Z,10.33
2017-12-24T17:21:53.741Z,11.57
2017-12-24T17:24:26.593Z,11.53
2017-12-24T17:26:59.927Z,12.53
2017-12-24T17:29:32.807Z,9.40
2017-12-24T17:32:05.325Z,8.90
2017-12-24T17:34:39.481Z,8.87
2017-12-24T17:37:12.209Z,8.73
2017-12-24T17:39:45.589Z,11.43
2017-12-24T17:42:18.137Z,8.50
2017-12-24T17:44:50.579Z,7.83
2017-12-24T17:47:23.244Z,9.80
2017-12-24T17:49:56.625Z,9.70
2017-12-24T17:52:29.257Z,20.70
2017-12-24T17:55:01.784Z,15.57
2017-12-24T17:57:35.152Z,10.50
2017-12-24T18:00:08.463Z,18.53
2017-12-24T18:02:41.907Z,13.10
2017-12-24T18:05:14.489Z,17.40
2017-12-24T18:07:46.999Z,13.77
2017-12-24T18:10:20.368Z,12.93
2017-12-24T18:12:53.772Z,13.30
2017-12-24T18:15:26.562Z,13.03
2017-12-24T18:17:59.077Z,17.00
2017-12-24T18:20:31.531Z,11.13
2017-12-24T18:23:04.199Z,13.87
2017-12-24T18:25:36.698Z,12.50
2017-12-24T18:28:09.168Z,21.97
2017-12-24T18:30:42.502Z,12.60
2017-12-24T18:33:16.201Z,15.57
2017-12-24T18:35:48.641Z,10.27
2017-12-24T18:38:21.978Z,15.77
2017-12-24T18:40:54.526Z,19.30
2017-12-24T18:43:27.047Z,12.80
2017-12-24T18:45:59.697Z,11.03
2017-12-24T18:48:32.969Z,14.63
2017-12-24T18:51:05.831Z,12.97
2017-12-24T18:53:38.315Z,12.17
2017-12-24T18:56:10.700Z,13.03
2017-12-24T18:58:43.363Z,13.53
2017-12-24T19:01:15.894Z,14.70
2017-12-24T19:03:48.388Z,16.83
2017-12-24T19:06:21.042Z,13.50
2017-12-24T19:08:54.502Z,11.90
2017-12-24T19:11:27.702Z,15.27
2017-12-24T19:14:01.214Z,16.93
2017-12-24T19:16:33.932Z,13.57
2017-12-24T19:19:07.110Z,18.83
2017-12-24T19:21:40.712Z,13.10
2017-12-24T19:24:13.435Z,19.20
2017-12-24T19:26:46.093Z,12.13
2017-12-24T19:29:18.627Z,16.10
2017-12-24T19:31:51.884Z,15.37
2017-12-24T19:34:24.606Z,13.50
2017-12-24T19:36:57.153Z,13.73
2017-12-24T19:39:30.735Z,17.07
2017-12-24T19:42:04.778Z,17.47
2017-12-24T19:44:38.782Z,14.70
2017-12-24T19:47:12.014Z,15.67
2017-12-24T19:49:44.700Z,15.97
2017-12-24T19:52:18.830Z,15.73
2017-12-24T19:54:52.424Z,14.70
2017-12-24T19:57:25.291Z,14.07
2017-12-24T19:59:57.768Z,19.77
2017-12-24T20:02:31.009Z,13.03
2017-12-24T20:05:04.027Z,16.03
2017-12-24T20:07:36.967Z,15.67
2017-12-24T20:10:09.445Z,12.17
2017-12-24T20:12:41.940Z,15.60
2017-12-24T20:15:14.569Z,17.27
2017-12-24T20:17:47.779Z,17.00
2017-12-24T20:20:20.741Z,13.10
2017-12-24T20:22:54.874Z,17.60
2017-12-24T20:25:27.513Z,19.63
2017-12-24T20:28:00.924Z,15.40
2017-12-24T20:30:33.723Z,14.97
2017-12-24T20:33:06.321Z,13.40
2017-12-24T20:35:46.088Z,17.03
2017-12-24T20:38:19.514Z,14.20
2017-12-24T20:40:52.803Z,12.07
2017-12-24T20:43:25.297Z,15.23
2017-12-24T20:45:57.860Z,14.83
2017-12-24T20:48:31.069Z,17.63
2017-12-24T20:51:03.865Z,18.30
2017-12-24T20:53:36.984Z,18.10
2017-12-24T20:56:10.138Z,20.57
2017-12-24T20:58:42.844Z,18.47
2017-12-24T21:01:15.773Z,17.20
2017-12-24T21:03:49.362Z,17.20
2017-12-24T21:06:22.452Z,18.57
2017-12-24T21:08:55.120Z,19.23
2017-12-24T21:11:28.507Z,16.97
2017-12-24T21:14:01.848Z,15.17
2017-12-24T21:16:34.603Z,20.17
2017-12-24T21:19:07.166Z,14.80
2017-12-24T21:21:40.547Z,17.67
2017-12-24T21:24:13.833Z,14.20
2017-12-24T21:26:47.238Z,16.80
2017-12-24T21:29:19.805Z,12.17
2017-12-24T21:31:52.468Z,14.67
2017-12-24T21:34:25.202Z,15.20
2017-12-24T21:36:58.717Z,15.10
2017-12-24T21:39:32.993Z,18.13
2017-12-24T21:42:06.335Z,13.83
2017-12-24T21:44:39.351Z,16.13
2017-12-24T21:47:12.741Z,14.30
2017-12-24T21:49:46.904Z,16.17
2017-12-24T21:52:19.584Z,17.60
2017-12-24T21:54:51.980Z,18.27
2017-12-24T21:57:25.214Z,15.40
2017-12-24T21:59:58.029Z,13.37
2017-12-24T22:02:30.572Z,13.30
2017-12-24T22:05:03.907Z,12.20
2017-12-24T22:07:36.529Z,14.20
2017-12-24T22:10:09.996Z,18.37
2017-12-24T22:12:42.698Z,24.07
2017-12-24T22:15:15.488Z,14.10
2017-12-24T22:17:49.103Z,13.57
2017-12-24T22:20:21.829Z,24.40
2017-12-24T22:22:54.261Z,19.90
2017-12-24T22:25:26.746Z,16.20
2017-12-24T22:27:59.929Z,18.20
2017-12-24T22:30:32.553Z,17.30
2017-12-24T22:33:05.097Z,25.63
2017-12-24T22:35:37.625Z,18.63
2017-12-24T22:38:11.741Z,24.07
2017-12-24T22:40:45.256Z,14.27
2017-12-24T22:43:18.832Z,19.50
2017-12-24T22:45:51.635Z,28.97
2017-12-24T22:48:25.015Z,14.67
2017-12-24T22:50:57.523Z,13.87
2017-12-24T22:53:30.190Z,15.67
2017-12-24T22:56:02.828Z,12.53
2017-12-24T22:58:35.260Z,16.23
2017-12-24T23:01:07.757Z,22.40
2017-12-24T23:03:40.993Z,20.23
2017-12-24T23:06:13.789Z,18.30
2017-12-24T23:08:46.282Z,14.70
2017-12-24T23:11:19.568Z,15.80
2017-12-24T23:13:52.233Z,16.90
2017-12-24T23:16:24.712Z,14.30
2017-12-24T23:18:57.174Z,24.30
2017-12-24T23:21:30.745Z,20.90
2017-12-24T23:24:03.609Z,14.70
2017-12-24T23:26:36.355Z,14.47
2017-12-24T23:29:09.099Z,15.23
2017-12-24T23:31:41.883Z,18.80
2017-12-24T23:34:15.283Z,22.60
2017-12-24T23:36:47.891Z,15.03
2017-12-24T23:39:20.301Z,19.87
2017-12-24T23:41:52.766Z,18.97
2017-12-24T23:44:26.160Z,23.23
2017-12-24T23:46:59.015Z,23.63
2017-12-24T23:49:32.353Z,20.67
2017-12-24T23:52:05.779Z,18.23
2017-12-24T23:54:38.610Z,20.43
2017-12-24T23:57:12.573Z,22.87
2017-12-24T23:59:46.612Z,17.90
