createdAt,value
2022-08-17T00:00:33.268Z,18.93
2022-08-17T00:03:02.835Z,18.17
2022-08-17T00:05:37.138Z,18.13
2022-08-17T00:08:06.102Z,17.87
2022-08-17T00:10:35.738Z,19.77
2022-08-17T00:13:07.885Z,19.70
2022-08-17T00:15:36.068Z,19.90
2022-08-17T00:18:04.582Z,18.13
2022-08-17T00:20:52.581Z,18.50
2022-08-17T00:23:20.714Z,18.17
2022-08-17T00:25:50.534Z,18.93
2022-08-17T00:28:19.030Z,19.37
2022-08-17T00:30:52.946Z,20.57
2022-08-17T00:33:26.030Z,18.43
2022-08-17T00:35:55.029Z,19.17
2022-08-17T00:38:23.917Z,20.20
2022-08-17T00:40:55.906Z,19.40
2022-08-17T00:43:31.741Z,20.43
2022-08-17T00:46:00.402Z,19.23
2022-08-17T00:48:30.203Z,21.13
2022-08-17T00:51:03.871Z,20.40
2022-08-17T00:53:33.873Z,20.10
2022-08-17T00:56:05.901Z,19.73
2022-08-17T00:58:36.461Z,19.47
2022-08-17T01:01:06.711Z,18.70
2022-08-17T01:03:36.101Z,20.27
2022-08-17T01:06:06.511Z,19.80
2022-08-17T01:08:35.203Z,19.63
2022-08-17T01:11:05.301Z,19.97
2022-08-17T01:13:41.244Z,20.53
2022-08-17T01:16:15.816Z,19.67
2022-08-17T01:18:44.817Z,19.20
2022-08-17T01:21:21.209Z,20.30
2022-08-17T01:23:50.572Z,20.50
2022-08-17T01:26:19.188Z,20.27
2022-08-17T01:28:53.778Z,20.77
2022-08-17T01:31:25.181Z,21.07
2022-08-17T01:33:53.251Z,21.27
2022-08-17T01:36:21.774Z,22.03
2022-08-17T01:38:51.182Z,20.97
2022-08-17T01:41:22.145Z,19.90
2022-08-17T01:43:53.395Z,20.90
2022-08-17T01:46:24.230Z,23.60
2022-08-17T01:48:52.122Z,23.50
2022-08-17T01:51:20.149Z,23.80
2022-08-17T01:53:52.921Z,24.10
2022-08-17T01:56:25.221Z,22.87
2022-08-17T01:58:53.798Z,23.17
2022-08-17T02:01:26.386Z,22.87
2022-08-17T02:04:01.063Z,22.33
2022-08-17T02:06:44.851Z,23.80
2022-08-17T02:09:16.955Z,25.97
2022-08-17T02:11:46.277Z,23.80
2022-08-17T02:14:14.646Z,22.33
2022-08-17T02:16:43.300Z,23.83
2022-08-17T02:19:13.680Z,23.40
2022-08-17T02:21:43.993Z,23.30
2022-08-17T02:24:16.687Z,23.87
2022-08-17T02:26:46.182Z,24.07
2022-08-17T02:29:15.778Z,23.20
2022-08-17T02:31:44.795Z,21.87
2022-08-17T02:34:13.957Z,23.23
2022-08-17T02:36:41.996Z,23.43
2022-08-17T02:39:11.917Z,25.60
2022-08-17T02:41:41.859Z,25.53
2022-08-17T02:44:09.739Z,26.27
2022-08-17T02:46:37.871Z,23.80
2022-08-17T02:49:06.103Z,24.07
2022-08-17T02:51:35.149Z,22.87
2022-08-17T02:54:40.076Z,23.27
2022-08-17T02:56:52.532Z,24.43
2022-08-17T02:59:20.383Z,25.27
2022-08-17T03:01:48.301Z,26.17
2022-08-17T03:04:16.293Z,26.50
2022-08-17T03:06:44.107Z,25.17
2022-08-17T03:09:11.945Z,25.83
2022-08-17T03:11:39.888Z,24.57
2022-08-17T03:14:09.290Z,25.63
2022-08-17T03:16:37.185Z,25.83
2022-08-17T03:19:06.147Z,26.90
2022-08-17T03:21:34.077Z,25.10
2022-08-17T03:24:01.905Z,25.00
2022-08-17T03:26:36.861Z,26.93
2022-08-17T03:29:04.681Z,25.63
2022-08-17T03:31:33.846Z,25.83
2022-08-17T03:34:05.003Z,27.43
2022-08-17T03:36:32.790Z,31.13
2022-08-17T03:39:04.185Z,27.73
2022-08-17T03:41:32.074Z,26.80
2022-08-17T03:44:00.457Z,23.60
2022-08-17T03:46:45.874Z,24.30
2022-08-17T03:49:32.609Z,25.07
2022-08-17T03:52:18.194Z,25.37
2022-08-17T03:55:04.100Z,27.70
2022-08-17T03:57:33.291Z,28.03
2022-08-17T04:00:01.137Z,26.43
2022-08-17T04:02:32.533Z,25.30
2022-08-17T04:05:02.094Z,26.83
2022-08-17T04:07:31.884Z,26.53
2022-08-17T04:10:00.368Z,27.27
2022-08-17T04:12:31.377Z,25.97
2022-08-17T04:14:59.545Z,26.03
2022-08-17T04:17:29.270Z,25.90
2022-08-17T04:19:58.321Z,24.83
2022-08-17T04:22:32.421Z,26.90
2022-08-17T04:25:08.375Z,25.83
2022-08-17T04:27:36.995Z,27.13
2022-08-17T04:30:07.856Z,28.30
2022-08-17T04:33:04.597Z,28.60
2022-08-17T04:35:38.703Z,28.97
2022-08-17T04:38:09.124Z,28.73
2022-08-17T04:40:54.750Z,29.30
2022-08-17T04:43:24.849Z,30.00
2022-08-17T04:45:56.849Z,29.10
2022-08-17T04:48:35.801Z,26.47
2022-08-17T04:51:07.851Z,29.67
2022-08-17T04:53:37.343Z,30.37
2022-08-17T04:56:05.710Z,30.43
2022-08-17T04:58:34.086Z,30.47
2022-08-17T05:01:02.489Z,31.83
2022-08-17T05:03:30.938Z,30.57
2022-08-17T05:05:58.763Z,32.03
2022-08-17T05:08:26.803Z,31.17
2022-08-17T05:10:56.014Z,31.83
2022-08-17T05:13:26.122Z,30.00
2022-08-17T05:15:57.011Z,28.90
2022-08-17T05:18:25.367Z,31.50
2022-08-17T05:20:53.429Z,29.13
2022-08-17T05:23:24.173Z,28.93
2022-08-17T05:25:56.250Z,29.60
2022-08-17T05:28:27.549Z,31.63
2022-08-17T05:30:58.971Z,27.70
2022-08-17T05:33:28.639Z,29.53
2022-08-17T05:35:58.482Z,33.60
2022-08-17T05:38:28.309Z,25.40
2022-08-17T05:40:58.410Z,27.10
2022-08-17T05:43:28.101Z,31.30
2022-08-17T05:46:03.186Z,25.57
2022-08-17T05:48:40.474Z,30.40
2022-08-17T05:51:24.730Z,31.00
2022-08-17T05:54:06.258Z,36.70
2022-08-17T05:56:52.870Z,32.10
2022-08-17T05:59:30.302Z,33.73
2022-08-17T06:02:07.575Z,34.30
2022-08-17T06:04:47.076Z,39.17
2022-08-17T06:07:21.714Z,39.77
2022-08-17T06:09:57.043Z,43.97
2022-08-17T06:12:41.547Z,43.20
2022-08-17T06:15:23.643Z,37.73
2022-08-17T06:17:56.859Z,40.27
2022-08-17T06:20:28.855Z,43.53
2022-08-17T06:23:03.601Z,47.47
2022-08-17T06:25:35.600Z,46.47
2022-08-17T06:28:09.600Z,42.47
2022-08-17T06:30:58.659Z,43.63
2022-08-17T06:33:34.129Z,41.60
2022-08-17T06:36:11.202Z,42.30
2022-08-17T06:38:54.715Z,42.60
2022-08-17T06:41:29.871Z,40.57
2022-08-17T06:44:43.186Z,41.40
2022-08-17T06:47:08.904Z,40.57
2022-08-17T06:49:45.339Z,38.83
2022-08-17T06:52:37.119Z,41.60
2022-08-17T06:55:18.990Z,38.60
2022-08-17T06:57:58.815Z,36.80
2022-08-17T07:00:33.471Z,37.90
2022-08-17T07:03:11.068Z,36.27
2022-08-17T07:05:45.535Z,37.53
2022-08-17T07:08:30.058Z,35.43
2022-08-17T07:11:04.715Z,35.40
2022-08-17T07:13:43.718Z,32.63
2022-08-17T07:16:25.959Z,29.97
2022-08-17T07:18:57.170Z,28.77
2022-08-17T07:21:38.716Z,29.27
2022-08-17T07:24:30.280Z,26.80
2022-08-17T07:27:07.349Z,26.33
2022-08-17T07:29:40.814Z,25.83
2022-08-17T07:32:12.068Z,25.10
2022-08-17T07:35:15.383Z,25.77
2022-08-17T07:37:45.757Z,23.60
2022-08-17T07:40:27.391Z,23.90
2022-08-17T07:43:03.279Z,21.40
2022-08-17T07:45:52.365Z,22.37
2022-08-17T07:48:24.557Z,22.13
2022-08-17T07:50:53.309Z,19.73
2022-08-17T07:53:24.052Z,17.93
2022-08-17T07:55:53.008Z,21.43
2022-08-17T07:58:24.025Z,20.17
2022-08-17T08:01:07.433Z,18.10
2022-08-17T08:03:41.990Z,18.80
2022-08-17T08:06:21.195Z,18.73
2022-08-17T08:08:54.747Z,19.70
2022-08-17T08:11:31.994Z,19.30
2022-08-17T08:14:28.576Z,18.23
2022-08-17T08:17:00.007Z,18.97
2022-08-17T08:19:31.286Z,19.67
2022-08-17T08:22:05.474Z,18.07
2022-08-17T08:24:57.233Z,17.80
2022-08-17T08:27:38.467Z,18.03
2022-08-17T08:30:10.636Z,16.65
2022-08-17T08:33:14.573Z,18.27
2022-08-17T08:35:52.227Z,18.73
2022-08-17T08:38:31.342Z,16.55
2022-08-17T08:41:11.982Z,17.20
2022-08-17T08:43:52.811Z,16.27
2022-08-17T08:46:30.443Z,17.55
2022-08-17T08:49:19.009Z,16.77
2022-08-17T08:51:55.374Z,15.15
2022-08-17T08:54:36.829Z,14.05
2022-08-17T08:57:26.948Z,13.70
2022-08-17T09:00:12.705Z,12.27
2022-08-17T09:03:05.266Z,13.40
2022-08-17T09:05:49.269Z,13.82
2022-08-17T09:08:26.926Z,16.98
2022-08-17T09:11:03.102Z,14.00
2022-08-17T09:13:43.807Z,15.02
2022-08-17T09:16:17.032Z,12.43
2022-08-17T09:18:59.866Z,12.80
2022-08-17T09:21:38.039Z,12.60
2022-08-17T09:24:23.952Z,12.05
2022-08-17T09:26:58.778Z,11.55
2022-08-17T09:29:34.937Z,13.60
2022-08-17T09:32:08.179Z,15.90
2022-08-17T09:34:43.573Z,14.60
2022-08-17T09:37:23.459Z,10.90
2022-08-17T09:40:03.674Z,13.07
2022-08-17T09:42:41.815Z,12.20
2022-08-17T09:45:24.700Z,11.98
2022-08-17T09:48:00.273Z,13.40
2022-08-17T09:51:05.014Z,10.55
2022-08-17T09:53:24.053Z,11.10
2022-08-17T09:56:07.609Z,10.23
2022-08-17T09:58:47.517Z,10.30
2022-08-17T10:01:24.934Z,12.15
2022-08-17T10:04:11.183Z,10.43
2022-08-17T10:06:52.538Z,8.63
2022-08-17T10:09:30.647Z,8.65
2022-08-17T10:12:20.229Z,8.75
2022-08-17T10:15:02.316Z,7.93
2022-08-17T10:17:44.024Z,8.80
2022-08-17T10:20:16.319Z,8.50
2022-08-17T10:23:05.743Z,8.82
2022-08-17T10:26:08.243Z,8.70
2022-08-17T10:28:43.918Z,8.57
2022-08-17T10:31:34.185Z,8.88
2022-08-17T10:34:41.244Z,8.23
2022-08-17T10:37:33.829Z,9.55
2022-08-17T10:40:12.591Z,8.68
2022-08-17T10:42:48.827Z,8.70
2022-08-17T10:45:23.508Z,10.63
2022-08-17T10:48:04.304Z,8.93
2022-08-17T10:50:50.368Z,11.02
2022-08-17T10:53:50.727Z,8.77
2022-08-17T10:56:41.335Z,8.98
2022-08-17T10:59:09.840Z,10.35
2022-08-17T11:02:13.832Z,9.57
2022-08-17T11:05:07.408Z,9.15
2022-08-17T11:07:53.250Z,8.75
2022-08-17T11:10:46.431Z,12.40
2022-08-17T11:13:30.724Z,9.70
2022-08-17T11:16:10.414Z,9.50
2022-08-17T11:19:09.937Z,9.00
2022-08-17T11:22:17.536Z,10.18
2022-08-17T11:24:47.990Z,9.02
2022-08-17T11:27:25.618Z,9.60
2022-08-17T11:30:01.468Z,9.35
2022-08-17T11:32:38.238Z,11.18
2022-08-17T11:35:33.083Z,9.27
2022-08-17T11:38:16.322Z,11.48
2022-08-17T11:41:10.264Z,10.43
2022-08-17T11:44:04.542Z,9.48
2022-08-17T11:47:12.402Z,9.63
2022-08-17T11:50:15.892Z,8.90
2022-08-17T11:52:47.878Z,11.20
2022-08-17T11:55:50.555Z,9.57
2022-08-17T11:58:40.166Z,9.40
2022-08-17T12:01:10.343Z,8.70
2022-08-17T12:03:54.479Z,9.10
2022-08-17T12:06:46.550Z,8.73
2022-08-17T12:09:24.866Z,9.18
2022-08-17T12:12:11.998Z,10.98
2022-08-17T12:17:40.093Z,8.57
2022-08-17T12:20:14.911Z,9.95
2022-08-17T12:22:53.309Z,8.43
2022-08-17T12:25:31.375Z,8.18
2022-08-17T12:28:06.739Z,8.40
2022-08-17T12:30:37.311Z,8.43
2022-08-17T12:33:12.464Z,10.20
2022-08-17T12:35:40.425Z,8.00
2022-08-17T12:38:32.199Z,10.65
2022-08-17T12:40:59.783Z,8.90
2022-08-17T12:43:31.065Z,8.25
2022-08-17T12:46:01.239Z,8.95
2022-08-17T12:48:59.322Z,8.95
2022-08-17T12:51:28.889Z,8.25
2022-08-17T12:53:56.697Z,9.15
2022-08-17T12:56:25.977Z,9.50
2022-08-17T12:58:55.546Z,8.63
2022-08-17T13:01:24.989Z,8.32
2022-08-17T13:03:59.788Z,9.93
2022-08-17T13:06:32.186Z,8.85
2022-08-17T13:09:11.375Z,8.90
2022-08-17T13:11:49.464Z,11.43
2022-08-17T13:14:18.858Z,9.55
2022-08-17T13:16:53.322Z,8.27
2022-08-17T13:19:40.026Z,8.05
2022-08-17T13:22:12.778Z,10.27
2022-08-17T13:24:54.300Z,11.27
2022-08-17T13:27:26.329Z,12.27
2022-08-17T13:29:57.469Z,13.18
2022-08-17T13:32:36.849Z,11.85
2022-08-17T13:35:49.965Z,12.95
2022-08-17T13:38:36.436Z,10.45
2022-08-17T13:41:06.425Z,12.27
2022-08-17T13:43:48.316Z,12.90
2022-08-17T13:46:22.334Z,13.77
2022-08-17T13:49:00.563Z,12.70
2022-08-17T13:51:33.268Z,13.10
2022-08-17T13:54:19.875Z,11.27
2022-08-17T13:56:55.823Z,11.25
2022-08-17T13:59:52.715Z,11.68
2022-08-17T14:02:27.793Z,13.02
2022-08-17T14:04:57.006Z,12.60
2022-08-17T14:07:33.598Z,14.48
2022-08-17T14:10:05.212Z,14.10
2022-08-17T14:12:35.427Z,14.85
2022-08-17T14:15:05.313Z,12.85
2022-08-17T14:17:38.472Z,12.45
2022-08-17T14:20:10.119Z,13.52
2022-08-17T14:22:40.580Z,14.00
2022-08-17T14:25:10.585Z,13.93
2022-08-17T14:27:52.279Z,13.85
2022-08-17T14:30:26.955Z,13.10
2022-08-17T14:32:59.054Z,14.07
2022-08-17T14:35:29.240Z,13.00
2022-08-17T14:37:57.355Z,15.43
2022-08-17T14:40:26.053Z,14.75
2022-08-17T14:42:55.638Z,13.90
2022-08-17T14:45:32.003Z,14.63
2022-08-17T14:48:02.585Z,14.45
2022-08-17T14:50:30.757Z,15.75
2022-08-17T14:53:01.634Z,15.90
2022-08-17T14:55:30.937Z,13.85
2022-08-17T14:57:58.960Z,14.18
2022-08-17T15:00:28.524Z,13.75
2022-08-17T15:02:58.827Z,13.52
2022-08-17T15:05:31.330Z,13.73
2022-08-17T15:07:59.774Z,16.27
2022-08-17T15:10:29.226Z,13.15
2022-08-17T15:12:57.833Z,14.45
2022-08-17T15:15:25.717Z,13.45
2022-08-17T15:17:55.233Z,13.57
2022-08-17T15:20:25.460Z,12.75
2022-08-17T15:22:55.203Z,12.45
2022-08-17T15:25:24.834Z,13.35
2022-08-17T15:27:53.950Z,13.18
2022-08-17T15:30:22.039Z,13.20
2022-08-17T15:32:54.540Z,11.82
2022-08-17T15:35:29.183Z,12.90
2022-08-17T15:38:07.890Z,11.25
2022-08-17T15:40:39.947Z,10.52
2022-08-17T15:43:09.322Z,11.60
2022-08-17T15:45:39.204Z,11.15
2022-08-17T15:48:07.315Z,10.75
2022-08-17T15:50:37.274Z,10.68
2022-08-17T15:53:05.359Z,11.73
2022-08-17T15:55:33.922Z,11.60
2022-08-17T15:58:02.810Z,11.38
2022-08-17T16:00:31.129Z,10.73
2022-08-17T16:03:58.100Z,12.05
2022-08-17T16:06:07.405Z,10.77
2022-08-17T16:08:38.299Z,10.60
2022-08-17T16:11:07.975Z,12.55
2022-08-17T16:13:35.791Z,10.45
2022-08-17T16:16:04.015Z,11.18
2022-08-17T16:18:32.356Z,10.35
2022-08-17T16:21:22.385Z,10.48
2022-08-17T16:23:53.674Z,10.10
2022-08-17T16:26:22.904Z,11.50
2022-08-17T16:28:51.259Z,10.48
2022-08-17T16:31:19.251Z,10.23
2022-08-17T16:34:17.092Z,10.48
2022-08-17T16:36:37.319Z,10.93
2022-08-17T16:39:06.682Z,11.15
2022-08-17T16:41:46.669Z,10.60
2022-08-17T16:44:16.067Z,11.35
2022-08-17T16:46:45.874Z,10.98
2022-08-17T16:49:35.466Z,10.60
2022-08-17T16:52:07.211Z,10.70
2022-08-17T16:54:38.582Z,10.90
2022-08-17T16:57:06.906Z,12.23
2022-08-17T16:59:40.749Z,11.50
2022-08-17T17:02:11.421Z,11.52
2022-08-17T17:04:43.638Z,11.95
2022-08-17T17:07:33.884Z,10.88
2022-08-17T17:10:08.578Z,11.02
2022-08-17T17:13:02.781Z,10.75
2022-08-17T17:15:32.410Z,11.50
2022-08-17T17:18:07.312Z,10.47
2022-08-17T17:20:40.857Z,11.48
2022-08-17T17:23:14.386Z,13.37
2022-08-17T17:25:52.245Z,11.97
2022-08-17T17:28:26.782Z,11.37
2022-08-17T17:31:03.197Z,12.40
2022-08-17T17:33:36.695Z,12.20
2022-08-17T17:36:09.684Z,12.03
2022-08-17T17:38:43.461Z,12.68
2022-08-17T17:41:23.900Z,12.40
2022-08-17T17:44:01.903Z,12.90
2022-08-17T17:46:35.099Z,12.97
2022-08-17T17:49:02.990Z,12.87
2022-08-17T17:52:08.729Z,12.32
2022-08-17T17:54:38.829Z,12.47
2022-08-17T17:57:21.209Z,13.60
2022-08-17T18:00:00.021Z,12.53
2022-08-17T18:02:51.291Z,11.60
2022-08-17T18:05:35.448Z,13.67
2022-08-17T18:08:12.672Z,13.50
2022-08-17T18:10:49.399Z,12.50
2022-08-17T18:13:25.951Z,12.40
2022-08-17T18:15:55.079Z,13.33
2022-08-17T18:18:37.426Z,13.23
2022-08-17T18:21:14.857Z,14.43
2022-08-17T18:23:49.013Z,14.03
2022-08-17T18:26:37.412Z,14.20
2022-08-17T18:29:34.265Z,13.27
2022-08-17T18:32:39.058Z,13.60
2022-08-17T18:35:30.327Z,13.60
2022-08-17T18:38:20.353Z,13.27
2022-08-17T18:40:59.696Z,14.27
2022-08-17T18:43:44.240Z,14.37
2022-08-17T18:46:28.929Z,13.70
2022-08-17T18:49:00.123Z,15.40
2022-08-17T18:51:37.288Z,14.23
2022-08-17T18:54:20.639Z,13.43
2022-08-17T18:56:54.415Z,15.37
2022-08-17T18:59:29.223Z,12.73
2022-08-17T19:02:37.317Z,9.93
2022-08-17T19:05:13.449Z,8.73
2022-08-17T19:07:43.522Z,7.93
2022-08-17T19:10:23.761Z,8.77
2022-08-17T19:13:00.776Z,8.50
2022-08-17T19:15:36.261Z,9.03
2022-08-17T19:18:15.488Z,7.27
2022-08-17T19:20:48.524Z,8.90
2022-08-17T19:23:23.521Z,7.93
2022-08-17T19:25:55.327Z,7.17
2022-08-17T19:28:28.738Z,7.33
2022-08-17T19:30:59.335Z,7.40
2022-08-17T19:33:28.704Z,9.97
2022-08-17T19:36:03.911Z,9.47
2022-08-17T19:38:43.018Z,9.70
2022-08-17T19:41:20.089Z,8.87
2022-08-17T19:44:22.054Z,9.30
2022-08-17T19:47:00.767Z,10.67
2022-08-17T19:49:46.562Z,13.30
2022-08-17T19:52:32.302Z,10.40
2022-08-17T19:55:07.318Z,9.73
2022-08-17T19:57:44.704Z,11.20
2022-08-17T20:00:16.255Z,12.07
2022-08-17T20:02:55.291Z,13.83
2022-08-17T20:05:54.614Z,10.20
2022-08-17T20:08:25.789Z,10.37
2022-08-17T20:10:58.491Z,10.60
2022-08-17T20:13:33.621Z,11.93
2022-08-17T20:16:02.362Z,11.20
2022-08-17T20:18:37.705Z,15.57
2022-08-17T20:21:20.010Z,16.57
2022-08-17T20:23:54.023Z,15.63
2022-08-17T20:26:27.173Z,15.60
2022-08-17T20:29:37.601Z,19.10
2022-08-17T20:32:26.386Z,11.83
2022-08-17T20:35:10.632Z,12.33
2022-08-17T20:37:44.473Z,8.40
2022-08-17T20:40:20.314Z,9.07
2022-08-17T20:42:48.278Z,11.10
2022-08-17T20:46:01.821Z,9.13
2022-08-17T20:48:38.626Z,9.53
2022-08-17T20:51:27.106Z,10.63
2022-08-17T20:54:07.523Z,8.87
2022-08-17T20:56:49.784Z,9.03
2022-08-17T20:59:55.053Z,13.03
2022-08-17T21:02:25.534Z,8.63
2022-08-17T21:05:07.892Z,7.83
2022-08-17T21:07:58.937Z,8.00
2022-08-17T21:10:36.533Z,8.60
2022-08-17T21:13:40.155Z,8.07
2022-08-17T21:16:27.577Z,9.33
2022-08-17T21:19:10.160Z,8.70
2022-08-17T21:21:46.444Z,9.17
2022-08-17T21:24:33.169Z,10.03
2022-08-17T21:27:12.163Z,10.27
2022-08-17T21:29:54.461Z,10.57
2022-08-17T21:32:30.319Z,12.03
2022-08-17T21:35:28.910Z,11.17
2022-08-17T21:38:03.808Z,10.00
2022-08-17T21:40:33.484Z,9.73
2022-08-17T21:43:17.465Z,9.13
2022-08-17T21:45:57.598Z,8.23
2022-08-17T21:48:28.201Z,8.67
2022-08-17T21:51:03.997Z,8.07
2022-08-17T21:53:38.994Z,9.63
2022-08-17T21:56:07.849Z,9.17
2022-08-17T21:58:40.831Z,9.73
2022-08-17T22:01:19.062Z,8.63
2022-08-17T22:03:48.433Z,10.73
2022-08-17T22:06:21.120Z,8.70
2022-08-17T22:09:00.658Z,7.90
2022-08-17T22:11:28.543Z,8.97
2022-08-17T22:14:05.196Z,9.80
2022-08-17T22:16:33.883Z,9.47
2022-08-17T22:19:01.828Z,9.10
2022-08-17T22:21:29.743Z,11.43
2022-08-17T22:24:05.867Z,8.37
2022-08-17T22:27:03.522Z,8.43
2022-08-17T22:29:54.344Z,8.67
2022-08-17T22:32:42.374Z,8.97
2022-08-17T22:35:34.379Z,7.83
2022-08-17T22:38:28.462Z,9.67
2022-08-17T22:41:13.777Z,7.53
2022-08-17T22:43:43.668Z,6.57
2022-08-17T22:46:14.900Z,7.37
2022-08-17T22:48:50.074Z,6.70
2022-08-17T22:51:21.834Z,7.10
2022-08-17T22:54:10.310Z,7.47
2022-08-17T22:56:56.485Z,6.77
2022-08-17T22:59:47.227Z,8.90
2022-08-17T23:02:21.646Z,6.60
2022-08-17T23:04:52.276Z,6.40
2022-08-17T23:07:20.480Z,6.63
2022-08-17T23:09:48.391Z,6.73
2022-08-17T23:12:22.685Z,7.60
2022-08-17T23:14:56.892Z,6.90
2022-08-17T23:17:27.512Z,7.90
2022-08-17T23:19:56.955Z,7.03
2022-08-17T23:22:25.716Z,8.00
2022-08-17T23:24:53.486Z,7.37
2022-08-17T23:27:22.095Z,7.50
2022-08-17T23:29:50.265Z,8.83
2022-08-17T23:32:19.310Z,8.73
2022-08-17T23:34:50.309Z,10.00
2022-08-17T23:37:19.597Z,9.90
2022-08-17T23:39:47.555Z,10.77
2022-08-17T23:42:24.483Z,11.37
2022-08-17T23:44:52.386Z,9.17
2022-08-17T23:47:21.325Z,9.07
2022-08-17T23:49:50.509Z,9.70
2022-08-17T23:52:22.990Z,8.73
2022-08-17T23:54:50.909Z,9.80
2022-08-17T23:57:33.578Z,13.93
