createdAt,value
2018-04-23T00:01:41.357Z,8.33
2018-04-23T00:04:10.457Z,9.90
2018-04-23T00:06:39.589Z,7.60
2018-04-23T00:09:08.692Z,7.17
2018-04-23T00:11:37.800Z,8.50
2018-04-23T00:14:06.913Z,10.90
2018-04-23T00:16:36.043Z,12.13
2018-04-23T00:19:05.160Z,11.33
2018-04-23T00:21:35.149Z,10.30
2018-04-23T00:24:04.277Z,8.63
2018-04-23T00:26:34.144Z,8.40
2018-04-23T00:29:03.454Z,8.50
2018-04-23T00:31:32.568Z,8.57
2018-04-23T00:34:02.282Z,10.43
2018-04-23T00:36:32.184Z,12.05
2018-04-23T00:39:01.285Z,9.23
2018-04-23T00:41:30.403Z,8.48
2018-04-23T00:43:59.532Z,9.90
2018-04-23T00:46:28.644Z,15.15
2018-04-23T00:48:57.753Z,7.40
2018-04-23T00:51:26.893Z,11.00
2018-04-23T00:53:57.460Z,6.77
2018-04-23T00:56:26.577Z,11.93
2018-04-23T00:58:56.218Z,11.87
2018-04-23T01:01:26.105Z,7.22
2018-04-23T01:03:55.210Z,6.80
2018-04-23T01:06:25.825Z,6.62
2018-04-23T01:08:54.948Z,7.47
2018-04-23T01:11:24.835Z,11.23
2018-04-23T01:13:54.717Z,6.83
2018-04-23T01:16:23.869Z,12.73
2018-04-23T01:18:53.733Z,13.63
2018-04-23T01:21:22.854Z,6.40
2018-04-23T01:23:51.968Z,7.30
2018-04-23T01:26:21.069Z,15.23
2018-04-23T01:28:50.184Z,11.23
2018-04-23T01:31:19.327Z,9.07
2018-04-23T01:33:48.469Z,9.77
2018-04-23T01:36:18.364Z,11.93
2018-04-23T01:38:47.484Z,9.40
2018-04-23T01:41:17.346Z,8.13
2018-04-23T01:43:46.444Z,7.70
2018-04-23T01:46:15.570Z,15.90
2018-04-23T01:48:46.187Z,12.03
2018-04-23T01:51:15.327Z,12.33
2018-04-23T01:53:45.189Z,9.60
2018-04-23T01:56:14.297Z,11.93
2018-04-23T01:58:43.405Z,10.90
2018-04-23T02:01:13.324Z,9.70
2018-04-23T02:03:43.460Z,17.53
2018-04-23T02:06:12.578Z,7.57
2018-04-23T02:08:41.794Z,9.37
2018-04-23T02:11:10.915Z,7.60
2018-04-23T02:13:40.021Z,8.20
2018-04-23T02:16:09.155Z,13.27
2018-04-23T02:18:39.038Z,7.60
2018-04-23T02:21:08.182Z,11.63
2018-04-23T02:23:37.514Z,9.90
2018-04-23T02:26:06.627Z,11.35
2018-04-23T02:28:35.749Z,13.77
2018-04-23T02:31:05.608Z,8.83
2018-04-23T02:33:35.641Z,10.03
2018-04-23T02:36:04.735Z,8.43
2018-04-23T02:38:33.845Z,10.30
2018-04-23T02:41:02.959Z,5.77
2018-04-23T02:43:32.101Z,8.47
2018-04-23T02:46:01.199Z,11.80
2018-04-23T02:48:30.306Z,9.37
2018-04-23T02:50:59.437Z,6.83
2018-04-23T02:53:28.537Z,12.10
2018-04-23T02:55:57.665Z,7.57
2018-04-23T02:58:27.032Z,10.00
2018-04-23T03:00:56.183Z,9.00
2018-04-23T03:03:25.275Z,8.93
2018-04-23T03:05:54.399Z,9.57
2018-04-23T03:08:23.500Z,8.93
2018-04-23T03:10:52.612Z,13.83
2018-04-23T03:13:21.705Z,10.90
2018-04-23T03:15:50.841Z,11.23
2018-04-23T03:18:19.953Z,17.15
2018-04-23T03:20:49.063Z,12.27
2018-04-23T03:23:18.232Z,13.65
2018-04-23T03:25:48.116Z,11.03
2018-04-23T03:28:17.984Z,10.73
2018-04-23T03:30:47.173Z,16.40
2018-04-23T03:33:16.301Z,11.80
2018-04-23T03:35:45.444Z,9.57
2018-04-23T03:38:15.340Z,10.13
2018-04-23T03:40:44.447Z,9.03
2018-04-23T03:43:13.560Z,10.80
2018-04-23T03:45:42.725Z,12.30
2018-04-23T03:48:12.618Z,6.83
2018-04-23T03:50:42.024Z,10.40
2018-04-23T03:53:11.175Z,8.80
2018-04-23T03:55:41.033Z,7.70
2018-04-23T03:58:10.149Z,13.03
2018-04-23T04:00:39.261Z,6.80
2018-04-23T04:03:09.184Z,10.97
2018-04-23T04:05:39.077Z,10.60
2018-04-23T04:08:08.765Z,6.53
2018-04-23T04:10:37.918Z,9.80
2018-04-23T04:13:25.301Z,9.50
2018-04-23T04:16:12.009Z,14.13
2018-04-23T04:18:46.887Z,12.37
2018-04-23T04:21:16.016Z,7.03
2018-04-23T04:23:45.486Z,11.27
2018-04-23T04:26:14.583Z,10.13
2018-04-23T04:28:43.767Z,9.40
2018-04-23T04:31:13.907Z,11.27
2018-04-23T04:33:43.033Z,13.07
2018-04-23T04:36:13.871Z,10.30
2018-04-23T04:38:42.996Z,12.30
2018-04-23T04:41:12.964Z,9.37
2018-04-23T04:43:42.087Z,7.97
2018-04-23T04:46:11.182Z,11.70
2018-04-23T04:48:40.333Z,14.33
2018-04-23T04:51:10.457Z,18.30
2018-04-23T04:53:39.586Z,7.60
2018-04-23T04:56:09.459Z,8.90
2018-04-23T04:58:38.624Z,7.30
2018-04-23T05:01:07.737Z,6.57
2018-04-23T05:03:37.940Z,8.80
2018-04-23T05:06:07.071Z,10.30
2018-04-23T05:08:36.919Z,13.80
2018-04-23T05:11:06.041Z,11.73
2018-04-23T05:13:35.393Z,9.80
2018-04-23T05:16:04.512Z,9.60
2018-04-23T05:18:33.608Z,10.43
2018-04-23T05:21:02.727Z,9.83
2018-04-23T05:23:31.953Z,7.57
2018-04-23T05:26:01.844Z,17.10
2018-04-23T05:28:31.000Z,12.33
2018-04-23T05:31:00.104Z,16.63
2018-04-23T05:33:29.257Z,9.20
2018-04-23T05:35:58.372Z,11.50
2018-04-23T05:38:27.504Z,16.23
2018-04-23T05:40:56.604Z,10.80
2018-04-23T05:43:26.527Z,11.63
2018-04-23T05:45:55.617Z,11.53
2018-04-23T05:48:24.737Z,16.27
2018-04-23T05:50:53.857Z,9.30
2018-04-23T05:53:23.750Z,10.27
2018-04-23T05:55:52.852Z,9.40
2018-04-23T05:58:21.968Z,13.20
2018-04-23T06:00:51.836Z,9.67
2018-04-23T06:03:20.950Z,12.85
2018-04-23T06:05:50.074Z,18.00
2018-04-23T06:08:19.982Z,8.77
2018-04-23T06:10:49.112Z,7.87
2018-04-23T06:13:18.205Z,13.77
2018-04-23T06:15:47.325Z,14.40
2018-04-23T06:18:17.328Z,19.80
2018-04-23T06:20:46.444Z,11.30
2018-04-23T06:23:15.559Z,21.90
2018-04-23T06:25:44.674Z,17.97
2018-04-23T06:28:13.795Z,15.93
2018-04-23T06:30:42.988Z,16.43
2018-04-23T06:33:12.837Z,20.10
2018-04-23T06:35:41.967Z,18.37
2018-04-23T06:38:11.081Z,21.00
2018-04-23T06:40:40.964Z,16.67
2018-04-23T06:43:11.079Z,26.57
2018-04-23T06:45:40.196Z,23.00
2018-04-23T06:48:09.317Z,16.10
2018-04-23T06:50:38.424Z,17.27
2018-04-23T06:53:07.549Z,18.90
2018-04-23T06:55:36.650Z,19.83
2018-04-23T06:58:05.765Z,28.50
2018-04-23T07:00:35.197Z,22.27
2018-04-23T07:03:04.327Z,29.20
2018-04-23T07:05:33.457Z,28.17
2018-04-23T07:08:02.577Z,21.97
2018-04-23T07:10:31.733Z,19.33
2018-04-23T07:13:00.794Z,20.90
2018-04-23T07:15:29.924Z,20.90
2018-04-23T07:17:59.111Z,29.70
2018-04-23T07:20:28.222Z,21.65
2018-04-23T07:22:57.331Z,20.10
2018-04-23T07:25:26.478Z,21.03
2018-04-23T07:27:56.345Z,25.77
2018-04-23T07:30:25.504Z,22.00
2018-04-23T07:32:54.611Z,17.20
2018-04-23T07:35:24.802Z,24.95
2018-04-23T07:37:53.908Z,21.30
2018-04-23T07:40:23.074Z,16.13
2018-04-23T07:42:52.240Z,19.60
2018-04-23T07:45:22.176Z,19.48
2018-04-23T07:47:51.318Z,25.03
2018-04-23T07:50:20.430Z,28.12
2018-04-23T08:05:41.900Z,23.73
2018-04-23T08:08:13.028Z,21.63
2018-04-23T08:10:42.138Z,16.93
2018-04-23T08:13:13.300Z,19.70
2018-04-23T08:15:43.170Z,27.17
2018-04-23T08:18:12.984Z,19.97
2018-04-23T08:20:42.128Z,17.10
2018-04-23T08:23:11.234Z,24.63
2018-04-23T08:25:40.454Z,23.13
2018-04-23T08:28:09.748Z,14.30
2018-04-23T08:30:38.961Z,19.80
2018-04-23T08:33:08.095Z,15.07
2018-04-23T08:35:37.992Z,18.50
2018-04-23T08:38:07.099Z,16.23
2018-04-23T08:40:37.007Z,19.57
2018-04-23T08:43:06.191Z,19.93
2018-04-23T08:45:35.391Z,20.13
2018-04-23T08:48:04.490Z,21.03
2018-04-23T08:50:34.309Z,15.37
2018-04-23T08:53:03.452Z,17.83
2018-04-23T08:55:32.606Z,29.83
2018-04-23T08:58:01.719Z,18.93
2018-04-23T09:00:31.616Z,18.48
2018-04-23T09:03:00.753Z,16.97
2018-04-23T09:05:29.839Z,19.52
2018-04-23T09:07:58.985Z,19.43
2018-04-23T09:10:28.103Z,17.87
2018-04-23T09:12:57.247Z,21.43
2018-04-23T09:15:26.352Z,25.33
2018-04-23T09:17:56.286Z,16.60
2018-04-23T09:20:26.151Z,20.77
2018-04-23T09:22:56.006Z,17.87
2018-04-23T09:25:25.659Z,25.42
2018-04-23T09:27:55.527Z,23.20
2018-04-23T09:30:24.653Z,16.92
2018-04-23T09:32:53.749Z,20.83
2018-04-23T09:35:22.894Z,20.33
2018-04-23T09:37:52.082Z,16.20
2018-04-23T09:40:21.254Z,17.33
2018-04-23T09:42:50.351Z,23.27
2018-04-23T09:45:20.246Z,22.87
2018-04-23T09:47:49.383Z,16.13
2018-04-23T09:50:18.511Z,30.62
2018-04-23T09:52:47.619Z,25.70
2018-04-23T09:55:16.765Z,16.00
2018-04-23T09:57:46.657Z,21.50
2018-04-23T10:13:36.388Z,22.17
2018-04-23T10:16:05.519Z,17.90
2018-04-23T10:18:34.640Z,29.23
2018-04-23T10:21:04.613Z,20.63
2018-04-23T10:23:33.671Z,19.70
2018-04-23T10:26:02.801Z,23.10
2018-04-23T10:28:31.957Z,26.43
2018-04-23T10:31:01.066Z,19.43
2018-04-23T10:33:30.202Z,24.67
2018-04-23T10:35:59.331Z,27.93
2018-04-23T10:38:28.785Z,19.23
2018-04-23T10:40:57.911Z,19.33
2018-04-23T10:43:27.033Z,18.77
2018-04-23T10:45:56.152Z,15.40
2018-04-23T10:48:25.296Z,16.70
2018-04-23T10:50:54.391Z,16.10
2018-04-23T10:53:24.291Z,22.92
2018-04-23T10:55:53.393Z,15.20
2018-04-23T10:58:22.502Z,26.40
2018-04-23T11:00:51.635Z,25.70
2018-04-23T11:03:21.527Z,20.08
2018-04-23T11:05:51.416Z,19.17
2018-04-23T11:08:20.531Z,18.42
2018-04-23T11:10:50.415Z,18.83
2018-04-23T11:13:19.529Z,23.20
2018-04-23T11:15:48.679Z,20.10
2018-04-23T11:18:17.808Z,23.55
2018-04-23T11:20:47.719Z,22.10
2018-04-23T11:23:17.587Z,28.60
2018-04-23T11:25:47.482Z,20.60
2018-04-23T11:28:17.377Z,22.20
2018-04-23T11:30:46.518Z,31.27
2018-04-23T11:33:15.605Z,22.27
2018-04-23T11:35:45.494Z,20.20
2018-04-23T11:38:14.608Z,21.30
2018-04-23T11:40:44.483Z,17.63
2018-04-23T11:43:13.610Z,17.17
2018-04-23T11:45:43.502Z,19.83
2018-04-23T11:48:13.264Z,28.13
2018-04-23T11:50:42.348Z,18.30
2018-04-23T11:53:11.530Z,18.90
2018-04-23T11:55:42.320Z,21.40
2018-04-23T11:58:11.441Z,25.20
2018-04-23T12:00:40.576Z,15.77
2018-04-23T12:03:10.449Z,24.13
2018-04-23T12:05:39.584Z,24.70
2018-04-23T12:08:09.936Z,21.80
2018-04-23T12:10:39.081Z,21.13
2018-04-23T12:13:08.197Z,19.77
2018-04-23T12:15:37.347Z,18.90
2018-04-23T12:18:06.553Z,17.37
2018-04-23T12:20:35.730Z,19.40
2018-04-23T12:23:04.893Z,17.60
2018-04-23T12:25:34.799Z,14.67
2018-04-23T12:28:03.933Z,20.10
2018-04-23T12:30:33.069Z,19.23
2018-04-23T12:33:02.172Z,19.23
2018-04-23T12:35:31.334Z,22.35
2018-04-23T12:38:00.492Z,17.20
2018-04-23T12:40:30.401Z,16.40
2018-04-23T12:43:00.397Z,21.37
2018-04-23T12:45:29.556Z,13.52
2018-04-23T12:47:58.675Z,21.80
2018-04-23T12:50:27.805Z,20.90
2018-04-23T12:52:56.901Z,39.97
2018-04-23T12:55:26.864Z,13.95
2018-04-23T12:57:55.977Z,20.13
2018-04-23T13:00:25.342Z,17.60
2018-04-23T13:02:54.455Z,18.60
2018-04-23T13:05:23.614Z,18.87
2018-04-23T13:07:53.495Z,23.10
2018-04-23T13:10:22.648Z,26.55
2018-04-23T13:12:51.778Z,24.43
2018-04-23T13:15:20.893Z,13.50
2018-04-23T13:17:50.382Z,24.97
2018-04-23T13:20:19.486Z,19.20
2018-04-23T13:22:48.620Z,16.27
2018-04-23T13:25:17.780Z,18.70
2018-04-23T13:27:47.041Z,17.20
2018-04-23T13:30:16.145Z,16.30
2018-04-23T13:32:45.282Z,21.67
2018-04-23T13:35:14.421Z,19.60
2018-04-23T13:37:43.529Z,21.47
2018-04-23T13:40:13.407Z,27.70
2018-04-23T13:42:43.315Z,31.33
2018-04-23T13:45:13.480Z,25.12
2018-04-23T13:47:42.631Z,26.73
2018-04-23T13:50:11.828Z,23.30
2018-04-23T13:52:40.943Z,21.67
2018-04-23T13:55:10.904Z,26.63
2018-04-23T13:57:40.038Z,19.63
2018-04-23T14:00:09.157Z,16.70
2018-04-23T14:02:39.050Z,18.53
2018-04-23T14:05:08.177Z,20.03
2018-04-23T14:07:37.325Z,26.20
2018-04-23T14:10:06.442Z,16.52
2018-04-23T14:12:35.561Z,24.20
2018-04-23T14:15:05.428Z,21.47
2018-04-23T14:17:35.332Z,19.63
2018-04-23T14:20:04.459Z,28.77
2018-04-23T14:22:33.557Z,19.20
2018-04-23T14:25:03.476Z,32.27
2018-04-23T14:27:32.584Z,21.13
2018-04-23T14:30:02.499Z,16.17
2018-04-23T14:32:32.392Z,20.73
2018-04-23T14:35:01.549Z,27.00
2018-04-23T14:37:30.687Z,24.20
2018-04-23T14:39:59.972Z,20.67
2018-04-23T14:42:29.119Z,21.23
2018-04-23T14:44:58.243Z,26.83
2018-04-23T14:47:27.386Z,26.42
2018-04-23T14:49:56.674Z,23.87
2018-04-23T14:52:25.819Z,24.92
2018-04-23T14:54:54.946Z,29.40
2018-04-23T14:57:24.129Z,23.33
2018-04-23T14:59:53.245Z,23.07
2018-04-23T15:02:22.359Z,16.10
2018-04-23T15:04:51.473Z,23.03
2018-04-23T15:07:21.392Z,13.23
2018-04-23T15:09:51.994Z,16.10
2018-04-23T15:12:21.892Z,16.67
2018-04-23T15:14:51.027Z,20.90
2018-04-23T15:17:20.176Z,23.33
2018-04-23T15:19:49.308Z,20.50
2018-04-23T15:22:18.425Z,13.95
2018-04-23T15:24:48.344Z,15.05
2018-04-23T15:27:18.237Z,14.07
2018-04-23T15:29:47.351Z,14.50
2018-04-23T15:32:17.267Z,22.00
2018-04-23T15:34:47.173Z,22.87
2018-04-23T15:37:17.057Z,17.47
2018-04-23T15:39:46.180Z,11.93
2018-04-23T15:42:16.142Z,18.37
2018-04-23T15:44:45.261Z,15.10
2018-04-23T15:47:14.458Z,16.23
2018-04-23T15:49:44.312Z,14.18
2018-04-23T15:52:14.326Z,14.23
2018-04-23T15:54:44.202Z,14.60
2018-04-23T15:57:14.383Z,12.90
2018-04-23T15:59:44.995Z,18.00
2018-04-23T16:02:14.922Z,18.67
2018-04-23T16:04:44.782Z,12.33
2018-04-23T16:07:13.889Z,13.70
2018-04-23T16:09:43.010Z,14.30
2018-04-23T16:12:14.132Z,12.87
2018-04-23T16:14:43.296Z,16.27
2018-04-23T16:17:13.628Z,14.63
2018-04-23T16:19:43.552Z,16.57
2018-04-23T16:22:13.646Z,18.97
2018-04-23T16:24:42.772Z,14.33
2018-04-23T16:27:11.921Z,15.33
2018-04-23T16:29:41.835Z,15.03
2018-04-23T16:32:11.752Z,11.53
2018-04-23T16:34:41.983Z,15.53
2018-04-23T16:37:11.129Z,16.30
2018-04-23T16:39:40.992Z,18.70
2018-04-23T16:42:10.137Z,18.47
2018-04-23T16:44:39.419Z,13.20
2018-04-23T16:47:09.195Z,13.43
2018-04-23T16:49:39.109Z,18.27
2018-04-23T16:52:08.989Z,12.20
2018-04-23T16:54:38.153Z,12.47
2018-04-23T16:57:08.018Z,8.73
2018-04-23T16:59:37.148Z,17.00
2018-04-23T17:02:06.296Z,12.90
2018-04-23T17:04:35.456Z,17.00
2018-04-23T17:07:04.559Z,14.60
2018-04-23T17:09:33.696Z,17.37
2018-04-23T17:12:03.585Z,13.00
2018-04-23T17:14:33.536Z,20.23
2018-04-23T17:17:03.443Z,14.60
2018-04-23T17:19:33.034Z,19.77
2018-04-23T17:22:02.179Z,14.17
2018-04-23T17:24:31.327Z,16.30
2018-04-23T17:27:00.476Z,12.40
2018-04-23T17:29:29.948Z,17.77
2018-04-23T17:31:59.092Z,21.60
2018-04-23T17:34:28.233Z,15.03
2018-04-23T17:36:57.370Z,11.80
2018-04-23T17:39:26.496Z,16.87
2018-04-23T17:41:56.388Z,15.53
2018-04-23T17:44:25.531Z,18.05
2018-04-23T17:46:54.653Z,18.00
2018-04-23T17:49:24.574Z,13.27
2018-04-23T17:51:54.465Z,15.10
2018-04-23T17:54:23.630Z,17.58
2018-04-23T17:56:52.804Z,14.03
2018-04-23T17:59:21.960Z,13.55
2018-04-23T18:01:51.087Z,14.70
2018-04-23T18:04:20.260Z,12.93
2018-04-23T18:06:49.415Z,21.83
2018-04-23T18:09:18.592Z,16.80
2018-04-23T18:11:47.728Z,16.83
2018-04-23T18:14:16.846Z,16.70
2018-04-23T18:16:45.967Z,14.10
2018-04-23T18:19:15.858Z,17.27
2018-04-23T18:21:45.035Z,19.87
2018-04-23T18:24:14.143Z,14.87
2018-04-23T18:26:43.295Z,10.70
2018-04-23T18:29:12.446Z,14.00
2018-04-23T18:31:43.092Z,9.60
2018-04-23T18:34:14.276Z,17.67
2018-04-23T18:36:43.416Z,15.07
2018-04-23T18:39:13.786Z,18.90
2018-04-23T18:41:42.904Z,17.97
2018-04-23T18:44:12.020Z,16.77
2018-04-23T18:59:41.690Z,15.13
2018-04-23T19:02:10.791Z,18.53
2018-04-23T19:04:39.934Z,15.43
2018-04-23T19:07:09.100Z,12.43
2018-04-23T19:09:38.216Z,15.67
2018-04-23T19:12:07.358Z,20.03
2018-04-23T19:14:36.554Z,11.17
2018-04-23T19:17:05.742Z,10.93
2018-04-23T19:19:35.660Z,16.40
2018-04-23T19:22:05.594Z,13.97
2018-04-23T19:24:34.750Z,18.47
2018-04-23T19:27:04.698Z,17.93
2018-04-23T19:29:33.835Z,14.63
2018-04-23T19:32:02.994Z,13.95
2018-04-23T19:34:32.151Z,16.33
2018-04-23T19:37:01.318Z,13.20
2018-04-23T19:39:30.472Z,13.62
2018-04-23T19:41:59.611Z,13.20
2018-04-23T19:44:28.761Z,13.88
2018-04-23T19:46:57.933Z,13.10
2018-04-23T19:49:27.880Z,13.25
2018-04-23T19:51:57.050Z,14.20
2018-04-23T19:54:26.200Z,11.37
2018-04-23T19:56:56.120Z,10.43
2018-04-23T19:59:25.340Z,12.77
2018-04-23T20:01:55.216Z,15.17
2018-04-23T20:04:25.114Z,16.20
2018-04-23T20:06:54.396Z,15.70
2018-04-23T20:09:23.494Z,10.00
2018-04-23T20:11:52.673Z,15.57
2018-04-23T20:14:22.595Z,13.27
2018-04-23T20:16:51.749Z,14.07
2018-04-23T20:19:20.906Z,19.73
2018-04-23T20:21:50.025Z,12.63
2018-04-23T20:24:19.203Z,15.60
2018-04-23T20:26:48.318Z,13.20
2018-04-23T20:29:17.487Z,13.97
2018-04-23T20:31:46.623Z,18.50
2018-04-23T20:34:15.750Z,10.67
2018-04-23T20:36:44.921Z,18.20
2018-04-23T20:39:14.118Z,18.00
2018-04-23T20:41:43.277Z,12.57
2018-04-23T20:44:12.429Z,14.93
2018-04-23T20:46:41.641Z,16.67
2018-04-23T20:49:10.763Z,18.43
2018-04-23T20:51:40.650Z,17.87
2018-04-23T20:54:09.776Z,16.00
2018-04-23T20:56:38.953Z,8.37
2018-04-23T20:59:08.088Z,17.60
2018-04-23T21:01:37.994Z,10.80
2018-04-23T21:04:07.134Z,12.33
2018-04-23T21:06:36.272Z,14.23
2018-04-23T21:09:06.935Z,11.83
2018-04-23T21:11:36.921Z,16.87
2018-04-23T21:14:05.978Z,19.77
2018-04-23T21:16:35.130Z,19.13
2018-04-23T21:19:05.044Z,10.63
2018-04-23T21:21:34.211Z,15.30
2018-04-23T21:24:04.068Z,14.87
2018-04-23T21:26:33.219Z,12.03
2018-04-23T21:29:02.369Z,16.47
2018-04-23T21:31:31.497Z,15.90
2018-04-23T21:34:00.629Z,16.90
2018-04-23T21:36:29.742Z,18.85
2018-04-23T21:38:59.609Z,28.27
2018-04-23T21:41:28.801Z,16.33
2018-04-23T21:43:57.944Z,17.77
2018-04-23T21:46:27.077Z,15.87
2018-04-23T21:48:56.217Z,11.90
2018-04-23T21:51:26.083Z,19.33
2018-04-23T21:53:55.236Z,20.30
2018-04-23T21:56:24.357Z,18.92
2018-04-23T21:58:53.563Z,15.33
2018-04-23T22:01:22.706Z,17.73
2018-04-23T22:03:51.807Z,18.20
2018-04-23T22:06:21.707Z,16.45
2018-04-23T22:08:50.831Z,18.20
2018-04-23T22:11:20.728Z,19.40
2018-04-23T22:13:50.673Z,20.40
2018-04-23T22:16:19.796Z,14.32
2018-04-23T22:18:48.956Z,15.83
2018-04-23T22:21:18.062Z,21.80
2018-04-23T22:23:47.218Z,14.60
2018-04-23T22:26:17.110Z,14.87
2018-04-23T22:28:46.244Z,16.23
2018-04-23T22:31:15.370Z,20.67
2018-04-23T22:33:44.488Z,16.23
2018-04-23T22:36:14.346Z,18.90
2018-04-23T22:38:43.473Z,17.05
2018-04-23T22:41:14.599Z,15.50
2018-04-23T22:43:43.729Z,18.63
2018-04-23T22:46:12.853Z,17.73
2018-04-23T22:48:41.990Z,19.90
2018-04-23T22:51:11.122Z,21.07
2018-04-23T22:53:40.341Z,20.13
2018-04-23T22:56:10.254Z,15.20
2018-04-23T22:58:40.120Z,14.13
2018-04-23T23:01:09.223Z,20.40
2018-04-23T23:03:38.377Z,18.63
2018-04-23T23:06:07.476Z,19.20
2018-04-23T23:08:36.610Z,18.73
2018-04-23T23:11:05.751Z,19.87
2018-04-23T23:13:34.872Z,18.63
2018-04-23T23:16:03.977Z,18.00
2018-04-23T23:18:33.105Z,17.10
2018-04-23T23:21:02.981Z,16.03
2018-04-23T23:23:32.145Z,15.68
2018-04-23T23:26:01.249Z,19.53
2018-04-23T23:28:30.375Z,19.48
2018-04-23T23:30:59.519Z,19.53
2018-04-23T23:33:28.610Z,15.55
2018-04-23T23:35:57.733Z,19.07
2018-04-23T23:38:26.842Z,19.60
2018-04-23T23:40:55.972Z,13.40
2018-04-23T23:43:25.853Z,15.80
2018-04-23T23:45:54.988Z,14.80
2018-04-23T23:48:24.863Z,19.37
2018-04-23T23:50:54.012Z,23.13
2018-04-23T23:53:23.110Z,20.17
2018-04-23T23:55:52.257Z,17.90
2018-04-23T23:58:22.215Z,17.60
