createdAt,value
2018-10-11T00:01:36.135Z,13.60
2018-10-11T00:04:05.727Z,13.60
2018-10-11T00:09:48.317Z,13.60
2018-10-11T00:15:25.192Z,13.50
2018-10-11T00:17:54.986Z,13.40
2018-10-11T00:20:24.348Z,13.40
2018-10-11T00:22:53.883Z,13.40
2018-10-11T00:28:27.619Z,13.40
2018-10-11T00:30:57.533Z,13.40
2018-10-11T00:33:27.129Z,13.40
2018-10-11T00:35:58.129Z,13.40
2018-10-11T00:38:38.423Z,13.40
2018-10-11T00:41:13.518Z,13.30
2018-10-11T00:43:42.716Z,13.30
2018-10-11T00:49:09.629Z,13.40
2018-10-11T00:51:39.393Z,13.30
2018-10-11T00:54:08.953Z,13.30
2018-10-11T00:56:38.302Z,13.30
2018-10-11T00:59:10.779Z,13.30
2018-10-11T01:01:45.745Z,13.30
2018-10-11T01:04:15.451Z,13.20
2018-10-11T01:06:44.549Z,13.20
2018-10-11T01:09:13.662Z,13.20
2018-10-11T01:15:52.905Z,13.10
2018-10-11T01:18:43.426Z,13.00
2018-10-11T01:21:14.177Z,13.10
2018-10-11T01:23:43.547Z,13.00
2018-10-11T01:27:14.672Z,12.90
2018-10-11T01:29:45.647Z,13.00
2018-10-11T01:38:53.831Z,13.00
2018-10-11T01:41:23.176Z,13.00
2018-10-11T01:43:59.051Z,12.90
2018-10-11T01:46:28.517Z,12.90
2018-10-11T01:51:44.954Z,13.00
2018-10-11T01:54:14.128Z,13.00
2018-10-11T01:56:44.375Z,13.00
2018-10-11T02:02:01.070Z,13.00
2018-10-11T02:04:30.210Z,13.00
2018-10-11T02:06:59.331Z,13.00
2018-10-11T02:09:51.266Z,13.00
2018-10-11T02:12:22.388Z,13.00
2018-10-11T02:14:51.548Z,13.00
2018-10-11T02:17:20.614Z,13.00
2018-10-11T02:19:49.708Z,13.00
2018-10-11T02:22:26.628Z,13.00
2018-10-11T02:24:55.891Z,13.00
2018-10-11T02:27:25.112Z,13.00
2018-10-11T02:29:54.254Z,13.00
2018-10-11T02:32:29.058Z,13.00
2018-10-11T02:40:56.722Z,12.90
2018-10-11T02:43:40.292Z,12.90
2018-10-11T02:46:35.134Z,12.90
2018-10-11T02:49:27.766Z,12.90
2018-10-11T02:52:33.246Z,12.90
2018-10-11T02:55:02.643Z,12.90
2018-10-11T02:57:48.879Z,12.90
2018-10-11T03:00:18.032Z,12.90
2018-10-11T03:03:00.422Z,12.80
2018-10-11T03:05:34.766Z,12.80
2018-10-11T03:08:04.007Z,12.80
2018-10-11T03:10:33.715Z,12.80
2018-10-11T03:13:02.989Z,12.80
2018-10-11T03:15:32.082Z,12.80
2018-10-11T03:18:01.523Z,12.80
2018-10-11T03:20:30.589Z,12.80
2018-10-11T03:22:59.723Z,12.80
2018-10-11T03:25:28.793Z,12.70
2018-10-11T03:31:01.971Z,12.60
2018-10-11T03:33:31.091Z,12.60
2018-10-11T03:36:15.385Z,12.60
2018-10-11T03:38:44.625Z,12.60
2018-10-11T03:41:13.705Z,12.50
2018-10-11T03:43:42.771Z,12.60
2018-10-11T03:46:12.044Z,12.60
2018-10-11T03:48:41.187Z,12.60
2018-10-11T03:51:34.903Z,12.50
2018-10-11T03:57:40.952Z,12.50
2018-10-11T04:00:10.229Z,12.50
2018-10-11T04:02:39.959Z,12.40
2018-10-11T04:05:09.069Z,12.40
2018-10-11T04:07:38.239Z,12.40
2018-10-11T04:10:07.540Z,12.40
2018-10-11T04:12:36.627Z,12.40
2018-10-11T04:15:05.726Z,12.40
2018-10-11T04:17:34.801Z,12.50
2018-10-11T04:20:05.251Z,12.50
2018-10-11T04:22:34.529Z,12.40
2018-10-11T04:25:03.567Z,12.50
2018-10-11T04:27:32.644Z,12.50
2018-10-11T04:30:02.139Z,12.50
2018-10-11T04:32:31.775Z,12.40
2018-10-11T04:35:31.379Z,12.40
2018-10-11T04:38:00.757Z,12.40
2018-10-11T04:40:29.817Z,12.30
2018-10-11T04:42:58.953Z,12.30
2018-10-11T04:51:11.941Z,12.30
2018-10-11T04:53:41.389Z,12.30
2018-10-11T04:56:11.254Z,12.30
2018-10-11T04:58:59.853Z,12.30
2018-10-11T05:01:29.459Z,12.30
2018-10-11T05:04:01.183Z,12.30
2018-10-11T05:06:41.679Z,12.30
2018-10-11T05:09:26.655Z,12.20
2018-10-11T05:11:56.023Z,12.20
2018-10-11T05:14:25.400Z,12.20
2018-10-11T05:16:55.273Z,12.20
2018-10-11T05:22:24.713Z,12.20
2018-10-11T05:24:58.134Z,12.20
2018-10-11T05:27:27.721Z,12.20
2018-10-11T05:29:56.996Z,12.10
2018-10-11T05:32:33.295Z,12.10
2018-10-11T05:38:10.746Z,12.20
2018-10-11T05:40:40.169Z,12.20
2018-10-11T05:43:09.285Z,12.20
2018-10-11T05:45:55.665Z,12.10
2018-10-11T05:48:26.823Z,12.10
2018-10-11T05:51:03.161Z,12.20
2018-10-11T05:53:33.297Z,12.20
2018-10-11T05:56:03.228Z,12.10
2018-10-11T05:59:09.847Z,12.20
2018-10-11T06:01:57.487Z,12.20
2018-10-11T06:04:26.727Z,12.20
2018-10-11T06:06:55.957Z,12.20
2018-10-11T06:09:25.547Z,12.20
2018-10-11T06:11:54.893Z,12.20
2018-10-11T06:14:24.172Z,12.20
2018-10-11T06:16:53.288Z,12.30
2018-10-11T06:19:22.550Z,12.30
2018-10-11T06:24:34.925Z,12.30
2018-10-11T06:27:08.472Z,12.40
2018-10-11T06:29:55.904Z,12.30
2018-10-11T06:32:25.511Z,12.40
2018-10-11T06:35:05.335Z,12.30
2018-10-11T06:37:34.941Z,12.40
2018-10-11T06:40:05.021Z,12.40
2018-10-11T06:42:34.604Z,12.50
2018-10-11T06:45:04.294Z,12.50
2018-10-11T06:48:07.636Z,12.50
2018-10-11T06:50:36.835Z,12.60
2018-10-11T06:53:06.328Z,12.60
2018-10-11T06:55:35.774Z,12.70
2018-10-11T06:58:05.152Z,12.80
2018-10-11T07:00:36.308Z,12.80
2018-10-11T07:03:06.806Z,12.80
2018-10-11T07:05:36.265Z,12.80
2018-10-11T07:08:05.325Z,12.90
2018-10-11T07:10:35.498Z,13.00
2018-10-11T07:13:14.467Z,13.00
2018-10-11T07:15:52.375Z,13.10
2018-10-11T07:18:22.622Z,13.20
2018-10-11T07:20:51.655Z,13.20
2018-10-11T07:23:21.663Z,13.30
2018-10-11T07:26:10.578Z,13.30
2018-10-11T07:28:43.160Z,13.40
2018-10-11T07:31:18.403Z,13.50
2018-10-11T07:33:47.846Z,13.60
2018-10-11T07:36:17.126Z,13.70
2018-10-11T07:38:46.357Z,13.70
2018-10-11T07:41:15.853Z,13.80
2018-10-11T07:43:45.113Z,13.90
2018-10-11T07:46:14.643Z,13.90
2018-10-11T07:48:48.904Z,14.00
2018-10-11T07:51:18.325Z,14.10
2018-10-11T07:56:42.564Z,14.20
2018-10-11T07:59:11.741Z,14.30
2018-10-11T08:01:41.070Z,14.40
2018-10-11T08:04:10.207Z,14.40
2018-10-11T08:06:40.144Z,14.50
2018-10-11T08:09:10.191Z,14.60
2018-10-11T08:11:41.217Z,14.60
2018-10-11T08:14:10.787Z,14.70
2018-10-11T08:17:34.243Z,14.80
2018-10-11T08:20:03.425Z,14.90
2018-10-11T08:22:32.591Z,15.00
2018-10-11T08:25:01.874Z,15.10
2018-10-11T08:27:31.036Z,15.10
2018-10-11T08:30:01.444Z,15.20
2018-10-11T08:32:30.790Z,15.30
2018-10-11T08:34:59.948Z,15.30
2018-10-11T08:37:29.463Z,15.40
2018-10-11T08:39:58.644Z,15.50
2018-10-11T08:42:27.838Z,15.50
2018-10-11T08:44:57.551Z,15.50
2018-10-11T08:47:26.987Z,15.60
2018-10-11T08:49:56.287Z,15.60
2018-10-11T08:52:26.319Z,15.70
2018-10-11T08:54:55.864Z,15.80
2018-10-11T08:57:59.652Z,15.80
2018-10-11T09:00:29.226Z,15.90
2018-10-11T09:04:00.862Z,16.00
2018-10-11T09:06:30.036Z,16.00
2018-10-11T09:09:26.280Z,16.10
2018-10-11T09:11:55.338Z,16.20
2018-10-11T09:14:24.458Z,16.30
2018-10-11T09:17:00.068Z,16.30
2018-10-11T09:19:29.218Z,16.40
2018-10-11T09:21:58.930Z,16.50
2018-10-11T09:24:28.500Z,16.60
2018-10-11T09:26:57.644Z,16.60
2018-10-11T09:29:31.660Z,16.70
2018-10-11T09:32:09.278Z,16.80
2018-10-11T09:34:38.578Z,16.90
2018-10-11T09:37:07.927Z,16.90
2018-10-11T09:39:37.496Z,17.00
2018-10-11T09:42:06.859Z,17.00
2018-10-11T09:44:44.552Z,17.10
2018-10-11T09:47:13.720Z,17.10
2018-10-11T09:49:42.771Z,17.20
2018-10-11T09:52:11.872Z,17.30
2018-10-11T09:57:43.860Z,17.40
2018-10-11T10:00:18.346Z,17.50
2018-10-11T10:03:07.138Z,17.50
2018-10-11T10:05:37.148Z,17.50
2018-10-11T10:08:11.998Z,17.50
2018-10-11T10:10:47.341Z,17.60
2018-10-11T10:13:16.546Z,17.60
2018-10-11T10:15:45.678Z,17.60
2018-10-11T10:18:15.000Z,17.70
2018-10-11T10:20:44.175Z,17.80
2018-10-11T10:23:13.542Z,17.90
2018-10-11T10:42:29.974Z,18.10
2018-10-11T10:44:59.186Z,18.40
2018-10-11T10:47:28.672Z,18.40
2018-10-11T10:49:58.533Z,18.50
2018-10-11T10:52:27.576Z,18.50
2018-10-11T10:55:54.048Z,18.60
2018-10-11T10:58:29.472Z,18.70
2018-10-11T11:00:58.576Z,18.80
2018-10-11T11:03:27.751Z,18.90
2018-10-11T11:05:56.894Z,18.90
2018-10-11T11:08:27.413Z,19.00
2018-10-11T11:10:56.526Z,19.10
2018-10-11T11:14:19.713Z,19.20
2018-10-11T11:16:52.248Z,19.30
2018-10-11T11:19:22.983Z,19.40
2018-10-11T11:21:52.345Z,19.50
2018-10-11T11:27:44.080Z,19.50
2018-10-11T11:30:54.138Z,19.60
2018-10-11T11:33:38.468Z,19.70
2018-10-11T11:36:07.596Z,19.70
2018-10-11T11:38:52.143Z,19.80
2018-10-11T11:44:33.553Z,20.00
2018-10-11T11:47:02.760Z,20.00
2018-10-11T11:49:39.755Z,20.10
2018-10-11T11:55:27.417Z,20.10
2018-10-11T11:57:56.981Z,20.00
2018-10-11T12:03:49.685Z,20.10
2018-10-11T12:06:22.043Z,20.20
2018-10-11T12:09:13.781Z,20.20
2018-10-11T12:12:07.701Z,20.30
2018-10-11T12:14:49.340Z,20.30
2018-10-11T12:17:32.363Z,20.40
2018-10-11T12:23:23.077Z,20.40
2018-10-11T12:25:53.205Z,20.50
2018-10-11T12:28:22.612Z,20.50
2018-10-11T12:30:51.713Z,20.50
2018-10-11T12:33:31.116Z,20.50
2018-10-11T12:36:14.617Z,20.60
2018-10-11T12:38:45.540Z,20.60
2018-10-11T12:41:15.931Z,20.60
2018-10-11T12:43:47.859Z,20.60
2018-10-11T12:48:25.741Z,20.70
2018-10-11T12:51:04.851Z,20.70
2018-10-11T12:56:39.665Z,20.70
2018-10-11T12:59:16.006Z,20.80
2018-10-11T13:04:54.446Z,20.80
2018-10-11T13:10:47.750Z,20.80
2018-10-11T13:13:29.238Z,20.90
2018-10-11T13:16:16.854Z,20.90
2018-10-11T13:21:53.342Z,20.90
2018-10-11T13:24:23.137Z,21.00
2018-10-11T13:26:52.339Z,21.10
2018-10-11T13:34:47.199Z,21.20
2018-10-11T13:37:45.080Z,21.20
2018-10-11T13:40:57.868Z,21.10
2018-10-11T13:43:43.891Z,21.10
2018-10-11T13:46:20.155Z,21.10
2018-10-11T13:52:27.830Z,21.20
2018-10-11T13:58:40.625Z,21.30
2018-10-11T14:05:19.408Z,21.30
2018-10-11T14:07:50.588Z,21.30
2018-10-11T14:16:20.334Z,21.40
2018-10-11T14:19:08.312Z,21.40
2018-10-11T14:25:06.472Z,21.40
2018-10-11T14:27:48.370Z,21.40
2018-10-11T14:30:36.600Z,21.40
2018-10-11T14:33:30.872Z,21.40
2018-10-11T14:36:21.228Z,21.40
2018-10-11T14:42:20.260Z,21.40
2018-10-11T14:44:49.796Z,21.30
2018-10-11T14:54:06.774Z,21.30
2018-10-11T14:56:35.929Z,21.30
2018-10-11T14:59:25.186Z,21.20
2018-10-11T15:01:54.699Z,21.20
2018-10-11T15:07:41.461Z,21.10
2018-10-11T15:10:35.896Z,21.10
2018-10-11T15:18:16.333Z,21.00
2018-10-11T15:24:04.686Z,21.00
2018-10-11T15:26:48.244Z,20.90
2018-10-11T15:29:23.705Z,20.90
2018-10-11T15:32:18.917Z,20.90
2018-10-11T15:34:59.572Z,20.80
2018-10-11T15:37:33.550Z,20.70
2018-10-11T15:41:25.890Z,20.60
2018-10-11T15:44:30.110Z,20.60
2018-10-11T15:46:59.310Z,20.60
2018-10-11T15:50:16.812Z,20.50
2018-10-11T15:56:23.985Z,20.30
2018-10-11T15:59:21.180Z,20.10
2018-10-11T16:03:08.287Z,20.10
2018-10-11T16:05:54.908Z,19.90
2018-10-11T16:08:29.876Z,19.90
2018-10-11T16:11:11.598Z,19.70
2018-10-11T16:16:54.390Z,19.40
2018-10-11T16:19:38.259Z,19.30
2018-10-11T16:22:38.332Z,19.20
2018-10-11T16:28:19.136Z,19.00
2018-10-11T16:37:13.537Z,18.80
2018-10-11T16:43:00.448Z,18.40
2018-10-11T16:45:34.383Z,18.40
2018-10-11T16:48:06.865Z,18.30
2018-10-11T16:50:43.630Z,18.10
2018-10-11T16:53:14.978Z,18.00
2018-10-11T16:55:45.400Z,18.00
2018-10-11T16:58:15.397Z,18.00
2018-10-11T17:01:02.592Z,17.80
2018-10-11T17:03:31.733Z,17.60
2018-10-11T17:06:01.282Z,17.40
2018-10-11T17:08:30.695Z,17.30
2018-10-11T17:14:03.982Z,17.10
2018-10-11T17:16:45.615Z,17.10
2018-10-11T17:32:54.718Z,16.80
2018-10-11T17:35:24.375Z,16.50
2018-10-11T17:37:55.135Z,16.40
2018-10-11T17:40:24.720Z,16.40
2018-10-11T17:42:54.517Z,16.40
2018-10-11T17:45:26.266Z,16.40
2018-10-11T17:47:56.475Z,16.30
2018-10-11T17:50:27.926Z,16.30
2018-10-11T17:52:57.387Z,16.30
2018-10-11T17:55:37.641Z,16.20
2018-10-11T17:58:08.124Z,16.20
2018-10-11T18:04:02.352Z,16.10
2018-10-11T18:07:39.691Z,16.10
2018-10-11T18:10:25.519Z,16.00
2018-10-11T18:12:55.416Z,15.90
2018-10-11T18:15:25.906Z,15.80
2018-10-11T18:17:55.303Z,15.90
2018-10-11T18:20:25.776Z,15.80
2018-10-11T18:22:55.795Z,15.80
2018-10-11T18:25:27.185Z,15.80
2018-10-11T18:27:57.092Z,15.80
2018-10-11T18:30:26.846Z,15.70
2018-10-11T18:32:56.380Z,15.70
2018-10-11T18:35:29.445Z,15.70
2018-10-11T18:39:13.366Z,15.60
2018-10-11T18:41:44.406Z,15.60
2018-10-11T18:44:23.606Z,15.50
2018-10-11T18:46:55.402Z,15.50
2018-10-11T18:49:24.873Z,15.50
2018-10-11T18:51:54.082Z,15.40
2018-10-11T18:54:23.268Z,15.40
2018-10-11T18:56:52.580Z,15.30
2018-10-11T18:59:33.369Z,15.20
2018-10-11T19:02:38.292Z,15.20
2018-10-11T19:05:07.716Z,15.20
2018-10-11T19:08:06.257Z,15.10
2018-10-11T19:10:36.604Z,15.20
2018-10-11T19:13:06.286Z,15.10
2018-10-11T19:15:36.557Z,15.00
2018-10-11T19:18:06.535Z,14.90
2018-10-11T19:20:36.332Z,14.80
2018-10-11T19:23:06.260Z,14.70
2018-10-11T19:25:37.666Z,14.70
2018-10-11T19:28:07.145Z,14.70
2018-10-11T19:30:37.336Z,14.70
2018-10-11T19:33:38.811Z,14.50
2018-10-11T19:39:14.662Z,14.40
2018-10-11T19:42:14.237Z,14.30
2018-10-11T19:44:43.737Z,14.30
2018-10-11T19:47:13.350Z,14.20
2018-10-11T19:49:42.881Z,14.30
2018-10-11T19:52:12.678Z,14.10
2018-10-11T19:54:43.007Z,14.10
2018-10-11T19:57:12.782Z,14.10
2018-10-11T19:59:42.233Z,14.10
2018-10-11T20:02:13.159Z,14.00
2018-10-11T20:04:45.792Z,13.90
2018-10-11T20:07:15.971Z,13.80
2018-10-11T20:12:42.800Z,13.80
2018-10-11T20:15:11.965Z,13.80
2018-10-11T20:17:41.184Z,13.80
2018-10-11T20:20:11.331Z,13.80
2018-10-11T20:22:47.823Z,13.70
2018-10-11T20:25:21.209Z,13.60
2018-10-11T20:27:50.725Z,13.50
2018-10-11T20:30:22.307Z,13.50
2018-10-11T20:32:51.887Z,13.50
2018-10-11T20:35:21.874Z,13.40
2018-10-11T20:37:51.777Z,13.40
2018-10-11T20:40:21.385Z,13.40
2018-10-11T20:42:51.803Z,13.30
2018-10-11T20:45:21.567Z,13.20
2018-10-11T20:47:51.791Z,13.30
2018-10-11T20:50:26.139Z,13.30
2018-10-11T20:52:55.543Z,13.20
2018-10-11T20:55:27.436Z,13.20
2018-10-11T21:11:08.467Z,13.10
2018-10-11T21:13:37.599Z,12.80
2018-10-11T21:16:07.446Z,12.80
2018-10-11T21:18:36.650Z,12.80
2018-10-11T21:21:05.943Z,12.80
2018-10-11T21:23:36.571Z,12.80
2018-10-11T21:26:06.572Z,12.80
2018-10-11T21:28:36.817Z,12.80
2018-10-11T21:31:06.873Z,12.80
2018-10-11T21:33:37.088Z,12.80
2018-10-11T21:36:07.680Z,12.80
2018-10-11T21:38:46.307Z,12.80
2018-10-11T21:41:27.629Z,12.70
2018-10-11T21:43:59.689Z,12.70
2018-10-11T21:46:30.726Z,12.60
2018-10-11T21:49:01.585Z,12.70
2018-10-11T21:55:56.579Z,12.60
2018-10-11T21:58:26.211Z,12.60
2018-10-11T22:01:00.903Z,12.50
2018-10-11T22:03:32.805Z,12.40
2018-10-11T22:06:32.460Z,12.40
2018-10-11T22:09:02.247Z,12.30
2018-10-11T22:11:34.096Z,12.30
2018-10-11T22:14:03.693Z,12.30
2018-10-11T22:16:34.453Z,12.30
2018-10-11T22:19:05.691Z,12.30
2018-10-11T22:21:37.033Z,12.20
2018-10-11T22:24:26.293Z,12.20
2018-10-11T22:26:56.611Z,12.20
2018-10-11T22:29:26.361Z,12.20
2018-10-11T22:31:56.415Z,12.20
2018-10-11T22:34:39.373Z,12.10
2018-10-11T22:40:10.184Z,12.20
2018-10-11T22:42:39.936Z,12.10
2018-10-11T22:47:56.428Z,12.10
2018-10-11T22:50:38.176Z,12.10
2018-10-11T22:53:08.396Z,12.10
2018-10-11T22:55:37.682Z,12.10
2018-10-11T22:58:06.949Z,12.10
2018-10-11T23:00:39.677Z,12.10
2018-10-11T23:03:09.189Z,12.10
2018-10-11T23:05:38.490Z,12.00
2018-10-11T23:08:07.698Z,12.00
2018-10-11T23:10:36.858Z,12.00
2018-10-11T23:13:06.118Z,12.00
2018-10-11T23:15:35.282Z,12.00
2018-10-11T23:18:04.396Z,11.90
2018-10-11T23:20:33.450Z,11.90
2018-10-11T23:23:05.166Z,11.90
2018-10-11T23:25:35.423Z,11.80
2018-10-11T23:28:05.338Z,11.90
2018-10-11T23:30:34.771Z,11.80
2018-10-11T23:33:04.145Z,11.80
2018-10-11T23:35:33.601Z,11.90
2018-10-11T23:38:03.260Z,11.90
2018-10-11T23:40:32.417Z,11.80
2018-10-11T23:43:01.720Z,11.80
2018-10-11T23:45:31.071Z,11.80
2018-10-11T23:48:01.054Z,11.80
2018-10-11T23:50:30.567Z,11.80
2018-10-11T23:53:02.011Z,11.70
2018-10-11T23:55:33.109Z,11.70
2018-10-11T23:58:03.303Z,11.70
